createdAt,value
2018-08-13T00:01:07.581Z,19.70
2018-08-13T00:03:36.617Z,19.70
2018-08-13T00:06:05.971Z,19.70
2018-08-13T00:08:35.050Z,19.70
2018-08-13T00:11:04.236Z,19.70
2018-08-13T00:13:33.532Z,19.70
2018-08-13T00:16:02.631Z,19.60
2018-08-13T00:18:32.157Z,19.50
2018-08-13T00:21:01.336Z,19.50
2018-08-13T00:23:30.537Z,19.30
2018-08-13T00:25:59.709Z,19.50
2018-08-13T00:28:28.832Z,19.50
2018-08-13T00:30:58.157Z,19.60
2018-08-13T00:33:27.427Z,19.60
2018-08-13T00:35:56.519Z,19.50
2018-08-13T00:38:25.692Z,19.50
2018-08-13T00:40:54.921Z,19.40
2018-08-13T00:43:24.137Z,19.40
2018-08-13T00:45:53.316Z,19.30
2018-08-13T00:48:22.422Z,19.30
2018-08-13T00:50:51.273Z,19.30
2018-08-13T00:53:20.420Z,19.20
2018-08-13T00:55:49.592Z,19.20
2018-08-13T00:58:18.575Z,19.30
2018-08-13T01:00:47.569Z,19.20
2018-08-13T01:03:16.666Z,19.30
2018-08-13T01:05:45.861Z,19.30
2018-08-13T01:08:14.991Z,19.20
2018-08-13T01:10:44.155Z,19.20
2018-08-13T01:13:13.261Z,19.10
2018-08-13T01:15:42.354Z,19.00
2018-08-13T01:18:11.456Z,19.10
2018-08-13T01:20:40.653Z,19.10
2018-08-13T01:23:09.736Z,18.90
2018-08-13T01:25:38.840Z,19.00
2018-08-13T01:28:07.955Z,19.00
2018-08-13T01:30:37.138Z,19.00
2018-08-13T01:33:06.648Z,18.90
2018-08-13T01:35:35.731Z,18.70
2018-08-13T01:38:04.785Z,18.80
2018-08-13T01:40:33.914Z,18.80
2018-08-13T01:43:02.993Z,18.80
2018-08-13T01:45:32.241Z,18.90
2018-08-13T01:48:01.376Z,19.00
2018-08-13T01:50:30.591Z,19.00
2018-08-13T01:52:59.572Z,18.90
2018-08-13T01:55:28.788Z,18.90
2018-08-13T01:57:58.037Z,18.80
2018-08-13T02:00:27.365Z,18.70
2018-08-13T02:02:56.575Z,18.80
2018-08-13T02:05:25.900Z,18.80
2018-08-13T02:07:55.054Z,18.80
2018-08-13T02:10:24.333Z,18.80
2018-08-13T02:12:53.684Z,19.00
2018-08-13T02:15:22.964Z,18.90
2018-08-13T02:17:52.075Z,18.90
2018-08-13T02:20:21.160Z,18.80
2018-08-13T02:22:50.294Z,18.60
2018-08-13T02:25:19.638Z,18.60
2018-08-13T02:27:48.752Z,18.50
2018-08-13T02:30:17.881Z,18.40
2018-08-13T02:32:46.936Z,18.40
2018-08-13T02:35:16.099Z,18.40
2018-08-13T02:37:45.222Z,18.40
2018-08-13T02:40:14.308Z,18.40
2018-08-13T02:42:43.525Z,18.30
2018-08-13T02:45:12.826Z,18.20
2018-08-13T02:47:41.954Z,18.30
2018-08-13T02:50:13.016Z,18.40
2018-08-13T02:52:42.283Z,18.40
2018-08-13T02:55:12.272Z,18.20
2018-08-13T02:57:41.504Z,18.20
2018-08-13T03:00:11.774Z,18.20
2018-08-13T03:02:41.099Z,18.10
2018-08-13T03:05:12.194Z,18.10
2018-08-13T03:07:41.900Z,17.90
2018-08-13T03:10:12.644Z,17.90
2018-08-13T03:12:42.409Z,17.90
2018-08-13T03:15:13.405Z,17.90
2018-08-13T03:17:42.663Z,17.90
2018-08-13T03:20:11.825Z,17.90
2018-08-13T03:22:40.972Z,17.90
2018-08-13T03:25:10.987Z,17.90
2018-08-13T03:27:40.014Z,17.90
2018-08-13T03:30:11.567Z,17.80
2018-08-13T03:32:40.963Z,17.80
2018-08-13T03:35:09.423Z,17.90
2018-08-13T03:37:37.590Z,18.00
2018-08-13T03:40:07.296Z,18.00
2018-08-13T03:42:35.381Z,17.90
2018-08-13T03:45:03.540Z,17.90
2018-08-13T03:47:31.849Z,17.70
2018-08-13T03:50:00.098Z,17.70
2018-08-13T03:52:28.153Z,17.70
2018-08-13T03:54:56.338Z,17.60
2018-08-13T03:57:24.416Z,17.60
2018-08-13T03:59:52.684Z,17.60
2018-08-13T04:02:20.864Z,17.70
2018-08-13T04:04:49.998Z,17.60
2018-08-13T04:07:18.192Z,17.60
2018-08-13T04:09:46.510Z,17.60
2018-08-13T04:12:15.563Z,17.70
2018-08-13T04:14:43.638Z,17.80
2018-08-13T04:17:12.796Z,17.80
2018-08-13T04:19:42.018Z,17.80
2018-08-13T04:22:11.160Z,17.70
2018-08-13T04:24:40.298Z,17.70
2018-08-13T04:27:08.416Z,17.60
2018-08-13T04:29:36.464Z,17.60
2018-08-13T04:32:04.772Z,17.50
2018-08-13T04:34:33.053Z,17.40
2018-08-13T04:37:01.138Z,17.20
2018-08-13T04:39:29.169Z,17.40
2018-08-13T04:41:57.292Z,17.50
2018-08-13T04:44:25.411Z,17.60
2018-08-13T04:46:53.652Z,17.50
2018-08-13T04:49:21.884Z,17.40
2018-08-13T04:51:50.023Z,17.30
2018-08-13T04:54:18.234Z,17.30
2018-08-13T04:56:46.304Z,17.40
2018-08-13T04:59:14.464Z,17.40
2018-08-13T05:01:45.415Z,17.50
2018-08-13T05:04:14.340Z,17.70
2018-08-13T05:06:43.561Z,17.80
2018-08-13T05:09:11.932Z,17.80
2018-08-13T05:11:40.614Z,17.80
2018-08-13T05:14:08.889Z,17.70
2018-08-13T05:16:37.092Z,17.60
2018-08-13T05:19:05.359Z,17.60
2018-08-13T05:21:33.455Z,17.40
2018-08-13T05:24:01.522Z,17.50
2018-08-13T05:26:29.880Z,17.50
2018-08-13T05:28:58.188Z,17.50
2018-08-13T05:31:26.273Z,17.40
2018-08-13T05:33:54.561Z,17.40
2018-08-13T05:36:22.627Z,17.60
2018-08-13T05:38:50.980Z,17.60
2018-08-13T05:41:19.035Z,17.70
2018-08-13T05:43:47.226Z,17.60
2018-08-13T05:46:15.824Z,17.70
2018-08-13T05:48:44.964Z,17.70
2018-08-13T05:51:13.063Z,17.80
2018-08-13T05:53:41.136Z,17.80
2018-08-13T05:56:09.289Z,17.70
2018-08-13T05:58:37.259Z,17.60
2018-08-13T06:01:05.273Z,17.60
2018-08-13T06:03:33.635Z,17.50
2018-08-13T06:06:01.776Z,17.60
2018-08-13T06:08:30.496Z,17.70
2018-08-13T06:10:58.458Z,17.80
2018-08-13T06:13:26.423Z,17.90
2018-08-13T06:15:54.467Z,18.00
2018-08-13T06:18:22.594Z,18.10
2018-08-13T06:20:50.828Z,18.20
2018-08-13T06:23:18.975Z,18.20
2018-08-13T06:25:46.982Z,18.20
2018-08-13T06:28:15.154Z,18.30
2018-08-13T06:30:43.230Z,18.30
2018-08-13T06:33:11.404Z,18.40
2018-08-13T06:35:40.592Z,18.50
2018-08-13T06:38:09.503Z,18.60
2018-08-13T06:40:38.726Z,18.70
2018-08-13T06:43:07.045Z,18.80
2018-08-13T06:45:35.232Z,19.00
2018-08-13T06:48:03.532Z,19.00
2018-08-13T06:50:31.732Z,19.10
2018-08-13T06:52:59.905Z,19.20
2018-08-13T06:55:28.422Z,19.30
2018-08-13T06:57:56.600Z,19.40
2018-08-13T07:00:25.733Z,19.40
2018-08-13T07:02:53.789Z,19.50
2018-08-13T07:05:21.961Z,19.60
2018-08-13T07:07:50.851Z,19.60
2018-08-13T07:10:20.288Z,19.80
2018-08-13T07:12:49.503Z,19.90
2018-08-13T07:15:18.702Z,19.90
2018-08-13T07:17:47.908Z,20.10
2018-08-13T07:20:17.997Z,20.20
2018-08-13T07:22:47.096Z,20.30
2018-08-13T07:25:19.840Z,20.40
2018-08-13T07:27:49.101Z,20.50
2018-08-13T07:30:18.204Z,20.50
2018-08-13T07:32:47.526Z,20.70
2018-08-13T07:35:16.476Z,20.80
2018-08-13T07:37:45.593Z,21.00
2018-08-13T07:40:16.817Z,21.10
2018-08-13T07:42:46.230Z,21.10
2018-08-13T07:45:15.128Z,21.20
2018-08-13T07:47:44.374Z,21.30
2018-08-13T07:50:15.137Z,21.40
2018-08-13T07:52:44.062Z,21.50
2018-08-13T07:55:13.692Z,21.70
2018-08-13T07:57:42.621Z,21.70
2018-08-13T08:00:13.919Z,21.80
2018-08-13T08:02:42.859Z,21.90
2018-08-13T08:05:11.811Z,22.00
2018-08-13T08:07:40.837Z,22.10
2018-08-13T08:10:11.990Z,22.10
2018-08-13T08:12:41.365Z,22.10
2018-08-13T08:15:19.756Z,22.30
2018-08-13T08:17:48.763Z,22.30
2018-08-13T08:20:17.688Z,22.30
2018-08-13T08:22:46.627Z,22.40
2018-08-13T08:25:17.701Z,22.40
2018-08-13T08:27:46.715Z,22.50
2018-08-13T08:30:15.744Z,22.70
2018-08-13T08:32:44.622Z,22.90
2018-08-13T08:35:15.167Z,23.00
2018-08-13T08:37:44.215Z,23.00
2018-08-13T08:40:16.163Z,23.10
2018-08-13T08:42:45.210Z,23.20
2018-08-13T08:45:17.983Z,23.30
2018-08-13T08:47:47.064Z,23.50
2018-08-13T08:50:16.456Z,23.50
2018-08-13T08:52:46.338Z,23.60
2018-08-13T08:55:16.195Z,23.70
2018-08-13T08:57:45.386Z,23.80
2018-08-13T09:00:19.021Z,23.90
2018-08-13T09:02:47.992Z,24.00
2018-08-13T09:05:17.286Z,24.10
2018-08-13T09:07:46.648Z,24.10
2018-08-13T09:10:15.615Z,24.10
2018-08-13T09:12:44.574Z,24.20
2018-08-13T09:15:15.399Z,24.20
2018-08-13T09:17:56.247Z,24.30
2018-08-13T09:20:36.260Z,24.50
2018-08-13T09:23:16.208Z,24.60
2018-08-13T09:25:56.472Z,24.70
2018-08-13T09:28:36.720Z,24.70
2018-08-13T09:31:18.461Z,24.70
2018-08-13T09:33:59.495Z,24.80
2018-08-13T09:36:28.654Z,24.90
2018-08-13T09:38:57.515Z,24.90
2018-08-13T09:41:26.439Z,25.00
2018-08-13T09:43:55.262Z,25.20
2018-08-13T09:46:24.107Z,25.30
2018-08-13T09:48:52.992Z,25.40
2018-08-13T09:51:22.150Z,25.60
2018-08-13T09:53:51.496Z,25.70
2018-08-13T09:56:20.839Z,25.80
2018-08-13T09:58:50.740Z,25.80
2018-08-13T10:01:19.549Z,25.90
2018-08-13T10:03:48.657Z,26.00
2018-08-13T10:06:17.770Z,26.10
2018-08-13T10:08:46.934Z,26.20
2018-08-13T10:11:15.821Z,26.40
2018-08-13T10:13:44.682Z,26.50
2018-08-13T10:16:13.576Z,26.80
2018-08-13T10:18:42.462Z,27.00
2018-08-13T10:21:11.312Z,27.10
2018-08-13T10:23:40.132Z,27.30
2018-08-13T10:26:09.092Z,27.50
2018-08-13T10:28:37.911Z,27.70
2018-08-13T10:31:06.803Z,27.90
2018-08-13T10:33:35.621Z,28.00
2018-08-13T10:36:04.434Z,28.20
2018-08-13T10:38:33.290Z,28.40
2018-08-13T10:41:02.105Z,28.60
2018-08-13T10:43:31.045Z,28.70
2018-08-13T10:45:59.877Z,28.70
2018-08-13T10:48:28.987Z,28.90
2018-08-13T10:50:58.183Z,29.20
2018-08-13T10:53:26.988Z,29.40
2018-08-13T10:55:55.841Z,29.50
2018-08-13T10:58:24.754Z,29.60
2018-08-13T11:00:53.639Z,29.60
2018-08-13T11:03:22.438Z,29.70
2018-08-13T11:05:51.644Z,29.80
2018-08-13T11:08:20.762Z,30.00
2018-08-13T11:10:49.751Z,30.10
2018-08-13T11:13:19.042Z,30.30
2018-08-13T11:15:48.322Z,30.40
2018-08-13T11:18:17.602Z,30.50
2018-08-13T11:20:46.879Z,30.60
2018-08-13T11:23:16.056Z,30.80
2018-08-13T11:25:45.295Z,30.70
2018-08-13T11:28:14.380Z,30.70
2018-08-13T11:30:43.202Z,30.80
2018-08-13T11:33:12.326Z,31.00
2018-08-13T11:35:41.397Z,31.10
2018-08-13T11:38:10.215Z,31.10
2018-08-13T11:40:39.035Z,31.10
2018-08-13T11:43:07.877Z,31.20
2018-08-13T11:45:36.699Z,31.30
2018-08-13T11:48:05.561Z,31.50
2018-08-13T11:50:34.459Z,31.60
2018-08-13T11:53:03.667Z,31.50
2018-08-13T11:55:32.906Z,31.70
2018-08-13T11:58:02.040Z,31.80
2018-08-13T12:00:30.894Z,31.60
2018-08-13T12:02:59.689Z,31.50
2018-08-13T12:05:28.521Z,31.60
2018-08-13T12:07:57.310Z,31.60
2018-08-13T12:10:26.225Z,31.60
2018-08-13T12:12:55.066Z,31.60
2018-08-13T12:15:23.997Z,31.50
2018-08-13T12:17:52.820Z,31.60
2018-08-13T12:20:22.241Z,31.90
2018-08-13T12:22:51.076Z,32.00
2018-08-13T12:25:26.310Z,32.20
2018-08-13T12:27:55.565Z,32.00
2018-08-13T12:30:24.958Z,32.00
2018-08-13T12:32:55.569Z,32.20
2018-08-13T12:35:24.539Z,32.40
2018-08-13T12:37:53.443Z,32.50
2018-08-13T12:40:22.467Z,32.80
2018-08-13T12:42:51.359Z,33.00
2018-08-13T12:45:20.274Z,33.30
2018-08-13T12:47:49.317Z,33.20
2018-08-13T12:50:19.870Z,33.20
2018-08-13T12:52:49.995Z,33.10
2018-08-13T12:55:19.031Z,32.90
2018-08-13T12:57:47.861Z,32.90
2018-08-13T13:00:18.282Z,32.50
2018-08-13T13:02:47.225Z,32.10
2018-08-13T13:05:17.150Z,32.20
2018-08-13T13:07:46.076Z,31.80
2018-08-13T13:10:16.221Z,31.40
2018-08-13T13:12:45.526Z,31.30
2018-08-13T13:15:17.323Z,31.10
2018-08-13T13:17:46.265Z,31.20
2018-08-13T13:20:17.387Z,31.20
2018-08-13T13:22:46.555Z,31.40
2018-08-13T13:25:15.776Z,31.40
2018-08-13T13:27:44.701Z,31.10
2018-08-13T13:30:14.894Z,31.30
2018-08-13T13:32:44.169Z,31.40
2018-08-13T13:35:14.817Z,31.30
2018-08-13T13:37:43.853Z,31.60
2018-08-13T13:40:14.289Z,32.00
2018-08-13T13:42:43.198Z,32.50
2018-08-13T13:45:12.659Z,32.90
2018-08-13T13:47:41.521Z,33.20
2018-08-13T13:50:13.403Z,33.30
2018-08-13T13:52:42.650Z,33.50
2018-08-13T13:55:11.601Z,33.60
2018-08-13T13:57:40.504Z,34.00
2018-08-13T14:00:13.151Z,33.90
2018-08-13T14:02:41.985Z,34.10
2018-08-13T14:05:11.060Z,34.20
2018-08-13T14:07:39.979Z,34.20
2018-08-13T14:10:11.524Z,34.00
2018-08-13T14:12:40.431Z,33.70
2018-08-13T14:15:11.227Z,33.90
2018-08-13T14:17:40.121Z,34.10
2018-08-13T14:20:09.769Z,34.20
2018-08-13T14:22:39.093Z,34.20
2018-08-13T14:25:09.299Z,34.50
2018-08-13T14:27:38.291Z,34.60
2018-08-13T14:30:10.626Z,34.10
2018-08-13T14:32:39.547Z,34.00
2018-08-13T14:35:08.521Z,34.20
2018-08-13T14:37:37.364Z,34.00
2018-08-13T14:40:07.593Z,34.10
2018-08-13T14:42:36.444Z,34.10
2018-08-13T14:45:07.796Z,34.20
2018-08-13T14:47:36.756Z,34.10
2018-08-13T14:50:07.395Z,34.00
2018-08-13T14:52:36.349Z,33.30
2018-08-13T14:55:05.450Z,32.90
2018-08-13T14:57:34.316Z,32.70
2018-08-13T15:00:03.571Z,32.40
2018-08-13T15:02:32.420Z,32.30
2018-08-13T15:05:01.290Z,32.00
2018-08-13T15:07:30.144Z,32.20
2018-08-13T15:09:59.021Z,32.80
2018-08-13T15:12:27.951Z,33.30
2018-08-13T15:14:56.811Z,33.50
2018-08-13T15:17:25.604Z,33.30
2018-08-13T15:19:54.436Z,33.40
2018-08-13T15:22:23.360Z,33.70
2018-08-13T15:24:53.100Z,33.80
2018-08-13T15:27:22.016Z,33.60
2018-08-13T15:29:50.860Z,33.50
2018-08-13T15:32:19.721Z,33.60
2018-08-13T15:34:48.566Z,33.50
2018-08-13T15:37:17.419Z,33.50
2018-08-13T15:39:46.309Z,33.60
2018-08-13T15:42:15.672Z,33.80
2018-08-13T15:44:44.669Z,33.80
2018-08-13T15:47:13.449Z,33.60
2018-08-13T15:49:42.358Z,33.70
2018-08-13T15:52:11.294Z,33.90
2018-08-13T15:54:40.569Z,33.90
2018-08-13T15:57:09.707Z,34.00
2018-08-13T15:59:38.847Z,33.90
2018-08-13T16:02:08.132Z,33.90
2018-08-13T16:04:36.992Z,33.50
2018-08-13T16:07:08.908Z,33.00
2018-08-13T16:09:37.897Z,32.90
2018-08-13T16:12:07.079Z,32.90
2018-08-13T16:14:36.230Z,32.60
2018-08-13T16:17:05.131Z,32.20
2018-08-13T16:19:34.097Z,31.90
2018-08-13T16:22:03.105Z,31.70
2018-08-13T16:24:31.925Z,31.30
2018-08-13T16:27:01.118Z,31.10
2018-08-13T16:29:30.214Z,30.70
2018-08-13T16:31:59.835Z,30.60
2018-08-13T16:34:28.956Z,30.00
2018-08-13T16:36:58.010Z,29.70
2018-08-13T16:39:27.220Z,29.60
2018-08-13T16:41:56.413Z,29.10
2018-08-13T16:44:25.519Z,28.70
2018-08-13T16:46:54.806Z,28.50
2018-08-13T16:49:23.893Z,28.50
2018-08-13T16:51:53.095Z,28.60
2018-08-13T16:54:22.398Z,28.70
2018-08-13T16:56:51.469Z,28.70
2018-08-13T16:59:20.325Z,28.70
2018-08-13T17:01:49.681Z,28.30
2018-08-13T17:04:18.699Z,28.10
2018-08-13T17:06:47.884Z,28.20
2018-08-13T17:09:17.082Z,28.00
2018-08-13T17:11:46.249Z,28.00
2018-08-13T17:14:15.629Z,27.80
2018-08-13T17:16:46.341Z,27.60
2018-08-13T17:19:15.581Z,27.40
2018-08-13T17:21:44.745Z,27.30
2018-08-13T17:24:14.844Z,26.80
2018-08-13T17:26:43.880Z,26.30
2018-08-13T17:29:13.091Z,26.00
2018-08-13T17:31:42.396Z,25.30
2018-08-13T17:34:11.761Z,25.40
2018-08-13T17:36:40.738Z,25.50
2018-08-13T17:39:14.336Z,25.50
2018-08-13T17:41:43.494Z,25.20
2018-08-13T17:44:12.580Z,25.10
2018-08-13T17:46:41.537Z,25.00
2018-08-13T17:49:10.680Z,25.00
2018-08-13T17:51:39.764Z,24.90
2018-08-13T17:54:09.012Z,25.00
2018-08-13T17:56:38.252Z,25.00
2018-08-13T17:59:07.457Z,24.60
2018-08-13T18:01:36.791Z,24.20
2018-08-13T18:04:06.066Z,23.80
2018-08-13T18:06:35.167Z,23.60
2018-08-13T18:09:05.936Z,23.40
2018-08-13T18:11:35.188Z,23.50
2018-08-13T18:14:04.559Z,23.70
2018-08-13T18:16:33.675Z,23.60
2018-08-13T18:19:02.563Z,23.40
2018-08-13T18:21:31.477Z,23.20
2018-08-13T18:24:00.345Z,23.20
2018-08-13T18:26:29.245Z,23.30
2018-08-13T18:28:58.200Z,23.40
2018-08-13T18:31:27.411Z,23.50
2018-08-13T18:33:56.307Z,23.60
2018-08-13T18:36:25.135Z,23.50
2018-08-13T18:38:54.420Z,23.30
2018-08-13T18:41:23.509Z,23.30
2018-08-13T18:43:52.722Z,23.30
2018-08-13T18:46:21.677Z,23.30
2018-08-13T18:48:50.876Z,23.20
2018-08-13T18:51:19.983Z,23.20
2018-08-13T18:53:49.250Z,23.30
2018-08-13T18:56:18.476Z,23.30
2018-08-13T18:58:47.698Z,23.20
2018-08-13T19:01:16.978Z,22.90
2018-08-13T19:03:46.217Z,22.40
2018-08-13T19:06:15.199Z,22.20
2018-08-13T19:08:44.439Z,21.80
2018-08-13T19:11:13.575Z,21.70
2018-08-13T19:13:42.772Z,21.60
2018-08-13T19:16:12.016Z,21.70
2018-08-13T19:18:41.273Z,21.70
2018-08-13T19:21:10.450Z,21.70
2018-08-13T19:23:39.938Z,21.80
2018-08-13T19:26:09.204Z,21.70
2018-08-13T19:28:38.124Z,21.50
2018-08-13T19:31:06.949Z,21.20
2018-08-13T19:33:36.244Z,21.00
2018-08-13T19:36:05.508Z,21.00
2018-08-13T19:38:34.715Z,20.80
2018-08-13T19:41:03.853Z,20.80
2018-08-13T19:43:32.855Z,20.60
2018-08-13T19:46:01.705Z,20.70
2018-08-13T19:48:30.614Z,20.70
2018-08-13T19:50:59.642Z,20.50
2018-08-13T19:53:28.760Z,20.50
2018-08-13T19:55:57.646Z,20.60
2018-08-13T19:58:26.529Z,20.70
2018-08-13T20:00:55.376Z,20.80
2018-08-13T20:03:24.301Z,20.80
2018-08-13T20:05:53.166Z,20.80
2018-08-13T20:08:22.010Z,20.90
2018-08-13T20:10:50.864Z,20.90
2018-08-13T20:13:19.766Z,20.80
2018-08-13T20:15:48.561Z,20.80
2018-08-13T20:18:17.449Z,20.80
2018-08-13T20:20:46.332Z,20.90
2018-08-13T20:23:15.150Z,21.00
2018-08-13T20:25:44.062Z,21.00
2018-08-13T20:28:12.931Z,21.00
2018-08-13T20:30:41.884Z,21.00
2018-08-13T20:33:10.837Z,21.00
2018-08-13T20:35:39.836Z,20.80
2018-08-13T20:38:08.682Z,20.70
2018-08-13T20:40:37.565Z,20.30
2018-08-13T20:43:06.793Z,20.30
2018-08-13T20:45:35.659Z,20.20
2018-08-13T20:48:04.634Z,20.30
2018-08-13T20:50:33.565Z,20.20
2018-08-13T20:53:02.507Z,20.20
2018-08-13T20:55:31.453Z,20.00
2018-08-13T20:58:00.233Z,20.00
2018-08-13T21:00:30.618Z,20.00
2018-08-13T21:02:59.854Z,20.00
2018-08-13T21:05:29.079Z,20.10
2018-08-13T21:07:58.395Z,20.10
2018-08-13T21:10:28.019Z,20.10
2018-08-13T21:12:57.461Z,20.00
2018-08-13T21:15:26.675Z,20.00
2018-08-13T21:17:55.860Z,20.10
2018-08-13T21:20:28.308Z,19.90
2018-08-13T21:22:57.621Z,19.70
2018-08-13T21:25:26.769Z,19.70
2018-08-13T21:27:55.904Z,19.70
2018-08-13T21:30:25.126Z,19.70
2018-08-13T21:32:54.375Z,19.90
2018-08-13T21:35:24.898Z,20.00
2018-08-13T21:37:54.140Z,20.10
2018-08-13T21:40:23.006Z,20.20
2018-08-13T21:42:52.325Z,20.10
2018-08-13T21:45:21.678Z,19.80
2018-08-13T21:47:51.042Z,19.30
2018-08-13T21:50:22.646Z,18.90
2018-08-13T21:52:52.220Z,18.80
2018-08-13T21:55:21.520Z,18.70
2018-08-13T21:57:50.725Z,18.70
2018-08-13T22:00:26.559Z,18.90
2018-08-13T22:02:56.504Z,19.00
2018-08-13T22:05:25.788Z,19.00
2018-08-13T22:07:55.057Z,19.00
2018-08-13T22:10:24.470Z,19.00
2018-08-13T22:12:53.536Z,19.10
2018-08-13T22:15:25.418Z,19.20
2018-08-13T22:17:55.476Z,19.20
2018-08-13T22:20:25.010Z,19.20
2018-08-13T22:22:54.340Z,19.30
2018-08-13T22:25:26.154Z,19.40
2018-08-13T22:27:55.491Z,19.40
2018-08-13T22:30:24.809Z,19.40
2018-08-13T22:32:53.936Z,19.50
2018-08-13T22:35:23.180Z,19.50
2018-08-13T22:37:52.300Z,19.60
2018-08-13T22:40:21.837Z,19.50
2018-08-13T22:42:50.993Z,19.30
2018-08-13T22:45:23.329Z,19.00
2018-08-13T22:47:52.215Z,18.90
2018-08-13T22:50:21.438Z,18.90
2018-08-13T22:52:50.747Z,18.90
2018-08-13T22:55:20.091Z,18.90
2018-08-13T22:57:49.300Z,18.90
2018-08-13T23:00:19.624Z,18.80
2018-08-13T23:02:49.787Z,18.90
2018-08-13T23:05:23.855Z,18.90
2018-08-13T23:07:53.133Z,18.90
2018-08-13T23:10:23.384Z,19.00
2018-08-13T23:12:54.814Z,19.00
2018-08-13T23:15:24.492Z,19.10
2018-08-13T23:17:52.993Z,19.20
2018-08-13T23:20:25.018Z,18.80
2018-08-13T23:23:03.281Z,18.80
2018-08-13T23:25:35.101Z,18.80
2018-08-13T23:28:05.737Z,18.80
2018-08-13T23:30:34.825Z,18.70
2018-08-13T23:33:03.141Z,18.80
2018-08-13T23:35:31.894Z,18.70
2018-08-13T23:38:00.103Z,18.60
2018-08-13T23:40:28.430Z,18.50
2018-08-13T23:42:56.651Z,18.50
2018-08-13T23:45:26.321Z,18.50
2018-08-13T23:47:54.530Z,18.50
2018-08-13T23:50:24.912Z,18.50
2018-08-13T23:52:54.952Z,18.50
2018-08-13T23:55:32.845Z,18.60
2018-08-13T23:58:01.155Z,18.60
