createdAt,value
2017-10-31T00:00:19.290Z,2.33
2017-10-31T00:02:47.492Z,1.80
2017-10-31T00:05:15.761Z,2.37
2017-10-31T00:07:44.016Z,2.20
2017-10-31T00:10:12.235Z,1.60
2017-10-31T00:12:41.342Z,1.65
2017-10-31T00:15:10.321Z,1.90
2017-10-31T00:17:39.346Z,1.77
2017-10-31T00:20:07.534Z,1.92
2017-10-31T00:22:35.727Z,2.10
2017-10-31T00:25:03.950Z,1.40
2017-10-31T00:27:32.136Z,2.05
2017-10-31T00:30:00.352Z,1.70
2017-10-31T00:32:28.554Z,1.70
2017-10-31T00:34:57.510Z,1.70
2017-10-31T00:37:25.717Z,1.70
2017-10-31T00:39:54.955Z,1.70
2017-10-31T00:42:23.171Z,2.17
2017-10-31T00:44:51.364Z,1.90
2017-10-31T00:47:20.518Z,1.87
2017-10-31T00:49:48.791Z,1.83
2017-10-31T00:52:16.973Z,1.70
2017-10-31T00:54:45.187Z,1.55
2017-10-31T00:57:14.218Z,1.92
2017-10-31T00:59:42.405Z,1.75
2017-10-31T01:02:10.587Z,1.65
2017-10-31T01:04:38.787Z,1.40
2017-10-31T01:07:07.737Z,1.60
2017-10-31T01:09:35.964Z,2.62
2017-10-31T01:12:04.903Z,1.75
2017-10-31T01:14:33.070Z,2.00
2017-10-31T01:17:01.256Z,1.87
2017-10-31T01:19:29.486Z,1.75
2017-10-31T01:21:57.671Z,1.83
2017-10-31T01:24:25.993Z,2.15
2017-10-31T01:26:54.203Z,1.80
2017-10-31T01:29:23.231Z,1.90
2017-10-31T01:31:52.413Z,2.22
2017-10-31T01:34:21.361Z,2.40
2017-10-31T01:36:49.581Z,1.95
2017-10-31T01:39:17.845Z,1.60
2017-10-31T01:41:46.135Z,1.60
2017-10-31T01:44:14.394Z,1.75
2017-10-31T01:46:42.631Z,1.62
2017-10-31T01:49:10.814Z,2.30
2017-10-31T01:51:38.994Z,2.33
2017-10-31T01:54:08.024Z,1.40
2017-10-31T01:56:36.264Z,1.67
2017-10-31T01:59:05.259Z,2.10
2017-10-31T02:01:34.246Z,1.80
2017-10-31T02:04:02.475Z,1.55
2017-10-31T02:06:30.651Z,1.85
2017-10-31T02:08:59.046Z,1.70
2017-10-31T02:11:27.280Z,1.67
2017-10-31T02:13:55.535Z,1.70
2017-10-31T02:16:23.841Z,1.50
2017-10-31T02:18:52.062Z,1.95
2017-10-31T02:21:21.002Z,1.87
2017-10-31T02:23:50.136Z,2.10
2017-10-31T02:26:18.346Z,1.80
2017-10-31T02:28:46.567Z,1.55
2017-10-31T02:31:14.764Z,1.85
2017-10-31T02:33:42.937Z,2.08
2017-10-31T02:36:11.119Z,1.73
2017-10-31T02:38:57.910Z,1.70
2017-10-31T02:41:26.175Z,2.00
2017-10-31T02:43:54.490Z,2.00
2017-10-31T02:46:23.433Z,2.15
2017-10-31T02:48:51.603Z,2.20
2017-10-31T02:51:19.802Z,1.62
2017-10-31T02:53:47.988Z,1.80
2017-10-31T02:56:16.948Z,2.17
2017-10-31T02:58:45.124Z,2.67
2017-10-31T03:01:13.338Z,1.65
2017-10-31T03:03:42.292Z,1.70
2017-10-31T03:06:10.532Z,2.00
2017-10-31T03:08:38.829Z,2.10
2017-10-31T03:11:07.017Z,1.67
2017-10-31T03:13:35.315Z,1.70
2017-10-31T03:16:03.507Z,1.95
2017-10-31T03:18:32.440Z,1.42
2017-10-31T03:21:00.825Z,2.35
2017-10-31T03:23:29.025Z,1.70
2017-10-31T03:25:57.203Z,1.90
2017-10-31T03:31:20.806Z,1.62
2017-10-31T03:33:49.052Z,1.92
2017-10-31T03:36:17.260Z,2.10
2017-10-31T03:38:45.466Z,1.83
2017-10-31T03:41:13.731Z,1.73
2017-10-31T03:43:41.986Z,2.00
2017-10-31T03:46:10.172Z,2.20
2017-10-31T03:48:38.451Z,1.50
2017-10-31T03:51:06.794Z,1.55
2017-10-31T03:53:35.016Z,1.60
2017-10-31T03:56:03.224Z,1.50
2017-10-31T03:58:31.435Z,2.08
2017-10-31T04:00:59.623Z,2.25
2017-10-31T04:03:27.828Z,1.98
2017-10-31T04:05:56.057Z,1.50
2017-10-31T04:08:24.303Z,1.62
2017-10-31T04:10:52.503Z,1.60
2017-10-31T04:13:20.684Z,1.87
2017-10-31T04:15:48.884Z,2.30
2017-10-31T04:18:17.103Z,2.10
2017-10-31T04:20:46.067Z,1.60
2017-10-31T04:23:14.242Z,1.98
2017-10-31T04:25:42.507Z,1.92
2017-10-31T04:28:10.817Z,1.80
2017-10-31T04:30:39.771Z,1.60
2017-10-31T04:33:07.993Z,2.17
2017-10-31T04:35:37.420Z,1.58
2017-10-31T04:38:05.627Z,1.75
2017-10-31T04:40:33.836Z,1.98
2017-10-31T04:43:03.076Z,1.90
2017-10-31T04:45:31.296Z,1.85
2017-10-31T04:48:00.324Z,1.87
2017-10-31T04:50:28.522Z,2.00
2017-10-31T04:52:56.724Z,2.20
2017-10-31T04:55:24.926Z,2.25
2017-10-31T04:57:53.925Z,2.10
2017-10-31T05:00:22.895Z,1.90
2017-10-31T05:02:51.197Z,1.85
2017-10-31T05:05:19.515Z,1.75
2017-10-31T05:07:47.747Z,1.50
2017-10-31T05:10:15.993Z,2.78
2017-10-31T05:12:45.032Z,1.50
2017-10-31T05:15:13.256Z,2.00
2017-10-31T05:17:41.479Z,1.90
2017-10-31T05:20:09.698Z,2.12
2017-10-31T05:22:38.942Z,1.60
2017-10-31T05:25:07.143Z,2.00
2017-10-31T05:27:35.388Z,2.35
2017-10-31T05:30:03.621Z,2.10
2017-10-31T05:32:31.888Z,2.33
2017-10-31T05:35:00.092Z,2.10
2017-10-31T05:37:29.077Z,2.17
2017-10-31T05:39:58.057Z,1.90
2017-10-31T05:42:26.295Z,2.20
2017-10-31T05:44:54.449Z,2.15
2017-10-31T05:47:22.655Z,2.42
2017-10-31T05:49:50.921Z,2.62
2017-10-31T05:52:19.184Z,2.47
2017-10-31T05:54:47.406Z,3.00
2017-10-31T05:57:15.644Z,2.95
2017-10-31T05:59:43.884Z,2.95
2017-10-31T06:04:47.372Z,2.92
2017-10-31T06:07:15.626Z,3.33
2017-10-31T06:09:43.876Z,3.08
2017-10-31T06:12:12.077Z,3.10
2017-10-31T06:14:40.591Z,3.10
2017-10-31T06:17:09.700Z,2.50
2017-10-31T06:19:37.897Z,3.67
2017-10-31T06:22:11.811Z,2.47
2017-10-31T06:24:45.560Z,2.90
2017-10-31T06:27:19.418Z,3.30
2017-10-31T06:29:53.196Z,2.72
2017-10-31T06:32:21.460Z,2.53
2017-10-31T06:34:49.655Z,3.00
2017-10-31T06:37:17.890Z,2.80
2017-10-31T06:39:46.831Z,2.75
2017-10-31T06:42:15.063Z,2.62
2017-10-31T06:44:44.040Z,2.87
2017-10-31T06:47:12.260Z,2.72
2017-10-31T06:49:40.462Z,2.53
2017-10-31T06:52:08.668Z,2.40
2017-10-31T06:54:37.662Z,2.70
2017-10-31T06:57:05.952Z,2.53
2017-10-31T06:59:34.243Z,2.70
2017-10-31T07:02:02.421Z,2.78
2017-10-31T07:04:30.620Z,2.80
2017-10-31T07:06:58.805Z,2.72
2017-10-31T07:09:27.002Z,2.90
2017-10-31T07:11:55.211Z,2.62
2017-10-31T07:14:23.427Z,2.58
2017-10-31T07:16:51.682Z,2.83
2017-10-31T07:19:19.947Z,2.53
2017-10-31T07:21:48.164Z,3.50
2017-10-31T07:24:16.351Z,3.47
2017-10-31T07:26:45.390Z,2.80
2017-10-31T07:29:13.616Z,2.65
2017-10-31T07:31:42.622Z,3.20
2017-10-31T07:34:10.840Z,2.75
2017-10-31T07:36:39.027Z,3.20
2017-10-31T07:39:07.507Z,3.30
2017-10-31T07:41:35.718Z,3.40
2017-10-31T07:44:04.725Z,3.08
2017-10-31T07:46:32.979Z,3.58
2017-10-31T07:49:01.956Z,3.33
2017-10-31T07:51:30.167Z,3.35
2017-10-31T07:53:58.431Z,3.80
2017-10-31T07:56:27.503Z,3.45
2017-10-31T07:58:55.886Z,4.10
2017-10-31T08:01:24.088Z,4.00
2017-10-31T08:03:52.315Z,3.92
2017-10-31T08:06:20.502Z,3.85
2017-10-31T08:08:48.733Z,3.65
2017-10-31T08:11:16.915Z,3.67
2017-10-31T08:13:45.084Z,3.40
2017-10-31T08:16:13.307Z,3.17
2017-10-31T08:18:42.269Z,2.92
2017-10-31T08:21:10.488Z,3.03
2017-10-31T08:23:38.692Z,2.97
2017-10-31T08:26:06.837Z,3.37
2017-10-31T08:28:35.020Z,3.30
2017-10-31T08:31:03.261Z,3.25
2017-10-31T08:33:31.431Z,3.45
2017-10-31T08:35:59.591Z,2.55
2017-10-31T08:38:27.814Z,3.12
2017-10-31T08:40:56.090Z,3.83
2017-10-31T08:43:24.283Z,3.30
2017-10-31T08:45:52.519Z,3.65
2017-10-31T08:48:21.461Z,3.30
2017-10-31T08:50:49.635Z,3.87
2017-10-31T08:53:17.847Z,3.87
2017-10-31T08:55:46.841Z,4.00
2017-10-31T08:58:15.796Z,3.75
2017-10-31T09:00:44.002Z,4.35
2017-10-31T09:03:12.976Z,3.75
2017-10-31T09:05:41.221Z,4.35
2017-10-31T09:08:09.462Z,4.50
2017-10-31T09:10:37.705Z,4.25
2017-10-31T09:13:06.056Z,4.35
2017-10-31T09:15:34.244Z,4.43
2017-10-31T09:18:02.496Z,4.70
2017-10-31T09:20:30.692Z,4.70
2017-10-31T09:22:58.924Z,4.78
2017-10-31T09:25:27.103Z,4.15
2017-10-31T09:27:55.296Z,4.45
2017-10-31T09:30:23.483Z,3.40
2017-10-31T09:32:51.686Z,3.40
2017-10-31T09:35:20.683Z,3.30
2017-10-31T09:37:49.630Z,3.40
2017-10-31T09:40:17.799Z,2.85
2017-10-31T09:42:46.098Z,3.25
2017-10-31T09:45:14.465Z,2.90
2017-10-31T09:47:42.676Z,3.22
2017-10-31T09:50:11.626Z,2.85
2017-10-31T09:52:40.588Z,2.85
2017-10-31T09:55:08.839Z,2.90
2017-10-31T09:57:37.835Z,2.70
2017-10-31T10:00:06.786Z,2.83
2017-10-31T10:02:34.983Z,2.97
2017-10-31T10:05:03.957Z,3.10
2017-10-31T10:07:32.146Z,3.20
2017-10-31T10:10:01.129Z,2.72
2017-10-31T10:12:29.332Z,2.45
2017-10-31T10:14:57.530Z,3.15
2017-10-31T10:17:25.776Z,3.00
2017-10-31T10:19:54.754Z,2.50
2017-10-31T10:22:23.710Z,3.20
2017-10-31T10:24:51.943Z,2.47
2017-10-31T10:27:20.382Z,2.42
2017-10-31T10:29:49.346Z,2.50
2017-10-31T10:32:17.532Z,2.62
2017-10-31T10:34:45.742Z,2.85
2017-10-31T10:37:14.708Z,2.30
2017-10-31T10:39:42.888Z,2.20
2017-10-31T10:42:11.066Z,2.25
2017-10-31T10:44:40.090Z,2.50
2017-10-31T10:47:08.332Z,2.55
2017-10-31T10:49:36.523Z,2.50
2017-10-31T10:52:05.477Z,2.05
2017-10-31T10:54:34.108Z,2.10
2017-10-31T10:57:02.349Z,2.60
2017-10-31T10:59:30.595Z,2.30
2017-10-31T11:01:58.761Z,2.37
2017-10-31T11:04:27.049Z,1.90
2017-10-31T11:06:55.275Z,1.85
2017-10-31T11:09:23.476Z,1.90
2017-10-31T11:11:51.677Z,1.90
2017-10-31T11:14:19.947Z,1.73
2017-10-31T11:16:48.169Z,2.65
2017-10-31T11:19:17.122Z,1.90
2017-10-31T11:21:45.334Z,1.90
2017-10-31T11:24:14.372Z,1.70
2017-10-31T11:26:42.566Z,1.60
2017-10-31T11:29:10.759Z,2.00
2017-10-31T11:31:39.792Z,1.85
2017-10-31T11:34:08.015Z,1.90
2017-10-31T11:36:36.295Z,1.70
2017-10-31T11:39:05.261Z,2.22
2017-10-31T11:41:33.452Z,2.33
2017-10-31T11:44:01.688Z,1.83
2017-10-31T11:46:29.951Z,1.90
2017-10-31T11:48:58.284Z,1.98
2017-10-31T11:51:27.329Z,1.92
2017-10-31T11:53:55.537Z,1.85
2017-10-31T11:56:23.740Z,2.10
2017-10-31T11:58:52.715Z,1.80
2017-10-31T12:01:20.971Z,1.60
2017-10-31T12:03:49.204Z,2.10
2017-10-31T12:06:17.402Z,1.90
2017-10-31T12:08:45.612Z,1.83
2017-10-31T12:11:15.226Z,2.22
2017-10-31T12:13:44.355Z,1.95
2017-10-31T12:16:12.600Z,1.95
2017-10-31T12:18:41.632Z,1.70
2017-10-31T12:21:09.816Z,2.08
2017-10-31T12:23:38.112Z,1.92
2017-10-31T12:26:06.313Z,2.25
2017-10-31T12:28:35.282Z,1.73
2017-10-31T12:31:03.669Z,2.15
2017-10-31T12:33:31.865Z,2.20
2017-10-31T12:36:00.895Z,1.73
2017-10-31T12:38:29.101Z,2.47
2017-10-31T12:40:57.311Z,2.33
2017-10-31T12:43:26.273Z,2.10
2017-10-31T12:45:54.479Z,2.67
2017-10-31T12:48:22.727Z,2.53
2017-10-31T12:50:50.979Z,2.20
2017-10-31T12:53:19.228Z,2.53
2017-10-31T12:55:47.435Z,2.72
2017-10-31T12:58:15.669Z,2.50
2017-10-31T13:00:43.828Z,2.95
2017-10-31T13:03:12.131Z,2.60
2017-10-31T13:05:40.340Z,2.60
2017-10-31T13:08:08.584Z,4.00
2017-10-31T13:10:36.855Z,3.90
2017-10-31T13:13:05.109Z,3.28
2017-10-31T13:15:33.293Z,3.90
2017-10-31T13:18:01.510Z,3.62
2017-10-31T13:20:29.751Z,3.85
2017-10-31T13:22:57.948Z,3.30
2017-10-31T13:25:26.153Z,3.70
2017-10-31T13:27:55.399Z,3.10
2017-10-31T13:30:24.155Z,2.95
2017-10-31T13:32:53.304Z,3.53
2017-10-31T13:35:22.086Z,3.15
2017-10-31T13:37:50.911Z,3.25
2017-10-31T13:40:19.631Z,3.00
2017-10-31T13:42:48.403Z,2.80
2017-10-31T13:45:16.591Z,3.20
2017-10-31T13:47:45.345Z,3.37
2017-10-31T13:50:14.705Z,3.53
2017-10-31T13:52:42.902Z,3.22
2017-10-31T13:55:11.099Z,3.12
2017-10-31T13:57:39.310Z,3.37
2017-10-31T14:00:07.991Z,3.50
2017-10-31T14:02:36.582Z,3.42
2017-10-31T14:05:05.299Z,3.17
2017-10-31T14:07:33.913Z,3.28
2017-10-31T14:10:02.613Z,3.40
2017-10-31T14:12:31.332Z,2.90
2017-10-31T14:15:00.296Z,3.00
2017-10-31T14:17:29.292Z,2.78
2017-10-31T14:19:57.886Z,2.53
2017-10-31T14:22:26.108Z,3.05
2017-10-31T14:24:55.046Z,3.30
2017-10-31T14:27:23.254Z,3.20
2017-10-31T14:29:51.483Z,3.05
2017-10-31T14:32:19.663Z,2.95
2017-10-31T14:34:47.932Z,3.22
2017-10-31T14:37:16.149Z,3.10
2017-10-31T14:39:44.329Z,2.53
2017-10-31T14:42:12.515Z,2.30
2017-10-31T14:44:41.486Z,2.92
2017-10-31T14:47:09.758Z,2.83
2017-10-31T14:49:37.963Z,2.72
2017-10-31T14:52:06.909Z,3.15
2017-10-31T14:54:35.129Z,2.95
2017-10-31T14:57:04.146Z,3.17
2017-10-31T14:59:32.374Z,2.30
2017-10-31T15:02:00.598Z,2.55
2017-10-31T15:04:28.850Z,2.72
2017-10-31T15:06:57.045Z,2.60
2017-10-31T15:09:25.239Z,3.30
2017-10-31T15:11:53.439Z,2.37
2017-10-31T15:14:21.625Z,2.92
2017-10-31T15:16:50.577Z,2.65
2017-10-31T15:19:18.843Z,3.37
2017-10-31T15:21:47.023Z,2.70
2017-10-31T15:24:15.219Z,2.70
2017-10-31T15:26:43.454Z,2.80
2017-10-31T15:29:11.655Z,3.35
2017-10-31T15:31:39.839Z,2.50
2017-10-31T15:34:08.032Z,2.95
2017-10-31T15:36:37.011Z,3.05
2017-10-31T15:39:05.324Z,2.70
2017-10-31T15:41:33.598Z,2.78
2017-10-31T15:44:01.820Z,3.30
2017-10-31T15:46:30.042Z,2.70
2017-10-31T15:48:58.222Z,2.50
2017-10-31T15:51:26.411Z,2.95
2017-10-31T15:53:54.602Z,3.10
2017-10-31T15:56:22.783Z,2.85
2017-10-31T15:58:51.072Z,2.95
2017-10-31T16:01:19.357Z,3.72
2017-10-31T16:03:48.242Z,3.05
2017-10-31T16:06:17.199Z,3.42
2017-10-31T16:08:45.470Z,2.95
2017-10-31T16:11:13.670Z,3.10
2017-10-31T16:13:41.891Z,4.12
2017-10-31T16:16:10.135Z,3.45
2017-10-31T16:18:38.320Z,3.58
2017-10-31T16:21:07.315Z,3.50
2017-10-31T16:23:36.362Z,4.10
2017-10-31T16:26:04.558Z,3.42
2017-10-31T16:28:32.723Z,3.30
2017-10-31T16:31:00.944Z,3.45
2017-10-31T16:33:29.145Z,3.92
2017-10-31T16:35:57.338Z,3.67
2017-10-31T16:38:25.600Z,3.45
2017-10-31T16:40:53.801Z,3.60
2017-10-31T16:43:22.068Z,3.78
2017-10-31T16:45:50.363Z,3.83
2017-10-31T16:48:18.564Z,3.83
2017-10-31T16:50:46.761Z,4.65
2017-10-31T16:53:14.952Z,3.60
2017-10-31T16:55:43.146Z,3.55
2017-10-31T16:58:11.333Z,3.95
2017-10-31T17:00:39.529Z,3.65
2017-10-31T17:03:08.486Z,3.15
2017-10-31T17:05:36.700Z,3.90
2017-10-31T17:08:04.895Z,4.28
2017-10-31T17:10:33.156Z,4.57
2017-10-31T17:13:01.412Z,3.90
2017-10-31T17:15:29.634Z,4.03
2017-10-31T17:17:57.855Z,4.72
2017-10-31T17:20:26.815Z,4.20
2017-10-31T17:22:55.052Z,4.47
2017-10-31T17:25:23.255Z,4.95
2017-10-31T17:27:51.492Z,4.50
2017-10-31T17:30:19.717Z,4.60
2017-10-31T17:32:48.004Z,4.80
2017-10-31T17:35:16.244Z,5.18
2017-10-31T17:37:44.503Z,4.80
2017-10-31T17:40:12.699Z,5.30
2017-10-31T17:42:40.980Z,4.97
2017-10-31T17:45:09.213Z,4.90
2017-10-31T17:47:37.409Z,5.62
2017-10-31T17:50:05.575Z,6.30
2017-10-31T17:52:33.758Z,6.03
2017-10-31T17:55:01.966Z,5.90
2017-10-31T17:57:30.171Z,5.28
2017-10-31T17:59:58.643Z,6.25
2017-10-31T18:02:27.620Z,6.35
2017-10-31T18:04:55.811Z,5.60
2017-10-31T18:07:24.008Z,6.07
2017-10-31T18:09:52.245Z,5.68
2017-10-31T18:12:21.235Z,5.80
2017-10-31T18:14:50.237Z,5.50
2017-10-31T18:17:19.272Z,5.93
2017-10-31T18:19:47.468Z,6.15
2017-10-31T18:22:15.664Z,5.70
2017-10-31T18:24:44.660Z,5.40
2017-10-31T18:27:13.655Z,5.82
2017-10-31T18:29:42.719Z,6.20
2017-10-31T18:32:10.927Z,6.40
2017-10-31T18:34:39.917Z,5.55
2017-10-31T18:37:08.982Z,6.80
2017-10-31T18:39:37.305Z,6.25
2017-10-31T18:42:05.514Z,6.03
2017-10-31T18:44:33.729Z,7.37
2017-10-31T18:47:02.691Z,6.00
2017-10-31T18:49:30.883Z,8.07
2017-10-31T18:51:59.292Z,6.65
2017-10-31T18:54:27.647Z,6.70
2017-10-31T18:56:56.655Z,7.53
2017-10-31T18:59:25.612Z,7.62
2017-10-31T19:01:53.827Z,7.00
2017-10-31T19:04:22.102Z,8.15
2017-10-31T19:06:50.388Z,7.05
2017-10-31T19:09:18.622Z,7.43
2017-10-31T19:11:46.859Z,8.70
2017-10-31T19:14:15.103Z,8.27
2017-10-31T19:16:43.307Z,7.90
2017-10-31T19:19:11.564Z,7.78
2017-10-31T19:21:39.799Z,9.68
2017-10-31T19:24:08.083Z,8.32
2017-10-31T19:26:37.098Z,8.82
2017-10-31T19:29:05.327Z,9.68
2017-10-31T19:31:33.572Z,8.82
2017-10-31T19:34:01.777Z,9.80
2017-10-31T19:36:29.972Z,9.38
2017-10-31T19:38:58.996Z,9.18
2017-10-31T19:41:27.325Z,9.60
2017-10-31T19:43:55.644Z,9.27
2017-10-31T19:46:23.980Z,9.50
2017-10-31T19:48:52.990Z,9.45
2017-10-31T19:51:22.012Z,9.27
2017-10-31T19:53:50.307Z,9.60
2017-10-31T19:56:18.637Z,9.30
2017-10-31T19:58:47.014Z,10.10
2017-10-31T20:01:16.096Z,10.70
2017-10-31T20:03:44.405Z,10.32
2017-10-31T20:06:12.664Z,10.77
2017-10-31T20:08:41.661Z,10.60
2017-10-31T20:11:10.607Z,9.40
2017-10-31T20:13:39.609Z,10.77
2017-10-31T20:16:07.999Z,9.90
2017-10-31T20:18:36.236Z,10.52
2017-10-31T20:21:05.413Z,10.63
2017-10-31T20:23:33.721Z,11.15
2017-10-31T20:26:01.972Z,11.15
2017-10-31T20:28:30.228Z,10.15
2017-10-31T20:30:58.524Z,11.52
2017-10-31T20:33:26.754Z,10.93
2017-10-31T20:35:55.114Z,10.57
2017-10-31T20:38:23.382Z,11.10
2017-10-31T20:40:51.621Z,11.50
2017-10-31T20:43:19.848Z,11.15
2017-10-31T20:45:48.071Z,11.00
2017-10-31T20:48:16.250Z,11.73
2017-10-31T20:50:44.522Z,12.30
2017-10-31T20:53:13.581Z,12.20
2017-10-31T20:58:10.016Z,12.40
2017-10-31T21:00:39.026Z,12.82
2017-10-31T21:03:07.439Z,12.85
2017-10-31T21:05:35.667Z,12.15
2017-10-31T21:08:05.621Z,13.05
2017-10-31T21:10:34.179Z,12.43
2017-10-31T21:13:02.408Z,11.95
2017-10-31T21:15:30.600Z,12.88
2017-10-31T21:17:58.854Z,14.07
2017-10-31T21:20:27.130Z,13.30
2017-10-31T21:22:55.444Z,13.70
2017-10-31T21:25:24.428Z,14.18
2017-10-31T21:27:52.697Z,14.07
2017-10-31T21:30:21.679Z,13.75
2017-10-31T21:32:49.895Z,13.52
2017-10-31T21:35:18.115Z,14.13
2017-10-31T21:37:46.317Z,13.45
2017-10-31T21:40:15.323Z,11.50
2017-10-31T21:42:44.303Z,15.02
2017-10-31T21:45:13.298Z,13.45
2017-10-31T21:47:42.263Z,14.20
2017-10-31T21:50:10.543Z,13.93
2017-10-31T21:52:38.804Z,13.07
2017-10-31T21:55:07.064Z,13.55
2017-10-31T21:57:35.259Z,14.48
2017-10-31T22:00:03.438Z,12.32
2017-10-31T22:02:31.959Z,12.98
2017-10-31T22:05:00.206Z,11.32
2017-10-31T22:07:28.386Z,13.73
2017-10-31T22:09:57.396Z,12.88
2017-10-31T22:12:25.589Z,12.57
2017-10-31T22:14:54.066Z,12.75
2017-10-31T22:17:22.397Z,13.65
2017-10-31T22:19:50.587Z,13.40
2017-10-31T22:22:19.538Z,13.62
2017-10-31T22:24:47.749Z,13.73
2017-10-31T22:27:16.746Z,12.63
2017-10-31T22:29:45.774Z,14.80
2017-10-31T22:32:13.988Z,12.95
2017-10-31T22:34:42.179Z,13.93
2017-10-31T22:37:11.126Z,13.30
2017-10-31T22:39:39.451Z,13.90
2017-10-31T22:42:07.652Z,13.50
2017-10-31T22:44:35.835Z,12.85
2017-10-31T22:47:04.026Z,13.10
2017-10-31T22:49:32.256Z,13.27
2017-10-31T22:52:00.470Z,13.70
2017-10-31T22:54:28.674Z,14.15
2017-10-31T22:56:58.086Z,12.95
2017-10-31T22:59:27.062Z,12.43
2017-10-31T23:01:55.386Z,12.80
2017-10-31T23:04:23.668Z,13.70
2017-10-31T23:06:51.882Z,12.90
2017-10-31T23:09:20.060Z,13.20
2017-10-31T23:11:48.288Z,13.15
2017-10-31T23:14:16.503Z,12.73
2017-10-31T23:16:44.708Z,12.98
2017-10-31T23:19:13.678Z,12.02
2017-10-31T23:21:42.011Z,12.32
2017-10-31T23:24:10.231Z,11.55
2017-10-31T23:26:39.422Z,11.60
2017-10-31T23:29:07.910Z,13.13
2017-10-31T23:31:37.446Z,11.63
2017-10-31T23:34:06.291Z,10.98
2017-10-31T23:36:35.710Z,11.63
2017-10-31T23:39:15.338Z,11.45
2017-10-31T23:41:43.811Z,11.35
2017-10-31T23:44:15.607Z,11.27
2017-10-31T23:46:44.180Z,11.50
2017-10-31T23:49:16.824Z,10.90
2017-10-31T23:51:47.048Z,9.95
2017-10-31T23:54:20.138Z,10.68
2017-10-31T23:56:56.139Z,9.90
2017-10-31T23:59:26.842Z,9.73
