createdAt,value
2019-03-30T00:00:41.959Z,123.17
2019-03-30T00:03:15.131Z,136.93
2019-03-30T00:05:47.215Z,133.83
2019-03-30T00:08:19.246Z,138.30
2019-03-30T00:10:51.964Z,131.23
2019-03-30T00:13:24.558Z,131.00
2019-03-30T00:15:56.668Z,120.87
2019-03-30T00:18:29.837Z,132.23
2019-03-30T00:21:01.863Z,135.53
2019-03-30T00:23:37.427Z,138.37
2019-03-30T00:26:10.762Z,136.83
2019-03-30T00:28:42.675Z,128.80
2019-03-30T00:31:15.684Z,132.70
2019-03-30T00:33:48.559Z,132.97
2019-03-30T00:36:20.666Z,120.00
2019-03-30T00:38:58.417Z,130.97
2019-03-30T00:41:38.532Z,127.70
2019-03-30T00:44:19.827Z,127.73
2019-03-30T00:46:52.553Z,133.17
2019-03-30T00:49:24.402Z,125.23
2019-03-30T00:51:56.748Z,137.37
2019-03-30T00:54:28.551Z,147.83
2019-03-30T00:57:00.885Z,136.73
2019-03-30T00:59:33.164Z,139.43
2019-03-30T01:02:06.407Z,128.13
2019-03-30T01:04:39.201Z,118.90
2019-03-30T01:07:12.563Z,137.20
2019-03-30T01:09:44.676Z,147.13
2019-03-30T01:12:17.021Z,140.30
2019-03-30T01:14:48.696Z,129.17
2019-03-30T01:17:21.579Z,137.50
2019-03-30T01:20:02.890Z,143.80
2019-03-30T01:22:27.322Z,140.70
2019-03-30T01:24:59.151Z,144.63
2019-03-30T01:27:30.800Z,146.03
2019-03-30T01:30:05.873Z,140.53
2019-03-30T01:32:38.430Z,133.07
2019-03-30T01:35:11.344Z,149.20
2019-03-30T01:37:44.092Z,130.77
2019-03-30T01:40:16.371Z,124.33
2019-03-30T01:42:48.828Z,123.83
2019-03-30T01:45:20.641Z,125.10
2019-03-30T01:47:52.787Z,129.60
2019-03-30T01:50:25.095Z,124.23
2019-03-30T01:52:57.775Z,119.03
2019-03-30T01:55:29.801Z,126.57
2019-03-30T01:58:01.827Z,137.43
2019-03-30T02:00:36.908Z,135.53
2019-03-30T02:03:08.088Z,127.17
2019-03-30T02:05:40.241Z,130.20
2019-03-30T02:08:12.997Z,132.27
2019-03-30T02:10:49.160Z,125.10
2019-03-30T02:13:20.912Z,139.73
2019-03-30T02:15:52.828Z,122.73
2019-03-30T02:18:24.974Z,111.60
2019-03-30T02:20:57.511Z,124.00
2019-03-30T02:23:28.955Z,128.97
2019-03-30T02:26:01.437Z,134.67
2019-03-30T02:28:33.788Z,129.77
2019-03-30T02:31:06.208Z,129.00
2019-03-30T02:33:40.878Z,121.93
2019-03-30T02:36:13.030Z,126.63
2019-03-30T02:38:45.521Z,121.50
2019-03-30T02:41:17.496Z,120.30
2019-03-30T02:43:50.270Z,125.57
2019-03-30T02:46:22.345Z,131.33
2019-03-30T02:48:53.866Z,139.20
2019-03-30T02:51:26.556Z,116.80
2019-03-30T02:53:58.505Z,128.90
2019-03-30T02:56:30.871Z,120.07
2019-03-30T02:59:02.638Z,126.43
2019-03-30T03:01:34.878Z,129.80
2019-03-30T03:04:06.650Z,121.47
2019-03-30T03:06:38.855Z,115.73
2019-03-30T03:09:11.265Z,122.17
2019-03-30T03:11:44.111Z,120.70
2019-03-30T03:14:17.551Z,122.07
2019-03-30T03:16:50.531Z,109.77
2019-03-30T03:19:22.829Z,121.57
2019-03-30T03:21:56.235Z,118.77
2019-03-30T03:24:28.783Z,116.37
2019-03-30T03:27:01.848Z,111.97
2019-03-30T03:29:33.352Z,122.53
2019-03-30T03:32:05.786Z,119.07
2019-03-30T03:34:38.149Z,116.07
2019-03-30T03:37:09.954Z,121.17
2019-03-30T03:39:41.963Z,116.27
2019-03-30T03:42:14.552Z,107.00
2019-03-30T03:44:46.899Z,118.30
2019-03-30T03:47:18.991Z,110.43
2019-03-30T03:49:51.115Z,117.33
2019-03-30T03:52:24.082Z,107.73
2019-03-30T03:54:57.080Z,119.00
2019-03-30T03:57:30.104Z,126.40
2019-03-30T04:00:03.615Z,115.07
2019-03-30T04:02:38.478Z,118.50
2019-03-30T04:05:11.604Z,115.30
2019-03-30T04:07:47.878Z,117.47
2019-03-30T04:10:20.126Z,122.20
2019-03-30T04:12:53.473Z,107.77
2019-03-30T04:15:28.806Z,110.63
2019-03-30T04:18:00.361Z,115.57
2019-03-30T04:20:33.362Z,107.53
2019-03-30T04:23:05.549Z,112.37
2019-03-30T04:25:38.148Z,108.33
2019-03-30T04:28:09.840Z,102.83
2019-03-30T04:30:41.831Z,111.33
2019-03-30T04:33:13.147Z,117.07
2019-03-30T04:35:45.444Z,107.77
2019-03-30T04:38:18.545Z,111.50
2019-03-30T04:40:51.865Z,122.07
2019-03-30T04:43:24.358Z,113.93
2019-03-30T04:45:56.079Z,115.17
2019-03-30T04:48:29.457Z,112.80
2019-03-30T04:51:02.026Z,208.70
2019-03-30T04:53:33.649Z,207.73
2019-03-30T04:56:05.034Z,145.23
2019-03-30T04:58:36.936Z,123.00
2019-03-30T05:01:09.070Z,119.77
2019-03-30T05:03:40.922Z,110.80
2019-03-30T05:06:13.215Z,116.73
2019-03-30T05:08:45.690Z,117.27
2019-03-30T05:11:18.155Z,111.50
2019-03-30T05:13:51.217Z,108.83
2019-03-30T05:16:23.229Z,103.40
2019-03-30T05:18:55.566Z,97.37
2019-03-30T05:21:27.913Z,100.00
2019-03-30T05:24:00.218Z,113.83
2019-03-30T05:26:32.944Z,108.90
2019-03-30T05:29:04.717Z,107.33
2019-03-30T05:31:37.856Z,107.63
2019-03-30T05:34:13.541Z,105.10
2019-03-30T05:36:44.672Z,108.50
2019-03-30T05:39:19.501Z,102.43
2019-03-30T05:41:51.112Z,104.63
2019-03-30T05:44:23.231Z,105.40
2019-03-30T05:46:56.418Z,96.07
2019-03-30T05:49:28.128Z,106.17
2019-03-30T05:52:00.052Z,94.43
2019-03-30T05:54:32.820Z,85.93
2019-03-30T05:57:04.993Z,93.27
2019-03-30T05:59:36.797Z,97.20
2019-03-30T06:02:08.691Z,90.70
2019-03-30T06:04:40.202Z,96.83
2019-03-30T06:07:11.693Z,94.53
2019-03-30T06:09:43.407Z,88.17
2019-03-30T06:12:15.176Z,90.70
2019-03-30T06:14:47.229Z,100.83
2019-03-30T06:17:18.947Z,90.30
2019-03-30T06:19:51.357Z,88.13
2019-03-30T06:22:23.829Z,90.80
2019-03-30T06:24:55.515Z,91.80
2019-03-30T06:27:27.375Z,93.63
2019-03-30T06:30:23.692Z,93.73
2019-03-30T06:32:55.949Z,91.83
2019-03-30T06:35:27.562Z,83.90
2019-03-30T06:37:59.868Z,95.67
2019-03-30T06:40:32.596Z,90.47
2019-03-30T06:43:07.507Z,82.70
2019-03-30T06:45:38.893Z,84.07
2019-03-30T06:48:12.312Z,78.40
2019-03-30T06:50:45.466Z,91.03
2019-03-30T06:53:18.888Z,88.20
2019-03-30T06:55:55.065Z,80.93
2019-03-30T06:58:27.047Z,80.93
2019-03-30T07:00:59.471Z,81.27
2019-03-30T07:03:32.040Z,79.60
2019-03-30T07:06:04.565Z,77.93
2019-03-30T07:08:37.119Z,73.90
2019-03-30T07:11:20.547Z,74.93
2019-03-30T07:13:45.630Z,75.57
2019-03-30T07:16:17.546Z,77.00
2019-03-30T07:18:52.117Z,72.80
2019-03-30T07:21:24.767Z,75.50
2019-03-30T07:24:01.071Z,69.77
2019-03-30T07:26:33.547Z,80.03
2019-03-30T07:29:05.474Z,74.67
2019-03-30T07:31:37.787Z,75.30
2019-03-30T07:34:09.636Z,76.37
2019-03-30T07:36:41.432Z,76.87
2019-03-30T07:39:14.089Z,76.27
2019-03-30T07:41:49.531Z,76.13
2019-03-30T07:44:21.444Z,76.63
2019-03-30T07:46:53.874Z,74.13
2019-03-30T07:49:26.014Z,77.00
2019-03-30T07:51:57.878Z,72.37
2019-03-30T07:54:30.216Z,75.43
2019-03-30T07:57:06.223Z,75.40
2019-03-30T07:59:36.292Z,73.70
2019-03-30T08:02:08.752Z,69.67
2019-03-30T08:04:40.921Z,72.77
2019-03-30T08:07:13.620Z,84.20
2019-03-30T08:09:45.957Z,71.47
2019-03-30T08:12:18.858Z,70.13
2019-03-30T08:14:51.011Z,73.50
2019-03-30T08:17:23.421Z,72.03
2019-03-30T08:19:55.376Z,66.80
2019-03-30T08:22:27.921Z,66.57
2019-03-30T08:25:00.350Z,65.60
2019-03-30T08:27:34.265Z,67.47
2019-03-30T08:30:08.043Z,68.57
2019-03-30T08:32:40.112Z,67.27
2019-03-30T08:35:13.054Z,69.63
2019-03-30T08:37:44.927Z,65.53
2019-03-30T08:40:17.765Z,66.80
2019-03-30T08:42:49.880Z,62.77
2019-03-30T08:45:22.000Z,67.10
2019-03-30T08:47:55.068Z,63.87
2019-03-30T08:50:27.056Z,62.00
2019-03-30T08:53:00.328Z,64.80
2019-03-30T08:55:32.191Z,59.83
2019-03-30T08:58:03.751Z,60.37
2019-03-30T09:00:45.354Z,56.97
2019-03-30T09:03:17.797Z,59.53
2019-03-30T09:05:50.045Z,59.83
2019-03-30T09:08:23.299Z,59.10
2019-03-30T09:10:55.223Z,57.27
2019-03-30T09:13:28.030Z,53.80
2019-03-30T09:16:00.188Z,70.40
2019-03-30T09:18:32.507Z,54.40
2019-03-30T09:21:03.988Z,53.63
2019-03-30T09:23:35.693Z,51.10
2019-03-30T09:26:07.470Z,45.97
2019-03-30T09:28:39.640Z,47.17
2019-03-30T09:31:12.030Z,40.60
2019-03-30T09:33:44.439Z,40.23
2019-03-30T09:36:17.598Z,39.33
2019-03-30T09:38:50.787Z,38.73
2019-03-30T09:41:23.079Z,38.33
2019-03-30T09:43:56.915Z,38.23
2019-03-30T09:46:28.322Z,37.60
2019-03-30T09:48:59.830Z,38.70
2019-03-30T09:51:31.167Z,36.93
2019-03-30T09:54:03.325Z,41.23
2019-03-30T09:56:36.127Z,42.17
2019-03-30T09:59:07.699Z,41.63
2019-03-30T10:01:39.591Z,42.10
2019-03-30T10:04:11.267Z,39.67
2019-03-30T10:06:43.004Z,40.03
2019-03-30T10:09:15.228Z,39.80
2019-03-30T10:11:46.655Z,40.10
2019-03-30T10:14:18.535Z,34.93
2019-03-30T10:16:51.346Z,36.50
2019-03-30T10:19:23.385Z,34.93
2019-03-30T10:21:54.854Z,33.93
2019-03-30T10:24:37.408Z,34.27
2019-03-30T10:26:59.878Z,33.87
2019-03-30T10:29:31.108Z,35.10
2019-03-30T10:32:02.839Z,33.90
2019-03-30T10:34:34.427Z,32.57
2019-03-30T10:37:06.789Z,31.00
2019-03-30T10:39:38.677Z,32.23
2019-03-30T10:42:11.585Z,31.23
2019-03-30T10:44:43.339Z,31.73
2019-03-30T10:47:15.274Z,30.80
2019-03-30T10:49:47.631Z,31.60
2019-03-30T10:52:20.172Z,30.67
2019-03-30T10:54:53.185Z,30.83
2019-03-30T10:57:25.201Z,30.33
2019-03-30T10:59:57.516Z,29.30
2019-03-30T11:02:29.404Z,28.57
2019-03-30T11:05:01.287Z,28.90
2019-03-30T11:07:33.158Z,27.10
2019-03-30T11:10:05.287Z,29.70
2019-03-30T11:12:37.348Z,28.50
2019-03-30T11:15:11.063Z,30.23
2019-03-30T11:17:42.248Z,30.47
2019-03-30T11:20:16.075Z,30.43
2019-03-30T11:22:48.505Z,30.67
2019-03-30T11:25:20.717Z,29.80
2019-03-30T11:27:53.187Z,28.50
2019-03-30T11:30:25.516Z,29.93
2019-03-30T11:32:57.795Z,28.60
2019-03-30T11:35:30.013Z,31.43
2019-03-30T11:38:03.067Z,31.70
2019-03-30T11:40:38.905Z,29.87
2019-03-30T11:43:11.759Z,32.67
2019-03-30T11:45:43.627Z,30.20
2019-03-30T11:48:16.534Z,33.00
2019-03-30T11:50:48.656Z,31.97
2019-03-30T11:53:22.347Z,31.93
2019-03-30T11:55:54.671Z,34.03
2019-03-30T11:58:26.756Z,31.90
2019-03-30T12:00:58.355Z,35.10
2019-03-30T12:03:30.434Z,31.40
2019-03-30T12:06:02.874Z,33.53
2019-03-30T12:08:34.787Z,34.10
2019-03-30T12:11:06.267Z,36.23
2019-03-30T12:13:37.752Z,33.87
2019-03-30T12:16:10.694Z,32.43
2019-03-30T12:18:42.786Z,33.33
2019-03-30T12:21:14.879Z,35.83
2019-03-30T12:23:48.554Z,32.93
2019-03-30T12:26:21.189Z,34.63
2019-03-30T12:28:58.662Z,37.07
2019-03-30T12:31:30.543Z,35.23
2019-03-30T12:34:02.147Z,36.03
2019-03-30T12:36:33.980Z,33.13
2019-03-30T12:39:06.599Z,36.97
2019-03-30T12:41:39.348Z,35.90
2019-03-30T12:44:11.961Z,32.70
2019-03-30T12:46:44.686Z,33.83
2019-03-30T12:49:17.575Z,34.80
2019-03-30T12:51:49.666Z,31.87
2019-03-30T12:54:22.324Z,33.43
2019-03-30T12:56:54.026Z,35.27
2019-03-30T12:59:25.708Z,33.00
2019-03-30T13:01:57.987Z,32.67
2019-03-30T13:04:30.157Z,33.17
2019-03-30T13:07:01.607Z,30.53
2019-03-30T13:09:34.787Z,32.27
2019-03-30T13:12:07.114Z,31.80
2019-03-30T13:14:38.907Z,29.77
2019-03-30T13:17:11.500Z,30.80
2019-03-30T13:19:43.747Z,31.17
2019-03-30T13:22:15.301Z,31.60
2019-03-30T13:24:47.906Z,31.00
2019-03-30T13:27:19.758Z,32.00
2019-03-30T13:29:51.207Z,52.90
2019-03-30T13:32:23.376Z,29.77
2019-03-30T13:34:55.844Z,27.73
2019-03-30T13:37:27.732Z,31.37
2019-03-30T13:39:59.487Z,29.30
2019-03-30T13:42:32.590Z,27.97
2019-03-30T13:45:04.833Z,28.80
2019-03-30T13:47:36.951Z,31.13
2019-03-30T13:50:10.309Z,28.60
2019-03-30T13:52:42.519Z,27.00
2019-03-30T13:55:15.768Z,27.87
2019-03-30T13:57:47.604Z,26.70
2019-03-30T14:00:20.092Z,29.20
2019-03-30T14:02:52.251Z,27.00
2019-03-30T14:05:24.527Z,29.20
2019-03-30T14:07:56.726Z,29.10
2019-03-30T14:10:29.047Z,26.67
2019-03-30T14:13:01.315Z,26.70
2019-03-30T14:15:33.216Z,27.13
2019-03-30T14:18:05.197Z,28.03
2019-03-30T14:20:37.462Z,28.33
2019-03-30T14:23:09.516Z,26.60
2019-03-30T14:25:41.359Z,28.23
2019-03-30T14:28:13.070Z,27.23
2019-03-30T14:30:52.608Z,28.80
2019-03-30T14:33:24.388Z,27.37
2019-03-30T14:35:56.606Z,28.23
2019-03-30T14:38:29.643Z,26.40
2019-03-30T14:41:03.797Z,24.90
2019-03-30T14:43:36.392Z,25.80
2019-03-30T14:46:09.315Z,26.60
2019-03-30T14:48:42.099Z,28.13
2019-03-30T14:51:13.910Z,27.13
2019-03-30T14:53:45.888Z,27.90
2019-03-30T14:56:20.496Z,28.37
2019-03-30T14:58:52.707Z,29.07
2019-03-30T15:01:24.403Z,27.80
2019-03-30T15:03:56.599Z,29.50
2019-03-30T15:06:28.579Z,29.00
2019-03-30T15:09:00.038Z,29.40
2019-03-30T15:11:31.808Z,30.00
2019-03-30T15:14:03.884Z,29.00
2019-03-30T15:16:35.858Z,27.43
2019-03-30T15:19:07.443Z,29.33
2019-03-30T15:21:39.802Z,28.57
2019-03-30T15:24:12.573Z,28.07
2019-03-30T15:26:53.882Z,27.57
2019-03-30T15:29:18.060Z,30.90
2019-03-30T15:31:49.685Z,31.93
2019-03-30T15:34:21.723Z,28.50
2019-03-30T15:36:53.878Z,30.30
2019-03-30T15:39:26.442Z,29.43
2019-03-30T15:41:58.319Z,28.90
2019-03-30T15:44:30.401Z,29.43
2019-03-30T15:47:02.684Z,30.53
2019-03-30T15:49:34.838Z,28.43
2019-03-30T15:52:13.954Z,31.30
2019-03-30T15:54:41.232Z,30.70
2019-03-30T15:57:14.617Z,31.53
2019-03-30T15:59:47.036Z,42.50
2019-03-30T16:02:18.867Z,31.27
2019-03-30T16:04:50.797Z,31.53
2019-03-30T16:07:22.953Z,31.33
2019-03-30T16:09:55.028Z,32.87
2019-03-30T16:12:26.735Z,34.17
2019-03-30T16:14:59.642Z,32.03
2019-03-30T16:17:32.080Z,32.37
2019-03-30T16:20:04.040Z,34.43
2019-03-30T16:22:36.583Z,36.13
2019-03-30T16:25:09.730Z,36.80
2019-03-30T16:27:41.505Z,38.30
2019-03-30T16:30:14.640Z,37.57
2019-03-30T16:32:46.474Z,44.10
2019-03-30T16:35:18.488Z,40.60
2019-03-30T16:37:50.955Z,40.67
2019-03-30T16:40:23.180Z,39.53
2019-03-30T16:42:54.711Z,37.30
2019-03-30T16:45:26.493Z,34.97
2019-03-30T16:47:58.673Z,37.90
2019-03-30T16:50:30.809Z,37.17
2019-03-30T16:53:03.361Z,35.63
2019-03-30T16:55:35.452Z,33.20
2019-03-30T16:58:07.637Z,35.53
2019-03-30T17:00:55.326Z,32.63
2019-03-30T17:03:13.591Z,36.30
2019-03-30T17:05:45.931Z,33.10
2019-03-30T17:08:18.583Z,31.67
2019-03-30T17:10:50.975Z,35.80
2019-03-30T17:13:23.320Z,35.13
2019-03-30T17:15:58.388Z,34.53
2019-03-30T17:18:29.082Z,35.13
2019-03-30T17:21:01.231Z,37.40
2019-03-30T17:23:33.344Z,38.90
2019-03-30T17:26:05.278Z,38.33
2019-03-30T17:28:38.061Z,38.90
2019-03-30T17:31:10.184Z,34.57
2019-03-30T17:33:42.913Z,34.87
2019-03-30T17:36:14.877Z,36.10
2019-03-30T17:38:47.036Z,35.60
2019-03-30T17:41:18.915Z,41.57
2019-03-30T17:43:50.798Z,39.20
2019-03-30T17:46:23.428Z,38.40
2019-03-30T17:48:56.078Z,37.87
2019-03-30T17:51:28.453Z,36.23
2019-03-30T17:54:01.047Z,36.63
2019-03-30T17:56:33.939Z,40.87
2019-03-30T17:59:06.234Z,44.50
2019-03-30T18:01:38.405Z,41.13
2019-03-30T18:04:10.964Z,39.60
2019-03-30T18:06:43.403Z,41.77
2019-03-30T18:09:15.964Z,43.33
2019-03-30T18:11:48.823Z,45.17
2019-03-30T18:14:21.459Z,45.07
2019-03-30T18:16:54.480Z,45.23
2019-03-30T18:19:27.814Z,43.00
2019-03-30T18:22:01.287Z,43.20
2019-03-30T18:24:34.014Z,42.93
2019-03-30T18:27:11.091Z,38.33
2019-03-30T18:29:43.546Z,46.27
2019-03-30T18:32:15.711Z,42.50
2019-03-30T18:34:49.687Z,49.77
2019-03-30T18:37:23.319Z,44.27
2019-03-30T18:39:56.056Z,42.83
2019-03-30T18:42:29.786Z,43.67
2019-03-30T18:45:03.454Z,49.47
2019-03-30T18:47:37.552Z,45.53
2019-03-30T18:50:11.296Z,48.40
2019-03-30T18:52:43.521Z,46.37
2019-03-30T18:55:20.666Z,44.17
2019-03-30T18:57:53.387Z,45.63
2019-03-30T19:00:31.011Z,46.73
2019-03-30T19:03:06.297Z,43.47
2019-03-30T19:05:38.349Z,42.20
2019-03-30T19:08:10.537Z,41.73
2019-03-30T19:10:42.718Z,48.80
2019-03-30T19:13:15.688Z,40.47
2019-03-30T19:15:48.202Z,43.53
2019-03-30T19:18:21.627Z,41.60
2019-03-30T19:20:54.268Z,38.93
2019-03-30T19:23:26.592Z,38.73
2019-03-30T19:26:00.104Z,41.47
2019-03-30T19:28:32.637Z,41.23
2019-03-30T19:31:06.107Z,43.83
2019-03-30T19:33:42.936Z,41.90
2019-03-30T19:36:16.494Z,40.33
2019-03-30T19:38:50.028Z,42.20
2019-03-30T19:41:23.134Z,44.83
2019-03-30T19:43:57.993Z,42.80
2019-03-30T19:46:32.827Z,40.57
2019-03-30T19:49:06.151Z,41.80
2019-03-30T19:51:39.239Z,41.33
2019-03-30T19:54:12.648Z,40.77
2019-03-30T19:56:45.910Z,40.57
2019-03-30T19:59:21.472Z,43.10
2019-03-30T20:01:56.694Z,42.03
2019-03-30T20:04:30.340Z,41.13
2019-03-30T20:07:03.976Z,39.90
2019-03-30T20:09:38.267Z,40.07
2019-03-30T20:12:12.231Z,41.00
2019-03-30T20:14:45.508Z,41.80
2019-03-30T20:17:19.611Z,39.37
2019-03-30T20:19:52.775Z,38.40
2019-03-30T20:22:25.013Z,41.60
2019-03-30T20:24:57.840Z,42.80
2019-03-30T20:27:30.540Z,43.57
2019-03-30T20:30:02.862Z,43.83
2019-03-30T20:32:35.315Z,43.63
2019-03-30T20:35:09.710Z,41.37
2019-03-30T20:37:42.188Z,50.30
2019-03-30T20:40:14.862Z,45.33
2019-03-30T20:42:47.308Z,43.13
2019-03-30T20:45:19.896Z,43.33
2019-03-30T20:47:53.188Z,41.80
2019-03-30T20:50:25.622Z,44.27
2019-03-30T20:52:58.986Z,43.07
2019-03-30T20:55:33.770Z,44.37
2019-03-30T20:58:05.580Z,50.67
2019-03-30T21:00:38.748Z,44.23
2019-03-30T21:03:11.626Z,44.67
2019-03-30T21:05:45.146Z,41.87
2019-03-30T21:08:17.706Z,44.53
2019-03-30T21:10:50.667Z,43.50
2019-03-30T21:13:23.658Z,44.77
2019-03-30T21:15:56.636Z,42.73
2019-03-30T21:18:29.626Z,46.87
2019-03-30T21:21:02.138Z,44.53
2019-03-30T21:23:34.026Z,47.80
2019-03-30T21:26:07.274Z,44.70
2019-03-30T21:28:40.694Z,43.50
2019-03-30T21:31:12.594Z,45.27
2019-03-30T21:33:44.500Z,43.83
2019-03-30T21:36:17.054Z,45.90
2019-03-30T21:38:50.654Z,43.30
2019-03-30T21:41:23.300Z,46.33
2019-03-30T21:43:55.399Z,47.13
2019-03-30T21:46:28.174Z,43.93
2019-03-30T21:49:00.252Z,44.00
2019-03-30T21:51:32.326Z,42.77
2019-03-30T21:54:04.659Z,44.70
2019-03-30T21:56:36.687Z,46.70
2019-03-30T21:59:08.644Z,42.73
2019-03-30T22:01:40.561Z,45.40
2019-03-30T22:04:12.632Z,44.33
2019-03-30T22:06:44.709Z,46.53
2019-03-30T22:09:17.132Z,45.27
2019-03-30T22:11:49.246Z,45.57
2019-03-30T22:14:20.422Z,51.33
2019-03-30T22:16:51.522Z,44.00
2019-03-30T22:19:23.452Z,46.80
2019-03-30T22:21:57.570Z,45.23
2019-03-30T22:24:29.946Z,44.47
2019-03-30T22:27:02.393Z,45.83
2019-03-30T22:29:34.990Z,46.23
2019-03-30T22:32:07.538Z,47.00
2019-03-30T22:34:41.989Z,44.87
2019-03-30T22:37:14.228Z,50.77
2019-03-30T22:39:46.387Z,45.00
2019-03-30T22:42:18.124Z,43.73
2019-03-30T22:44:50.351Z,47.13
2019-03-30T22:47:22.197Z,47.17
2019-03-30T22:49:54.501Z,43.67
2019-03-30T22:52:27.636Z,47.90
2019-03-30T22:54:59.864Z,44.93
2019-03-30T22:57:32.798Z,45.57
2019-03-30T23:00:10.315Z,48.93
2019-03-30T23:02:42.913Z,45.67
2019-03-30T23:05:14.452Z,47.07
2019-03-30T23:07:47.009Z,45.33
2019-03-30T23:10:18.906Z,51.23
2019-03-30T23:12:50.947Z,47.37
2019-03-30T23:15:23.189Z,52.17
2019-03-30T23:17:55.500Z,52.63
2019-03-30T23:20:28.312Z,51.67
2019-03-30T23:23:00.179Z,48.57
2019-03-30T23:25:32.647Z,46.27
2019-03-30T23:28:05.268Z,56.37
2019-03-30T23:30:37.440Z,60.40
2019-03-30T23:33:09.786Z,51.50
2019-03-30T23:35:42.151Z,49.20
2019-03-30T23:38:15.959Z,47.00
2019-03-30T23:40:48.689Z,53.73
2019-03-30T23:43:21.163Z,52.00
2019-03-30T23:45:54.302Z,51.50
2019-03-30T23:48:27.068Z,51.27
2019-03-30T23:51:00.249Z,49.83
2019-03-30T23:53:32.196Z,50.57
2019-03-30T23:56:04.426Z,54.50
2019-03-30T23:58:36.349Z,53.87
