createdAt,value
2023-02-15T00:00:32.874Z,1034.0
2023-02-15T00:15:22.803Z,1034.0
2023-02-15T00:30:23.809Z,1034.0
2023-02-15T00:45:22.936Z,1034.0
2023-02-15T01:00:23.327Z,1034.0
2023-02-15T01:15:23.317Z,1034.0
2023-02-15T01:30:24.051Z,1034.0
2023-02-15T01:45:23.075Z,1034.0
2023-02-15T02:00:23.268Z,1034.0
2023-02-15T02:15:23.889Z,1034.0
2023-02-15T02:30:23.987Z,1033.5
2023-02-15T02:45:24.135Z,1034.0
2023-02-15T03:00:24.160Z,1033.3
2023-02-15T03:15:24.105Z,1033.0
2023-02-15T03:30:24.318Z,1033.0
2023-02-15T03:45:23.549Z,1033.0
2023-02-15T04:00:24.238Z,1033.0
2023-02-15T04:15:24.206Z,1033.0
2023-02-15T04:30:24.530Z,1033.0
2023-02-15T04:45:33.514Z,1033.0
2023-02-15T05:00:33.575Z,1033.0
2023-02-15T05:15:23.651Z,1033.0
2023-02-15T05:30:23.911Z,1033.0
2023-02-15T05:45:23.621Z,1033.0
2023-02-15T06:00:23.647Z,1033.0
2023-02-15T06:15:23.090Z,1033.0
2023-02-15T06:30:26.308Z,1033.0
2023-02-15T06:45:23.192Z,1033.0
2023-02-15T07:00:23.781Z,1033.3
2023-02-15T07:15:23.314Z,1034.0
2023-02-15T07:30:23.328Z,1034.0
2023-02-15T07:45:23.966Z,1034.0
2023-02-15T08:00:24.033Z,1033.0
2023-02-15T08:15:23.466Z,1033.0
2023-02-15T08:30:23.596Z,1033.0
2023-02-15T08:45:24.211Z,1033.0
2023-02-15T09:00:24.520Z,1033.0
2023-02-15T09:15:23.554Z,1033.0
2023-02-15T09:30:24.592Z,1033.0
2023-02-15T09:45:33.464Z,1033.0
2023-02-15T10:00:33.447Z,1033.0
2023-02-15T10:15:23.573Z,1033.0
2023-02-15T10:30:23.565Z,1031.0
2023-02-15T10:45:23.632Z,1031.0
2023-02-15T11:00:24.159Z,1031.0
2023-02-15T11:15:24.128Z,1031.0
2023-02-15T11:30:24.461Z,1030.3
2023-02-15T11:45:24.409Z,1030.0
2023-02-15T12:00:33.474Z,1030.0
2023-02-15T12:15:23.496Z,1030.0
2023-02-15T12:30:23.536Z,1030.0
2023-02-15T12:45:23.461Z,1030.0
2023-02-15T13:00:23.587Z,1029.3
2023-02-15T13:15:23.645Z,1029.0
2023-02-15T13:30:23.777Z,1029.0
2023-02-15T13:45:23.838Z,1029.0
2023-02-15T14:00:23.713Z,1029.0
2023-02-15T14:15:23.908Z,1029.0
2023-02-15T14:30:24.124Z,1029.0
2023-02-15T14:45:23.923Z,1029.0
2023-02-15T15:00:24.082Z,1029.0
2023-02-15T15:15:24.061Z,1029.0
2023-02-15T15:30:24.099Z,1029.0
2023-02-15T15:45:24.212Z,1029.0
2023-02-15T16:00:24.263Z,1029.0
2023-02-15T16:15:24.009Z,1029.0
2023-02-15T16:30:24.359Z,1029.0
2023-02-15T16:45:24.113Z,1029.0
2023-02-15T17:00:33.488Z,1029.0
2023-02-15T17:15:23.379Z,1029.3
2023-02-15T17:30:23.462Z,1030.0
2023-02-15T17:45:23.643Z,1030.0
2023-02-15T18:00:23.572Z,1030.0
2023-02-15T18:15:23.558Z,1030.0
2023-02-15T18:30:23.882Z,1030.0
2023-02-15T18:45:23.957Z,1030.0
2023-02-15T19:00:23.693Z,1030.0
2023-02-15T19:15:23.890Z,1030.0
2023-02-15T19:48:55.588Z,1030.0
2023-02-15T20:03:55.547Z,1030.0
2023-02-15T20:15:23.516Z,1030.0
2023-02-15T20:30:24.038Z,1030.0
2023-02-15T20:45:23.097Z,1030.0
2023-02-15T21:00:23.151Z,1030.0
2023-02-15T21:15:23.884Z,1030.0
2023-02-15T21:30:23.559Z,1030.0
2023-02-15T21:45:23.213Z,1030.0
2023-02-15T22:00:23.882Z,1030.0
2023-02-15T22:15:24.133Z,1030.0
2023-02-15T22:30:24.295Z,1030.0
2023-02-15T22:45:24.318Z,1030.0
2023-02-15T23:15:23.558Z,1030.0
2023-02-15T23:30:23.741Z,1030.0
2023-02-15T23:45:23.793Z,1030.3
