createdAt,value
2023-05-08T00:01:34.164Z,6.00
2023-05-08T00:04:37.040Z,5.92
2023-05-08T00:07:39.826Z,5.95
2023-05-08T00:10:42.919Z,5.87
2023-05-08T00:13:45.618Z,5.87
2023-05-08T00:16:48.459Z,5.86
2023-05-08T00:19:51.368Z,5.85
2023-05-08T00:22:54.186Z,5.84
2023-05-08T00:25:57.072Z,5.83
2023-05-08T00:28:59.674Z,5.79
2023-05-08T00:32:02.620Z,5.82
2023-05-08T00:35:05.762Z,5.83
2023-05-08T00:38:08.606Z,5.86
2023-05-08T00:41:11.325Z,5.81
2023-05-08T00:44:14.091Z,5.77
2023-05-08T00:47:17.028Z,5.85
2023-05-08T00:50:19.940Z,5.83
2023-05-08T00:53:23.372Z,5.83
2023-05-08T00:56:26.204Z,5.87
2023-05-08T00:59:29.036Z,5.92
2023-05-08T01:02:33.263Z,5.97
2023-05-08T01:05:39.143Z,6.02
2023-05-08T01:08:48.081Z,6.01
2023-05-08T01:12:04.460Z,6.04
2023-05-08T01:15:10.407Z,6.01
2023-05-08T01:18:25.573Z,6.00
2023-05-08T01:21:35.216Z,6.02
2023-05-08T01:24:38.097Z,5.95
2023-05-08T01:28:08.498Z,5.98
2023-05-08T01:31:29.321Z,5.99
2023-05-08T01:34:33.697Z,5.90
2023-05-08T01:37:46.590Z,5.92
2023-05-08T01:40:58.305Z,5.85
2023-05-08T01:44:12.898Z,5.91
2023-05-08T01:47:16.243Z,5.91
2023-05-08T01:50:22.915Z,5.87
2023-05-08T01:53:38.195Z,5.81
2023-05-08T01:56:44.591Z,5.83
2023-05-08T01:59:48.574Z,5.81
2023-05-08T02:02:52.370Z,5.81
2023-05-08T02:05:56.244Z,5.80
2023-05-08T02:09:00.410Z,5.80
2023-05-08T02:12:04.297Z,5.78
2023-05-08T02:15:10.498Z,5.81
2023-05-08T02:18:15.526Z,5.77
2023-05-08T02:21:19.196Z,5.79
2023-05-08T02:24:22.994Z,5.78
2023-05-08T02:27:28.605Z,5.80
2023-05-08T02:30:33.342Z,5.80
2023-05-08T02:33:37.725Z,5.80
2023-05-08T02:36:40.717Z,5.83
2023-05-08T02:39:44.021Z,5.81
2023-05-08T02:42:47.325Z,5.84
2023-05-08T02:45:50.714Z,5.80
2023-05-08T02:48:57.815Z,5.79
2023-05-08T02:52:14.017Z,5.80
2023-05-08T02:55:30.101Z,5.81
2023-05-08T02:58:37.898Z,5.80
2023-05-08T03:01:46.703Z,5.77
2023-05-08T03:04:52.395Z,5.75
2023-05-08T03:07:56.525Z,5.76
2023-05-08T03:11:10.785Z,5.70
2023-05-08T03:14:15.403Z,5.78
2023-05-08T03:17:20.750Z,5.75
2023-05-08T03:20:26.942Z,5.85
2023-05-08T03:23:30.397Z,5.72
2023-05-08T03:26:33.576Z,5.68
2023-05-08T03:29:38.016Z,5.68
2023-05-08T03:32:41.076Z,5.80
2023-05-08T03:35:46.007Z,5.73
2023-05-08T03:38:49.172Z,5.75
2023-05-08T03:41:52.392Z,5.76
2023-05-08T03:44:55.442Z,5.70
2023-05-08T03:47:59.710Z,5.85
2023-05-08T03:51:04.172Z,5.85
2023-05-08T03:54:08.589Z,5.98
2023-05-08T03:57:11.758Z,5.92
2023-05-08T04:00:50.777Z,5.92
2023-05-08T04:04:00.372Z,6.09
2023-05-08T04:07:11.143Z,5.93
2023-05-08T04:10:27.633Z,6.13
2023-05-08T04:13:32.340Z,9.73
2023-05-08T04:16:41.224Z,11.69
2023-05-08T04:19:47.255Z,12.95
2023-05-08T04:22:51.142Z,13.37
2023-05-08T04:25:55.966Z,13.82
2023-05-08T04:28:59.021Z,14.25
2023-05-08T04:32:01.967Z,13.96
2023-05-08T04:35:06.715Z,12.19
2023-05-08T04:38:09.963Z,10.19
2023-05-08T04:41:12.914Z,9.42
2023-05-08T04:44:16.477Z,8.78
2023-05-08T04:47:20.095Z,8.54
2023-05-08T04:50:23.324Z,8.72
2023-05-08T04:53:26.228Z,8.86
2023-05-08T04:56:29.893Z,8.74
2023-05-08T04:59:33.485Z,8.48
2023-05-08T05:02:36.696Z,8.65
2023-05-08T05:05:43.432Z,8.71
2023-05-08T05:08:46.315Z,8.73
2023-05-08T05:11:49.267Z,8.57
2023-05-08T05:14:53.103Z,8.26
2023-05-08T05:17:56.208Z,8.56
2023-05-08T05:20:59.891Z,8.26
2023-05-08T05:24:06.333Z,8.13
2023-05-08T05:27:09.367Z,8.57
2023-05-08T05:30:13.038Z,8.97
2023-05-08T05:33:16.894Z,8.82
2023-05-08T05:36:20.380Z,9.17
2023-05-08T05:39:23.670Z,9.07
2023-05-08T05:42:26.785Z,9.24
2023-05-08T05:45:33.202Z,9.31
2023-05-08T05:48:37.391Z,9.21
2023-05-08T05:51:40.621Z,9.57
2023-05-08T05:54:44.090Z,9.95
2023-05-08T05:57:47.705Z,9.99
2023-05-08T06:00:50.705Z,9.70
2023-05-08T06:03:54.217Z,9.95
2023-05-08T06:06:57.398Z,10.27
2023-05-08T06:10:00.444Z,10.15
2023-05-08T06:13:03.713Z,10.32
2023-05-08T06:16:08.420Z,10.26
2023-05-08T06:19:11.507Z,10.78
2023-05-08T06:22:14.235Z,10.81
2023-05-08T06:25:18.116Z,10.96
2023-05-08T06:28:22.787Z,10.67
2023-05-08T06:31:25.883Z,10.97
2023-05-08T06:34:28.754Z,10.98
2023-05-08T06:37:31.532Z,11.24
2023-05-08T06:40:34.706Z,11.34
2023-05-08T06:43:37.475Z,11.53
2023-05-08T06:46:40.312Z,11.75
2023-05-08T06:49:43.072Z,11.72
2023-05-08T06:52:46.457Z,11.81
2023-05-08T06:55:49.192Z,12.15
2023-05-08T06:59:01.028Z,12.34
2023-05-08T07:02:11.165Z,12.43
2023-05-08T07:05:14.617Z,12.65
2023-05-08T07:08:17.749Z,12.86
2023-05-08T07:11:20.583Z,12.70
2023-05-08T07:14:23.385Z,12.99
2023-05-08T07:17:27.295Z,12.96
2023-05-08T07:20:30.868Z,12.97
2023-05-08T07:23:33.683Z,13.17
2023-05-08T07:26:38.485Z,13.22
2023-05-08T07:29:41.644Z,13.18
2023-05-08T07:32:44.995Z,13.62
2023-05-08T07:35:47.999Z,13.60
2023-05-08T07:38:51.030Z,13.76
2023-05-08T07:41:56.357Z,14.13
2023-05-08T07:44:59.359Z,14.28
2023-05-08T07:48:02.041Z,14.49
2023-05-08T07:51:05.060Z,14.36
2023-05-08T07:54:07.820Z,14.19
2023-05-08T07:57:10.548Z,14.18
2023-05-08T08:00:15.176Z,14.22
2023-05-08T08:03:18.077Z,14.66
2023-05-08T08:06:20.978Z,14.84
2023-05-08T08:09:23.800Z,15.03
2023-05-08T08:12:27.072Z,15.10
2023-05-08T08:15:30.084Z,15.59
2023-05-08T08:18:37.055Z,15.34
2023-05-08T08:21:44.296Z,15.60
2023-05-08T08:24:47.308Z,16.31
2023-05-08T08:27:50.236Z,16.08
2023-05-08T08:30:52.982Z,16.28
2023-05-08T08:33:55.912Z,16.75
2023-05-08T08:36:59.493Z,15.57
2023-05-08T08:40:02.560Z,15.32
2023-05-08T08:43:06.368Z,15.72
2023-05-08T08:46:16.094Z,14.98
2023-05-08T08:49:31.333Z,15.22
2023-05-08T08:53:01.507Z,15.22
2023-05-08T08:56:07.614Z,15.16
2023-05-08T08:59:12.386Z,15.26
2023-05-08T09:02:18.343Z,15.53
2023-05-08T09:05:24.016Z,15.83
2023-05-08T09:08:27.029Z,15.85
2023-05-08T09:11:32.660Z,15.55
2023-05-08T09:14:35.471Z,15.84
2023-05-08T09:17:38.718Z,15.95
2023-05-08T09:20:41.598Z,15.93
2023-05-08T09:24:01.565Z,16.02
2023-05-08T09:27:06.459Z,16.04
2023-05-08T09:30:13.498Z,16.03
2023-05-08T09:33:16.788Z,16.05
2023-05-08T09:36:29.139Z,16.58
2023-05-08T09:39:32.737Z,16.24
2023-05-08T09:42:39.110Z,16.45
2023-05-08T09:45:43.026Z,17.22
2023-05-08T09:48:46.590Z,17.31
2023-05-08T09:51:56.368Z,17.20
2023-05-08T09:55:09.852Z,17.31
2023-05-08T09:58:12.892Z,17.43
2023-05-08T10:01:36.891Z,17.20
2023-05-08T10:04:39.940Z,17.51
2023-05-08T10:07:42.909Z,17.43
2023-05-08T10:10:46.520Z,17.73
2023-05-08T10:13:49.424Z,17.19
2023-05-08T10:16:54.407Z,17.83
2023-05-08T10:20:02.290Z,18.63
2023-05-08T10:23:11.640Z,18.05
2023-05-08T10:26:16.970Z,18.67
2023-05-08T10:29:27.945Z,17.89
2023-05-08T10:32:40.929Z,18.02
2023-05-08T10:35:43.924Z,18.48
2023-05-08T10:38:46.861Z,19.20
2023-05-08T10:41:50.750Z,19.61
2023-05-08T10:44:53.935Z,19.63
2023-05-08T10:48:12.297Z,18.74
2023-05-08T10:51:33.800Z,18.52
2023-05-08T10:55:04.968Z,18.16
2023-05-08T10:58:16.073Z,18.33
2023-05-08T11:01:19.206Z,18.61
2023-05-08T11:04:23.450Z,18.88
2023-05-08T11:07:58.830Z,18.74
2023-05-08T11:11:02.680Z,18.84
2023-05-08T11:14:08.610Z,19.27
2023-05-08T11:17:11.647Z,18.33
2023-05-08T11:20:15.048Z,18.43
2023-05-08T11:23:28.631Z,18.85
2023-05-08T11:26:43.384Z,18.33
2023-05-08T11:30:08.458Z,18.62
2023-05-08T11:33:11.610Z,18.95
2023-05-08T11:36:15.435Z,18.99
2023-05-08T11:39:21.021Z,18.84
2023-05-08T11:42:29.456Z,18.76
2023-05-08T11:45:32.755Z,18.42
2023-05-08T11:48:36.476Z,18.40
2023-05-08T11:51:39.582Z,18.20
2023-05-08T11:54:42.772Z,18.80
2023-05-08T11:57:45.677Z,18.58
2023-05-08T12:00:49.162Z,18.82
2023-05-08T12:04:01.376Z,19.08
2023-05-08T12:07:04.473Z,19.48
2023-05-08T12:10:07.927Z,18.68
2023-05-08T12:13:25.448Z,18.89
2023-05-08T12:16:28.556Z,18.80
2023-05-08T12:19:31.573Z,18.92
2023-05-08T12:22:35.054Z,19.24
2023-05-08T12:25:40.997Z,19.45
2023-05-08T12:28:45.467Z,19.85
2023-05-08T12:31:51.250Z,20.11
2023-05-08T12:34:54.188Z,19.81
2023-05-08T12:38:08.415Z,20.20
2023-05-08T12:41:11.462Z,19.43
2023-05-08T12:44:24.739Z,19.55
2023-05-08T12:47:27.627Z,19.77
2023-05-08T12:50:39.271Z,20.05
2023-05-08T12:53:42.138Z,19.93
2023-05-08T12:56:45.353Z,19.20
2023-05-08T12:59:48.209Z,19.42
2023-05-08T13:02:55.943Z,19.37
2023-05-08T13:05:59.548Z,19.04
2023-05-08T13:09:02.379Z,19.44
2023-05-08T13:12:07.053Z,19.03
2023-05-08T13:15:10.677Z,18.87
2023-05-08T13:18:13.633Z,19.19
2023-05-08T13:21:16.731Z,19.49
2023-05-08T13:24:19.421Z,19.11
2023-05-08T13:27:22.417Z,19.39
2023-05-08T13:30:25.318Z,19.68
2023-05-08T13:33:28.172Z,19.60
2023-05-08T13:36:32.147Z,19.47
2023-05-08T13:39:38.192Z,19.68
2023-05-08T13:42:41.045Z,19.61
2023-05-08T13:45:43.998Z,19.87
2023-05-08T13:48:46.783Z,19.28
2023-05-08T13:51:55.052Z,19.01
2023-05-08T13:54:59.752Z,19.34
2023-05-08T13:58:02.834Z,19.37
2023-05-08T14:01:21.950Z,18.88
2023-05-08T14:04:28.679Z,18.91
2023-05-08T14:07:31.519Z,19.05
2023-05-08T14:10:34.361Z,19.29
2023-05-08T14:13:39.075Z,19.28
2023-05-08T14:16:42.050Z,19.40
2023-05-08T14:19:46.517Z,19.20
2023-05-08T14:22:49.707Z,19.21
2023-05-08T14:25:52.490Z,19.20
2023-05-08T14:28:55.303Z,19.27
2023-05-08T14:31:58.069Z,19.39
2023-05-08T14:35:00.970Z,19.04
2023-05-08T14:38:03.756Z,19.15
2023-05-08T14:41:06.724Z,18.81
2023-05-08T14:44:16.891Z,18.86
2023-05-08T14:47:20.032Z,18.94
2023-05-08T14:50:24.444Z,18.82
2023-05-08T14:53:27.600Z,19.16
2023-05-08T14:56:40.482Z,19.11
2023-05-08T14:59:54.969Z,19.38
2023-05-08T15:02:58.327Z,19.32
2023-05-08T15:06:01.420Z,19.08
2023-05-08T15:09:04.148Z,19.00
2023-05-08T15:12:07.123Z,19.04
2023-05-08T15:15:10.444Z,18.92
2023-05-08T15:18:13.180Z,18.66
2023-05-08T15:21:16.555Z,18.42
2023-05-08T15:24:19.752Z,18.30
2023-05-08T15:27:22.376Z,18.34
2023-05-08T15:30:25.463Z,18.17
2023-05-08T15:33:28.244Z,18.37
2023-05-08T15:36:33.497Z,17.97
2023-05-08T15:39:37.461Z,17.98
2023-05-08T15:42:40.471Z,17.91
2023-05-08T15:45:43.416Z,17.74
2023-05-08T15:48:46.154Z,17.52
2023-05-08T15:51:49.052Z,17.46
2023-05-08T15:54:51.950Z,17.27
2023-05-08T15:57:54.855Z,17.35
2023-05-08T16:00:58.338Z,17.16
2023-05-08T16:04:01.454Z,17.22
2023-05-08T16:07:04.947Z,17.34
2023-05-08T16:10:08.640Z,17.04
2023-05-08T16:13:11.793Z,16.74
2023-05-08T16:16:14.845Z,16.73
2023-05-08T16:19:17.771Z,16.84
2023-05-08T16:22:20.790Z,16.24
2023-05-08T16:25:23.732Z,16.47
2023-05-08T16:28:27.025Z,16.50
2023-05-08T16:31:29.983Z,16.17
2023-05-08T16:34:32.986Z,16.56
2023-05-08T16:37:37.485Z,16.90
2023-05-08T16:40:42.147Z,16.81
2023-05-08T16:43:45.378Z,16.79
2023-05-08T16:46:48.170Z,16.66
2023-05-08T16:49:51.092Z,16.19
2023-05-08T16:52:54.034Z,16.07
2023-05-08T16:55:57.039Z,15.85
2023-05-08T16:59:01.895Z,15.76
2023-05-08T17:02:04.875Z,15.63
2023-05-08T17:05:08.562Z,15.52
2023-05-08T17:08:12.398Z,15.05
2023-05-08T17:11:15.611Z,14.96
2023-05-08T17:14:19.075Z,14.88
2023-05-08T17:17:21.998Z,14.61
2023-05-08T17:20:25.065Z,14.69
2023-05-08T17:23:28.652Z,14.54
2023-05-08T17:26:34.922Z,14.17
2023-05-08T17:29:37.698Z,13.99
2023-05-08T17:32:40.999Z,13.71
2023-05-08T17:35:43.915Z,13.58
2023-05-08T17:38:47.756Z,13.47
2023-05-08T17:41:52.113Z,13.17
2023-05-08T17:44:55.253Z,13.03
2023-05-08T17:47:59.381Z,12.86
2023-05-08T17:51:03.576Z,12.52
2023-05-08T17:54:07.153Z,12.45
2023-05-08T17:57:10.472Z,12.26
2023-05-08T18:00:14.331Z,12.16
2023-05-08T18:03:17.798Z,12.02
2023-05-08T18:06:21.257Z,12.00
2023-05-08T18:09:24.332Z,11.84
2023-05-08T18:12:27.465Z,11.61
2023-05-08T18:15:30.595Z,11.53
2023-05-08T18:18:33.487Z,11.45
2023-05-08T18:21:36.972Z,11.37
2023-05-08T18:24:40.258Z,11.25
2023-05-08T18:27:43.539Z,10.97
2023-05-08T18:30:46.430Z,10.91
2023-05-08T18:33:49.418Z,10.76
2023-05-08T18:36:58.136Z,10.70
2023-05-08T18:40:02.671Z,10.43
2023-05-08T18:43:09.134Z,10.37
2023-05-08T18:46:13.359Z,10.28
2023-05-08T18:49:16.346Z,10.16
2023-05-08T18:52:20.940Z,10.07
2023-05-08T18:55:25.624Z,9.97
2023-05-08T18:58:28.499Z,9.76
2023-05-08T19:01:31.461Z,9.70
2023-05-08T19:04:34.199Z,9.70
2023-05-08T19:07:37.368Z,9.61
2023-05-08T19:10:40.191Z,9.35
2023-05-08T19:13:42.966Z,9.40
2023-05-08T19:16:45.839Z,9.32
2023-05-08T19:19:51.860Z,9.23
2023-05-08T19:22:55.039Z,9.10
2023-05-08T19:25:58.038Z,9.02
2023-05-08T19:29:01.089Z,8.93
2023-05-08T19:32:04.161Z,8.78
2023-05-08T19:35:08.760Z,8.70
2023-05-08T19:38:11.692Z,8.58
2023-05-08T19:44:45.524Z,8.56
2023-05-08T19:47:49.812Z,8.40
2023-05-08T19:50:54.805Z,8.27
2023-05-08T19:53:58.044Z,8.19
2023-05-08T19:57:01.000Z,8.09
2023-05-08T20:00:04.842Z,7.98
2023-05-08T20:03:07.871Z,7.98
2023-05-08T20:06:10.800Z,7.84
2023-05-08T20:09:13.389Z,7.87
2023-05-08T20:12:16.235Z,7.79
2023-05-08T20:15:19.121Z,7.81
2023-05-08T20:18:21.858Z,7.66
2023-05-08T20:21:26.449Z,7.63
2023-05-08T20:24:29.279Z,7.76
2023-05-08T20:27:34.305Z,7.77
2023-05-08T20:30:36.971Z,7.71
2023-05-08T20:33:39.836Z,7.65
2023-05-08T20:36:42.686Z,7.69
2023-05-08T20:39:45.525Z,7.67
2023-05-08T20:42:48.288Z,7.69
2023-05-08T20:45:51.215Z,7.62
2023-05-08T20:48:54.158Z,7.58
2023-05-08T20:51:56.843Z,7.60
2023-05-08T20:54:59.895Z,7.57
2023-05-08T20:58:04.486Z,7.57
2023-05-08T21:01:07.355Z,7.58
2023-05-08T21:04:10.057Z,7.49
2023-05-08T21:07:12.813Z,7.50
2023-05-08T21:10:16.794Z,7.44
2023-05-08T21:13:20.130Z,7.49
2023-05-08T21:16:24.878Z,7.41
2023-05-08T21:19:31.365Z,7.37
2023-05-08T21:22:34.395Z,7.31
2023-05-08T21:25:50.206Z,7.23
2023-05-08T21:28:54.009Z,7.31
2023-05-08T21:31:56.709Z,7.38
2023-05-08T21:34:59.392Z,7.43
2023-05-08T21:38:02.090Z,7.36
2023-05-08T21:41:08.776Z,7.16
2023-05-08T21:44:15.664Z,7.06
2023-05-08T21:47:18.358Z,7.17
2023-05-08T21:50:21.089Z,7.00
2023-05-08T21:53:23.890Z,7.03
2023-05-08T21:56:26.706Z,7.08
2023-05-08T21:59:29.381Z,7.08
2023-05-08T22:02:32.053Z,7.11
2023-05-08T22:05:34.704Z,7.09
2023-05-08T22:08:37.370Z,6.97
2023-05-08T22:11:40.046Z,7.01
2023-05-08T22:14:42.653Z,6.97
2023-05-08T22:17:45.376Z,6.94
2023-05-08T22:20:48.010Z,6.96
2023-05-08T22:23:50.711Z,7.03
2023-05-08T22:26:53.354Z,6.82
2023-05-08T22:29:56.055Z,6.79
2023-05-08T22:32:59.652Z,6.68
2023-05-08T22:36:02.255Z,6.59
2023-05-08T22:39:10.362Z,6.71
2023-05-08T22:42:13.101Z,6.68
2023-05-08T22:45:16.989Z,6.77
2023-05-08T22:48:19.886Z,6.69
2023-05-08T22:51:22.609Z,6.47
2023-05-08T22:54:25.246Z,6.40
2023-05-08T22:57:27.826Z,6.37
2023-05-08T23:00:30.772Z,6.35
2023-05-08T23:03:33.447Z,6.28
2023-05-08T23:06:36.552Z,6.31
2023-05-08T23:09:39.454Z,6.28
2023-05-08T23:12:43.220Z,6.23
2023-05-08T23:15:46.187Z,6.31
2023-05-08T23:18:48.790Z,6.36
2023-05-08T23:21:51.863Z,6.31
2023-05-08T23:24:55.031Z,6.20
2023-05-08T23:27:57.746Z,6.16
2023-05-08T23:31:01.305Z,6.12
2023-05-08T23:34:04.168Z,6.02
2023-05-08T23:37:06.920Z,6.03
2023-05-08T23:40:10.370Z,5.99
2023-05-08T23:43:13.250Z,6.03
2023-05-08T23:46:16.317Z,5.97
2023-05-08T23:49:19.521Z,6.03
2023-05-08T23:52:22.332Z,5.98
2023-05-08T23:55:25.128Z,5.92
2023-05-08T23:58:27.804Z,5.81
