createdAt,value
2019-05-16T00:00:15.483Z,1.47
2019-05-16T00:02:48.072Z,1.50
2019-05-16T00:05:19.642Z,1.60
2019-05-16T00:07:51.041Z,1.42
2019-05-16T00:10:22.520Z,1.50
2019-05-16T00:12:54.023Z,1.62
2019-05-16T00:15:25.520Z,1.30
2019-05-16T00:17:58.398Z,1.55
2019-05-16T00:20:30.018Z,1.77
2019-05-16T00:23:01.546Z,1.72
2019-05-16T00:25:33.327Z,1.80
2019-05-16T00:28:04.859Z,1.70
2019-05-16T00:30:38.952Z,1.50
2019-05-16T00:33:09.715Z,1.55
2019-05-16T00:35:41.092Z,1.60
2019-05-16T00:38:12.604Z,1.80
2019-05-16T00:40:45.727Z,1.72
2019-05-16T00:43:18.412Z,1.70
2019-05-16T00:45:49.898Z,1.80
2019-05-16T00:48:21.308Z,1.72
2019-05-16T00:50:52.804Z,1.70
2019-05-16T00:59:49.741Z,1.72
2019-05-16T01:02:21.092Z,1.52
2019-05-16T01:04:52.367Z,1.62
2019-05-16T01:07:23.742Z,1.82
2019-05-16T01:09:55.173Z,1.57
2019-05-16T01:12:28.417Z,1.80
2019-05-16T01:14:59.800Z,1.77
2019-05-16T01:17:31.305Z,1.90
2019-05-16T01:20:02.868Z,2.10
2019-05-16T01:22:34.133Z,1.85
2019-05-16T01:25:09.461Z,1.92
2019-05-16T01:27:40.131Z,1.90
2019-05-16T01:30:12.022Z,2.07
2019-05-16T01:32:43.503Z,1.70
2019-05-16T01:35:15.130Z,1.80
2019-05-16T01:37:48.595Z,1.80
2019-05-16T01:40:20.831Z,1.82
2019-05-16T01:42:52.216Z,2.15
2019-05-16T01:45:23.608Z,1.70
2019-05-16T01:47:55.089Z,2.00
2019-05-16T01:50:28.385Z,1.70
2019-05-16T01:52:59.755Z,2.27
2019-05-16T01:55:31.604Z,1.95
2019-05-16T01:58:03.070Z,1.87
2019-05-16T02:00:37.544Z,1.90
2019-05-16T02:03:08.832Z,1.70
2019-05-16T02:05:40.478Z,1.70
2019-05-16T02:08:12.046Z,1.80
2019-05-16T02:10:43.406Z,2.02
2019-05-16T02:13:14.923Z,1.80
2019-05-16T02:15:48.628Z,1.93
2019-05-16T02:18:19.632Z,2.47
2019-05-16T02:20:50.899Z,2.40
2019-05-16T02:23:22.408Z,2.33
2019-05-16T02:25:53.809Z,3.65
2019-05-16T02:28:30.913Z,3.33
2019-05-16T02:31:01.312Z,2.55
2019-05-16T02:33:31.921Z,2.80
2019-05-16T02:36:03.391Z,2.25
2019-05-16T02:38:34.914Z,2.25
2019-05-16T02:41:06.423Z,2.30
2019-05-16T02:43:41.308Z,2.20
2019-05-16T02:46:12.077Z,2.42
2019-05-16T02:48:43.790Z,2.02
2019-05-16T02:51:16.252Z,2.33
2019-05-16T02:53:50.783Z,2.02
2019-05-16T02:56:21.375Z,2.00
2019-05-16T02:58:52.846Z,1.98
2019-05-16T03:01:24.344Z,2.37
2019-05-16T03:03:55.747Z,2.08
2019-05-16T03:06:31.813Z,1.82
2019-05-16T03:09:05.759Z,1.75
2019-05-16T03:11:37.481Z,2.15
2019-05-16T03:14:11.235Z,2.05
2019-05-16T03:16:42.255Z,2.20
2019-05-16T03:19:15.677Z,2.08
2019-05-16T03:21:50.909Z,2.35
2019-05-16T03:24:21.926Z,2.25
2019-05-16T03:26:53.502Z,1.95
2019-05-16T03:29:24.825Z,2.55
2019-05-16T03:31:56.245Z,2.22
2019-05-16T03:34:27.595Z,2.42
2019-05-16T03:37:04.295Z,2.35
2019-05-16T03:39:32.194Z,2.30
2019-05-16T03:42:03.569Z,2.55
2019-05-16T03:44:34.813Z,2.33
2019-05-16T03:47:06.322Z,2.20
2019-05-16T03:49:37.635Z,2.30
2019-05-16T03:52:11.318Z,2.42
2019-05-16T03:54:42.268Z,2.15
2019-05-16T03:57:14.736Z,2.37
2019-05-16T03:59:46.172Z,2.42
2019-05-16T04:02:17.546Z,2.30
2019-05-16T04:04:51.131Z,2.10
2019-05-16T04:07:22.099Z,2.73
2019-05-16T04:09:53.575Z,2.40
2019-05-16T04:12:25.050Z,2.50
2019-05-16T04:14:56.609Z,2.00
2019-05-16T04:17:28.074Z,2.20
2019-05-16T04:20:01.960Z,2.40
2019-05-16T04:22:32.573Z,2.20
2019-05-16T04:25:05.787Z,2.65
2019-05-16T04:27:37.376Z,2.42
2019-05-16T04:30:11.792Z,2.70
2019-05-16T04:32:42.433Z,2.52
2019-05-16T04:35:14.133Z,2.77
2019-05-16T04:37:45.849Z,2.58
2019-05-16T04:40:17.452Z,2.98
2019-05-16T04:42:51.058Z,3.45
2019-05-16T04:45:23.721Z,2.77
2019-05-16T04:47:55.009Z,2.98
2019-05-16T04:50:26.425Z,3.00
2019-05-16T04:53:01.175Z,2.35
2019-05-16T04:55:31.562Z,3.17
2019-05-16T04:58:03.116Z,2.87
2019-05-16T05:00:34.878Z,2.85
2019-05-16T05:03:06.219Z,2.83
2019-05-16T05:05:37.573Z,3.05
2019-05-16T05:08:10.856Z,2.15
2019-05-16T05:10:41.984Z,2.85
2019-05-16T05:13:13.364Z,2.95
2019-05-16T05:15:44.710Z,2.87
2019-05-16T05:18:16.151Z,2.92
2019-05-16T05:20:47.432Z,3.37
2019-05-16T05:23:20.902Z,3.10
2019-05-16T05:25:51.902Z,2.83
2019-05-16T05:28:24.270Z,3.45
2019-05-16T05:30:55.623Z,2.83
2019-05-16T05:33:26.961Z,3.75
2019-05-16T05:36:00.768Z,3.42
2019-05-16T05:38:31.390Z,4.05
2019-05-16T05:41:02.821Z,3.95
2019-05-16T05:43:34.191Z,3.30
2019-05-16T05:46:05.681Z,3.10
2019-05-16T05:48:37.110Z,3.20
2019-05-16T05:51:11.046Z,3.20
2019-05-16T05:54:40.694Z,3.30
2019-05-16T05:57:00.808Z,3.17
2019-05-16T05:59:32.129Z,3.37
2019-05-16T06:02:03.577Z,3.15
2019-05-16T06:04:34.817Z,3.58
2019-05-16T06:07:06.306Z,3.10
2019-05-16T06:09:50.523Z,3.10
2019-05-16T06:12:10.725Z,3.70
2019-05-16T06:14:42.231Z,3.12
2019-05-16T06:17:13.587Z,3.15
2019-05-16T06:19:45.090Z,3.40
2019-05-16T06:22:16.461Z,3.10
2019-05-16T06:24:50.276Z,3.40
2019-05-16T06:27:21.184Z,3.20
2019-05-16T06:29:52.531Z,3.10
2019-05-16T06:32:23.999Z,2.80
2019-05-16T06:34:55.302Z,2.87
2019-05-16T06:37:26.852Z,2.70
2019-05-16T06:40:00.517Z,3.25
2019-05-16T06:42:32.082Z,3.10
2019-05-16T06:45:03.904Z,3.10
2019-05-16T06:47:35.166Z,3.40
2019-05-16T06:50:07.829Z,3.10
2019-05-16T06:52:40.946Z,2.98
2019-05-16T06:55:13.228Z,3.10
2019-05-16T06:57:44.668Z,3.20
2019-05-16T07:00:16.786Z,2.55
2019-05-16T07:02:49.905Z,2.83
2019-05-16T07:05:21.267Z,2.62
2019-05-16T07:07:52.701Z,2.92
2019-05-16T07:10:24.129Z,2.72
2019-05-16T07:12:55.376Z,2.12
2019-05-16T07:15:26.750Z,2.58
2019-05-16T07:17:59.732Z,2.50
2019-05-16T07:20:31.248Z,2.45
2019-05-16T07:23:02.704Z,2.45
2019-05-16T07:25:34.277Z,2.65
2019-05-16T07:28:05.640Z,2.22
2019-05-16T07:30:37.140Z,2.35
2019-05-16T07:33:09.832Z,2.50
2019-05-16T07:35:41.363Z,2.00
2019-05-16T07:38:12.970Z,2.77
2019-05-16T07:40:44.389Z,2.60
2019-05-16T07:43:15.820Z,2.35
2019-05-16T07:45:47.159Z,2.37
2019-05-16T07:48:21.614Z,2.10
2019-05-16T07:50:52.915Z,2.40
2019-05-16T07:53:24.928Z,2.20
2019-05-16T07:55:56.303Z,2.22
2019-05-16T07:58:27.618Z,2.12
2019-05-16T08:01:07.390Z,2.62
2019-05-16T08:03:32.195Z,2.33
2019-05-16T08:06:03.645Z,2.10
2019-05-16T08:08:35.087Z,2.27
2019-05-16T08:11:06.655Z,2.37
2019-05-16T08:13:39.995Z,2.50
2019-05-16T08:16:11.331Z,2.37
2019-05-16T08:18:45.237Z,2.90
2019-05-16T08:21:16.933Z,2.22
2019-05-16T08:23:50.312Z,2.30
2019-05-16T08:26:22.295Z,2.40
2019-05-16T08:28:53.781Z,2.30
2019-05-16T08:31:25.157Z,2.72
2019-05-16T08:33:56.556Z,2.10
2019-05-16T08:36:27.982Z,2.45
2019-05-16T08:41:33.921Z,2.27
2019-05-16T08:44:06.194Z,2.30
2019-05-16T08:46:41.657Z,2.40
2019-05-16T08:49:12.366Z,2.10
2019-05-16T08:51:43.784Z,2.42
2019-05-16T08:54:15.078Z,2.30
2019-05-16T08:56:46.416Z,3.25
2019-05-16T08:59:21.204Z,2.30
2019-05-16T09:01:57.558Z,2.40
2019-05-16T09:04:25.145Z,1.80
2019-05-16T09:06:56.729Z,2.33
2019-05-16T09:09:41.684Z,1.90
2019-05-16T09:12:01.845Z,2.00
2019-05-16T09:14:38.691Z,2.12
2019-05-16T09:17:07.554Z,2.22
2019-05-16T09:18:30.425Z,2.35
2019-05-16T09:19:39.380Z,2.20
2019-05-16T09:22:10.741Z,2.70
2019-05-16T09:24:42.152Z,1.98
2019-05-16T09:27:14.571Z,1.95
2019-05-16T09:29:47.217Z,1.98
2019-05-16T09:32:21.587Z,2.10
2019-05-16T09:34:53.044Z,2.10
2019-05-16T09:37:26.593Z,2.40
2019-05-16T09:39:57.604Z,2.27
2019-05-16T09:42:29.017Z,2.20
2019-05-16T09:45:00.428Z,2.20
2019-05-16T09:47:32.128Z,1.80
2019-05-16T09:50:06.884Z,2.08
2019-05-16T09:52:38.662Z,1.92
2019-05-16T09:55:11.122Z,1.72
2019-05-16T09:57:42.536Z,1.50
2019-05-16T10:00:22.991Z,1.80
2019-05-16T10:02:54.466Z,1.50
2019-05-16T10:05:26.886Z,1.62
2019-05-16T10:07:58.761Z,1.80
2019-05-16T10:10:30.321Z,1.90
2019-05-16T10:13:01.754Z,1.80
2019-05-16T10:15:33.115Z,1.57
2019-05-16T10:18:07.341Z,1.47
2019-05-16T10:20:37.844Z,1.35
2019-05-16T10:23:14.985Z,1.72
2019-05-16T10:25:42.938Z,1.55
2019-05-16T10:28:14.486Z,1.80
2019-05-16T10:30:49.721Z,1.50
2019-05-16T10:33:19.582Z,1.42
2019-05-16T10:35:51.161Z,1.30
2019-05-16T10:38:22.752Z,1.35
2019-05-16T10:40:56.483Z,1.60
2019-05-16T16:08:12.733Z,4.70
2019-05-16T16:10:48.938Z,4.75
2019-05-16T16:13:30.728Z,4.28
2019-05-16T16:16:35.607Z,3.47
2019-05-16T16:19:26.845Z,4.35
2019-05-16T16:22:07.546Z,4.85
2019-05-16T16:24:51.048Z,4.17
2019-05-16T16:27:22.682Z,3.70
2019-05-16T16:30:02.066Z,3.08
2019-05-16T16:32:59.617Z,2.67
2019-05-16T16:35:47.632Z,3.15
2019-05-16T16:38:12.829Z,3.08
2019-05-16T16:40:50.622Z,3.20
2019-05-16T16:43:31.546Z,2.87
2019-05-16T16:46:13.033Z,3.37
2019-05-16T16:48:39.839Z,3.35
2019-05-16T16:51:11.422Z,5.30
2019-05-16T16:54:23.434Z,4.12
2019-05-16T17:01:12.020Z,2.30
2019-05-16T17:06:47.654Z,2.37
2019-05-16T17:09:33.316Z,2.40
2019-05-16T17:12:13.505Z,2.98
2019-05-16T17:14:46.609Z,2.27
2019-05-16T17:17:19.578Z,2.45
2019-05-16T17:19:59.045Z,2.40
2019-05-16T17:22:27.177Z,2.20
2019-05-16T17:24:58.635Z,2.35
2019-05-16T17:27:30.443Z,2.17
2019-05-16T17:30:01.999Z,2.40
2019-05-16T17:32:34.670Z,2.10
2019-05-16T17:35:12.448Z,2.42
2019-05-16T17:37:47.279Z,1.98
2019-05-16T17:40:27.442Z,2.05
2019-05-16T17:45:57.474Z,1.95
2019-05-16T17:48:30.052Z,2.25
2019-05-16T17:51:01.689Z,2.00
2019-05-16T17:53:33.200Z,2.00
2019-05-16T17:56:06.886Z,2.45
2019-05-16T17:58:38.675Z,2.70
2019-05-16T18:01:09.938Z,2.47
2019-05-16T18:03:41.301Z,2.40
2019-05-16T18:06:12.649Z,2.37
2019-05-16T18:08:46.664Z,2.52
2019-05-16T18:11:17.755Z,2.33
2019-05-16T18:13:49.435Z,2.20
2019-05-16T18:16:20.943Z,2.70
2019-05-16T18:18:53.450Z,2.67
2019-05-16T18:21:24.716Z,4.17
2019-05-16T18:23:56.075Z,3.83
2019-05-16T18:26:27.794Z,3.72
2019-05-16T18:28:59.229Z,5.05
2019-05-16T18:31:32.165Z,3.27
2019-05-16T18:34:03.878Z,3.30
2019-05-16T18:36:38.089Z,3.80
2019-05-16T18:39:09.709Z,4.22
2019-05-16T18:41:41.250Z,3.72
2019-05-16T18:44:12.638Z,3.67
2019-05-16T18:46:44.109Z,4.65
2019-05-16T18:49:15.547Z,4.15
2019-05-16T18:51:46.984Z,3.85
2019-05-16T18:54:18.409Z,3.77
2019-05-16T18:56:52.994Z,3.25
2019-05-16T18:59:26.217Z,2.83
2019-05-16T19:01:58.520Z,3.77
2019-05-16T19:04:29.882Z,3.75
2019-05-16T19:07:01.185Z,3.10
2019-05-16T19:09:32.595Z,3.52
2019-05-16T19:12:06.451Z,3.27
2019-05-16T19:14:37.548Z,2.90
2019-05-16T19:17:21.094Z,2.92
2019-05-16T19:19:41.926Z,3.35
2019-05-16T19:22:13.428Z,3.00
2019-05-16T19:24:46.481Z,3.33
2019-05-16T19:27:18.098Z,2.92
2019-05-16T19:29:49.538Z,3.30
2019-05-16T19:32:21.002Z,3.77
2019-05-16T19:34:52.621Z,3.30
2019-05-16T19:37:24.107Z,3.47
2019-05-16T19:39:56.919Z,3.12
2019-05-16T19:42:29.765Z,3.10
2019-05-16T19:45:01.776Z,3.58
2019-05-16T19:47:37.760Z,3.50
2019-05-16T19:50:08.421Z,3.75
2019-05-16T19:52:39.836Z,3.67
2019-05-16T19:55:11.459Z,3.77
2019-05-16T19:57:43.026Z,3.02
2019-05-16T20:00:17.170Z,3.47
2019-05-16T20:02:48.837Z,3.33
2019-05-16T20:05:20.384Z,3.98
2019-05-16T20:07:51.811Z,3.58
2019-05-16T20:10:23.483Z,3.58
2019-05-16T20:12:56.914Z,3.50
2019-05-16T20:15:28.006Z,3.35
2019-05-16T20:18:00.405Z,3.52
2019-05-16T20:20:31.869Z,4.25
2019-05-16T20:23:03.158Z,3.87
2019-05-16T20:25:36.590Z,4.17
2019-05-16T20:28:09.135Z,4.22
2019-05-16T20:30:40.748Z,4.10
2019-05-16T20:33:12.206Z,3.92
2019-05-16T20:35:43.797Z,3.70
2019-05-16T20:38:17.150Z,4.12
2019-05-16T20:40:48.436Z,3.90
2019-05-16T20:43:19.931Z,3.87
2019-05-16T20:45:51.437Z,3.95
2019-05-16T20:48:22.839Z,3.70
2019-05-16T20:50:56.662Z,4.25
2019-05-16T20:53:27.817Z,3.92
2019-05-16T20:55:59.808Z,3.90
2019-05-16T20:58:31.386Z,3.52
2019-05-16T21:01:02.786Z,3.00
2019-05-16T21:03:34.855Z,2.83
2019-05-16T21:06:08.389Z,3.00
2019-05-16T21:08:39.793Z,3.12
2019-05-16T21:11:11.193Z,2.37
2019-05-16T21:13:42.683Z,2.72
2019-05-16T21:16:16.291Z,2.90
2019-05-16T21:18:47.427Z,2.70
2019-05-16T21:21:19.323Z,2.92
2019-05-16T21:23:50.824Z,2.90
2019-05-16T21:26:22.174Z,3.08
2019-05-16T21:28:53.552Z,2.70
2019-05-16T21:31:27.346Z,2.98
2019-05-16T21:33:59.210Z,2.60
2019-05-16T21:36:30.458Z,2.90
2019-05-16T21:39:01.762Z,2.65
2019-05-16T21:41:36.569Z,3.02
2019-05-16T21:44:08.017Z,2.80
2019-05-16T21:46:39.385Z,3.10
2019-05-16T21:49:10.766Z,3.12
2019-05-16T21:51:42.131Z,3.30
2019-05-16T21:54:13.573Z,3.15
2019-05-16T21:56:46.791Z,3.10
2019-05-16T21:59:18.255Z,2.98
2019-05-16T22:01:50.297Z,2.80
2019-05-16T22:04:21.811Z,3.10
2019-05-16T22:06:53.257Z,3.17
2019-05-16T22:09:26.529Z,3.02
2019-05-16T22:11:57.596Z,3.08
2019-05-16T22:14:36.833Z,3.15
2019-05-16T22:17:08.549Z,3.12
2019-05-16T22:19:40.078Z,3.30
2019-05-16T22:22:11.623Z,3.08
2019-05-16T22:24:43.289Z,2.95
2019-05-16T22:27:14.697Z,3.10
2019-05-16T22:29:46.154Z,3.37
2019-05-16T22:32:17.719Z,3.92
2019-05-16T22:34:49.145Z,3.62
2019-05-16T22:37:20.631Z,3.72
2019-05-16T22:39:52.064Z,3.67
2019-05-16T22:42:26.623Z,3.65
2019-05-16T22:44:57.412Z,4.15
2019-05-16T22:47:28.767Z,4.50
2019-05-16T22:50:00.218Z,4.12
2019-05-16T22:52:32.151Z,4.20
2019-05-16T22:55:03.961Z,5.10
2019-05-16T22:57:35.352Z,5.50
2019-05-16T23:00:13.462Z,6.00
2019-05-16T23:02:46.103Z,6.60
2019-05-16T23:05:17.563Z,6.10
2019-05-16T23:08:02.125Z,6.28
2019-05-16T23:10:24.986Z,6.87
2019-05-16T23:12:57.162Z,7.72
2019-05-16T23:15:28.242Z,7.65
2019-05-16T23:17:59.663Z,8.38
2019-05-16T23:20:30.927Z,8.80
2019-05-16T23:23:02.229Z,9.20
2019-05-16T23:25:33.554Z,8.18
2019-05-16T23:28:07.376Z,9.00
2019-05-16T23:30:38.106Z,9.28
2019-05-16T23:33:09.530Z,8.63
2019-05-16T23:35:40.823Z,9.60
2019-05-16T23:38:19.494Z,8.20
2019-05-16T23:40:46.785Z,10.32
2019-05-16T23:43:18.317Z,9.93
2019-05-16T23:45:49.642Z,10.93
2019-05-16T23:48:20.951Z,10.43
2019-05-16T23:50:52.231Z,10.05
2019-05-16T23:53:23.515Z,10.08
2019-05-16T23:55:56.767Z,10.65
2019-05-16T23:58:27.768Z,10.90
