createdAt,value
2022-10-14T00:01:12.509Z,100.00
2022-10-14T00:03:57.554Z,100.00
2022-10-14T00:06:42.648Z,100.00
2022-10-14T00:09:27.571Z,100.00
2022-10-14T00:12:12.898Z,100.00
2022-10-14T00:14:58.205Z,100.00
2022-10-14T00:17:43.421Z,100.00
2022-10-14T00:20:29.773Z,100.00
2022-10-14T00:23:14.684Z,100.00
2022-10-14T00:25:59.756Z,100.00
2022-10-14T00:28:45.135Z,100.00
2022-10-14T00:31:30.971Z,100.00
2022-10-14T00:34:16.336Z,100.00
2022-10-14T00:37:01.702Z,100.00
2022-10-14T00:39:47.019Z,100.00
2022-10-14T00:42:35.351Z,100.00
2022-10-14T00:45:23.125Z,100.00
2022-10-14T00:48:09.497Z,100.00
2022-10-14T00:50:57.183Z,100.00
2022-10-14T00:53:43.524Z,100.00
2022-10-14T00:56:29.887Z,100.00
2022-10-14T00:59:15.826Z,100.00
2022-10-14T01:02:01.066Z,100.00
2022-10-14T01:04:46.598Z,100.00
2022-10-14T01:07:34.442Z,100.00
2022-10-14T01:10:32.982Z,100.00
2022-10-14T01:13:29.235Z,100.00
2022-10-14T01:16:25.529Z,100.00
2022-10-14T01:19:29.829Z,100.00
2022-10-14T01:22:27.193Z,100.00
2022-10-14T01:25:25.913Z,100.00
2022-10-14T01:28:19.341Z,100.00
2022-10-14T01:31:10.730Z,100.00
2022-10-14T01:33:59.813Z,100.00
2022-10-14T01:36:52.033Z,100.00
2022-10-14T01:39:43.606Z,100.00
2022-10-14T01:42:33.939Z,100.00
2022-10-14T01:45:22.170Z,100.00
2022-10-14T01:48:08.005Z,100.00
2022-10-14T01:50:57.115Z,100.00
2022-10-14T01:53:49.252Z,100.00
2022-10-14T01:56:40.189Z,100.00
2022-10-14T01:59:26.784Z,100.00
2022-10-14T02:02:13.117Z,100.00
2022-10-14T02:04:58.119Z,100.00
2022-10-14T02:07:47.162Z,100.00
2022-10-14T02:10:58.286Z,100.00
2022-10-14T02:14:11.248Z,100.00
2022-10-14T02:17:07.157Z,100.00
2022-10-14T02:20:08.063Z,100.00
2022-10-14T02:23:00.042Z,100.00
2022-10-14T02:25:47.490Z,100.00
2022-10-14T02:28:33.807Z,100.00
2022-10-14T02:31:20.702Z,100.00
2022-10-14T02:34:11.290Z,100.00
2022-10-14T02:36:57.248Z,100.00
2022-10-14T02:39:48.673Z,100.00
2022-10-14T02:42:33.823Z,100.00
2022-10-14T02:45:19.910Z,100.00
2022-10-14T02:48:05.623Z,100.00
2022-10-14T02:50:50.866Z,100.00
2022-10-14T02:53:35.761Z,100.00
2022-10-14T02:56:20.608Z,100.00
2022-10-14T02:59:06.012Z,100.00
2022-10-14T03:01:51.370Z,100.00
2022-10-14T03:04:36.624Z,100.00
2022-10-14T03:07:21.876Z,100.00
2022-10-14T03:10:06.976Z,100.00
2022-10-14T03:12:52.253Z,100.00
2022-10-14T03:15:37.265Z,100.00
2022-10-14T03:18:22.275Z,100.00
2022-10-14T03:21:07.221Z,100.00
2022-10-14T03:23:52.987Z,100.00
2022-10-14T03:26:37.958Z,100.00
2022-10-14T03:29:22.951Z,100.00
2022-10-14T03:32:07.872Z,100.00
2022-10-14T03:34:52.718Z,100.00
2022-10-14T03:37:37.710Z,100.00
2022-10-14T03:40:22.875Z,100.00
2022-10-14T03:43:07.788Z,100.00
2022-10-14T03:45:52.687Z,100.00
2022-10-14T03:48:38.033Z,100.00
2022-10-14T03:51:23.941Z,100.00
2022-10-14T03:54:09.122Z,100.00
2022-10-14T03:56:54.377Z,100.00
2022-10-14T03:59:39.347Z,100.00
2022-10-14T04:02:24.749Z,100.00
2022-10-14T04:05:11.070Z,100.00
2022-10-14T04:07:56.124Z,100.00
2022-10-14T04:10:41.019Z,100.00
2022-10-14T04:13:25.984Z,100.00
2022-10-14T04:16:12.011Z,100.00
2022-10-14T04:18:58.749Z,100.00
2022-10-14T04:21:44.473Z,100.00
2022-10-14T04:24:30.459Z,100.00
2022-10-14T04:27:15.433Z,100.00
2022-10-14T04:30:00.625Z,100.00
2022-10-14T04:32:46.805Z,100.00
2022-10-14T04:35:31.805Z,100.00
2022-10-14T04:38:16.887Z,100.00
2022-10-14T04:41:02.074Z,100.00
2022-10-14T04:43:47.337Z,100.00
2022-10-14T04:46:32.602Z,100.00
2022-10-14T04:49:18.118Z,100.00
2022-10-14T04:52:03.213Z,100.00
2022-10-14T04:54:48.527Z,100.00
2022-10-14T04:57:33.541Z,100.00
2022-10-14T05:00:18.920Z,100.00
2022-10-14T05:03:04.408Z,100.00
2022-10-14T05:05:50.984Z,100.00
2022-10-14T05:08:36.747Z,100.00
2022-10-14T05:11:21.755Z,100.00
2022-10-14T05:14:06.989Z,100.00
2022-10-14T05:16:51.955Z,100.00
2022-10-14T05:19:36.949Z,100.00
2022-10-14T05:22:22.428Z,100.00
2022-10-14T05:25:08.395Z,100.00
2022-10-14T05:27:53.777Z,100.00
2022-10-14T05:30:38.778Z,100.00
2022-10-14T05:33:23.611Z,100.00
2022-10-14T05:36:09.422Z,100.00
2022-10-14T05:38:58.573Z,100.00
2022-10-14T05:41:43.687Z,100.00
2022-10-14T05:44:28.919Z,100.00
2022-10-14T05:47:14.701Z,100.00
2022-10-14T05:50:03.049Z,100.00
2022-10-14T05:52:48.341Z,100.00
2022-10-14T05:55:33.572Z,100.00
2022-10-14T05:58:18.838Z,100.00
2022-10-14T06:01:06.742Z,100.00
2022-10-14T06:03:52.168Z,100.00
2022-10-14T06:06:37.215Z,100.00
2022-10-14T06:09:22.249Z,100.00
2022-10-14T06:12:07.601Z,100.00
2022-10-14T06:14:52.611Z,100.00
2022-10-14T06:17:37.511Z,100.00
2022-10-14T06:20:22.828Z,100.00
2022-10-14T06:23:07.956Z,100.00
2022-10-14T06:25:53.337Z,100.00
2022-10-14T06:28:38.738Z,100.00
2022-10-14T06:31:27.433Z,100.00
2022-10-14T06:34:15.215Z,100.00
2022-10-14T06:37:02.407Z,100.00
2022-10-14T06:39:47.762Z,100.00
2022-10-14T06:42:34.435Z,100.00
2022-10-14T06:45:19.832Z,100.00
2022-10-14T06:48:05.317Z,100.00
2022-10-14T06:50:50.464Z,100.00
2022-10-14T06:53:35.355Z,100.00
2022-10-14T06:56:20.661Z,100.00
2022-10-14T06:59:05.882Z,100.00
2022-10-14T07:01:51.226Z,100.00
2022-10-14T07:04:36.858Z,100.00
2022-10-14T07:07:22.052Z,100.00
2022-10-14T07:10:07.428Z,100.00
2022-10-14T07:12:56.268Z,100.00
2022-10-14T07:15:41.260Z,100.00
2022-10-14T07:18:26.537Z,100.00
2022-10-14T07:21:11.801Z,100.00
2022-10-14T07:23:56.738Z,100.00
2022-10-14T07:26:41.918Z,100.00
2022-10-14T07:29:27.119Z,100.00
2022-10-14T07:32:12.327Z,100.00
2022-10-14T07:34:57.296Z,100.00
2022-10-14T07:37:42.790Z,100.00
2022-10-14T07:40:27.635Z,100.00
2022-10-14T07:43:12.480Z,100.00
2022-10-14T07:46:02.668Z,100.00
2022-10-14T07:48:57.976Z,100.00
2022-10-14T07:51:43.791Z,100.00
2022-10-14T07:54:31.014Z,100.00
2022-10-14T07:57:16.739Z,100.00
2022-10-14T08:00:01.886Z,100.00
2022-10-14T08:02:46.903Z,100.00
2022-10-14T08:05:39.259Z,100.00
2022-10-14T08:08:24.260Z,100.00
2022-10-14T08:11:17.163Z,100.00
2022-10-14T08:14:02.231Z,100.00
2022-10-14T08:16:47.610Z,100.00
2022-10-14T08:19:32.729Z,100.00
2022-10-14T08:22:17.698Z,100.00
2022-10-14T08:25:03.106Z,100.00
2022-10-14T08:27:54.261Z,100.00
2022-10-14T08:30:39.649Z,100.00
2022-10-14T08:33:24.927Z,100.00
2022-10-14T08:36:10.409Z,100.00
2022-10-14T08:38:55.681Z,100.00
2022-10-14T08:42:09.817Z,100.00
2022-10-14T08:45:08.102Z,100.00
2022-10-14T08:47:57.139Z,100.00
2022-10-14T08:50:57.066Z,100.00
2022-10-14T08:53:50.229Z,100.00
2022-10-14T08:56:37.879Z,100.00
2022-10-14T08:59:24.087Z,100.00
2022-10-14T09:02:37.313Z,100.00
2022-10-14T09:05:25.128Z,100.00
2022-10-14T09:08:16.061Z,100.00
2022-10-14T09:11:01.857Z,100.00
2022-10-14T09:13:53.140Z,100.00
2022-10-14T09:16:40.360Z,100.00
2022-10-14T09:19:32.866Z,100.00
2022-10-14T09:22:17.970Z,100.00
2022-10-14T09:25:03.361Z,100.00
2022-10-14T09:27:49.694Z,100.00
2022-10-14T09:30:38.951Z,100.00
2022-10-14T09:33:27.358Z,100.00
2022-10-14T09:36:17.470Z,100.00
2022-10-14T09:39:05.490Z,100.00
2022-10-14T09:41:54.262Z,100.00
2022-10-14T09:44:39.545Z,100.00
2022-10-14T09:47:25.180Z,100.00
2022-10-14T09:50:19.512Z,100.00
2022-10-14T09:53:16.710Z,100.00
2022-10-14T09:56:04.995Z,100.00
2022-10-14T09:58:57.258Z,100.00
2022-10-14T10:01:50.117Z,100.00
2022-10-14T10:04:41.907Z,100.00
2022-10-14T10:07:33.332Z,100.00
2022-10-14T10:10:22.518Z,100.00
2022-10-14T10:13:36.076Z,100.00
2022-10-14T10:16:25.529Z,100.00
2022-10-14T10:19:32.406Z,100.00
2022-10-14T10:22:22.889Z,100.00
2022-10-14T10:25:08.278Z,100.00
2022-10-14T10:27:54.943Z,100.00
2022-10-14T10:31:29.990Z,100.00
2022-10-14T10:34:39.835Z,100.00
2022-10-14T10:37:26.805Z,100.00
2022-10-14T10:40:18.418Z,100.00
2022-10-14T10:43:51.564Z,100.00
2022-10-14T10:46:52.650Z,100.00
2022-10-14T10:49:59.286Z,100.00
2022-10-14T10:53:15.918Z,100.00
2022-10-14T10:56:28.592Z,100.00
2022-10-14T10:59:30.331Z,100.00
2022-10-14T11:02:59.472Z,100.00
2022-10-14T11:05:44.489Z,100.00
2022-10-14T11:09:09.565Z,100.00
2022-10-14T11:12:15.594Z,100.00
2022-10-14T11:15:23.712Z,100.00
2022-10-14T11:18:24.972Z,99.07
2022-10-14T11:21:14.912Z,98.38
2022-10-14T11:24:09.260Z,98.08
2022-10-14T11:26:59.872Z,97.33
2022-10-14T11:29:50.425Z,96.22
2022-10-14T11:32:58.406Z,95.76
2022-10-14T11:36:08.669Z,95.66
2022-10-14T11:39:24.874Z,95.92
2022-10-14T11:42:13.786Z,96.34
2022-10-14T11:45:12.933Z,97.19
2022-10-14T11:48:22.541Z,97.38
2022-10-14T11:51:35.555Z,97.45
2022-10-14T11:54:28.584Z,97.15
2022-10-14T11:57:38.301Z,97.38
2022-10-14T12:00:45.449Z,97.18
2022-10-14T12:04:04.121Z,96.92
2022-10-14T12:06:57.380Z,98.05
2022-10-14T12:09:48.423Z,98.21
2022-10-14T12:12:34.433Z,98.05
2022-10-14T12:15:22.870Z,98.01
2022-10-14T12:18:11.524Z,97.66
2022-10-14T12:21:15.524Z,97.63
2022-10-14T12:24:21.952Z,97.58
2022-10-14T12:27:11.124Z,97.69
2022-10-14T12:29:58.547Z,98.33
2022-10-14T12:33:03.683Z,95.83
2022-10-14T12:36:00.002Z,96.49
2022-10-14T12:39:17.248Z,97.82
2022-10-14T12:42:05.392Z,97.82
2022-10-14T12:44:56.058Z,98.23
2022-10-14T12:47:41.715Z,98.50
2022-10-14T12:50:42.443Z,97.94
2022-10-14T12:53:32.359Z,98.17
2022-10-14T12:56:33.724Z,98.41
2022-10-14T12:59:39.836Z,98.71
2022-10-14T13:02:32.368Z,98.68
2022-10-14T13:05:30.186Z,97.99
2022-10-14T13:08:15.402Z,97.89
2022-10-14T13:11:02.306Z,97.65
2022-10-14T13:13:51.525Z,97.41
2022-10-14T13:16:36.886Z,97.39
2022-10-14T13:19:34.612Z,97.18
2022-10-14T13:22:28.463Z,96.72
2022-10-14T13:25:20.133Z,95.63
2022-10-14T13:28:20.401Z,95.54
2022-10-14T13:31:15.687Z,95.64
2022-10-14T13:34:20.318Z,96.37
2022-10-14T13:37:34.931Z,96.47
2022-10-14T13:40:43.354Z,97.22
2022-10-14T13:43:42.738Z,97.58
2022-10-14T13:46:36.650Z,98.02
2022-10-14T13:49:33.552Z,99.48
2022-10-14T13:52:24.322Z,99.66
2022-10-14T13:55:19.711Z,99.61
2022-10-14T13:58:14.295Z,99.34
2022-10-14T14:01:05.377Z,99.01
2022-10-14T14:03:53.502Z,99.26
2022-10-14T14:07:03.194Z,99.33
2022-10-14T14:09:54.355Z,99.13
2022-10-14T14:12:43.029Z,98.75
2022-10-14T14:15:29.376Z,95.20
2022-10-14T14:18:56.163Z,96.57
2022-10-14T14:21:41.789Z,99.70
2022-10-14T14:24:29.381Z,100.00
2022-10-14T14:27:17.949Z,100.00
2022-10-14T14:30:08.350Z,100.00
2022-10-14T14:32:55.873Z,100.00
2022-10-14T14:35:52.217Z,100.00
2022-10-14T14:38:37.771Z,100.00
2022-10-14T14:41:26.567Z,100.00
2022-10-14T14:44:25.084Z,100.00
2022-10-14T14:47:11.671Z,100.00
2022-10-14T14:50:25.019Z,100.00
2022-10-14T14:53:10.847Z,100.00
2022-10-14T14:55:56.105Z,100.00
2022-10-14T14:58:52.770Z,100.00
2022-10-14T15:01:42.905Z,100.00
2022-10-14T15:04:32.150Z,100.00
2022-10-14T15:07:21.850Z,100.00
2022-10-14T15:10:08.524Z,100.00
2022-10-14T15:12:56.168Z,100.00
2022-10-14T15:15:53.528Z,100.00
2022-10-14T15:18:43.527Z,100.00
2022-10-14T15:21:28.876Z,100.00
2022-10-14T15:24:20.675Z,100.00
2022-10-14T15:27:35.336Z,100.00
2022-10-14T15:30:23.846Z,100.00
2022-10-14T15:33:19.674Z,100.00
2022-10-14T15:36:05.003Z,100.00
2022-10-14T15:38:56.200Z,100.00
2022-10-14T15:41:41.842Z,100.00
2022-10-14T15:44:27.084Z,100.00
2022-10-14T15:47:21.613Z,100.00
2022-10-14T15:50:12.938Z,100.00
2022-10-14T15:52:58.124Z,100.00
2022-10-14T15:55:44.104Z,100.00
2022-10-14T15:58:29.235Z,100.00
2022-10-14T16:01:23.169Z,100.00
2022-10-14T16:04:19.630Z,100.00
2022-10-14T16:07:04.645Z,100.00
2022-10-14T16:09:49.826Z,100.00
2022-10-14T16:12:35.081Z,100.00
2022-10-14T16:15:28.143Z,100.00
2022-10-14T16:18:13.438Z,100.00
2022-10-14T16:20:58.281Z,100.00
2022-10-14T16:23:43.803Z,100.00
2022-10-14T16:26:29.379Z,100.00
2022-10-14T16:29:15.328Z,100.00
2022-10-14T16:32:00.573Z,100.00
2022-10-14T16:34:45.840Z,100.00
2022-10-14T16:37:31.066Z,100.00
2022-10-14T16:40:16.266Z,100.00
2022-10-14T16:43:01.566Z,100.00
2022-10-14T16:45:46.713Z,100.00
2022-10-14T16:48:35.675Z,100.00
2022-10-14T16:54:05.611Z,100.00
2022-10-14T16:56:53.811Z,100.00
2022-10-14T16:59:39.063Z,100.00
2022-10-14T17:02:31.733Z,100.00
2022-10-14T17:05:17.599Z,100.00
2022-10-14T17:08:02.850Z,100.00
2022-10-14T17:10:47.839Z,100.00
2022-10-14T17:13:32.917Z,100.00
2022-10-14T17:16:18.342Z,100.00
2022-10-14T17:19:03.392Z,100.00
2022-10-14T17:21:49.045Z,100.00
2022-10-14T17:24:34.069Z,100.00
2022-10-14T17:27:24.154Z,100.00
2022-10-14T17:30:09.823Z,100.00
2022-10-14T17:32:54.988Z,100.00
2022-10-14T17:35:40.185Z,100.00
2022-10-14T17:38:27.626Z,100.00
2022-10-14T17:41:14.162Z,100.00
2022-10-14T17:44:01.357Z,100.00
2022-10-14T17:46:46.604Z,100.00
2022-10-14T17:49:31.727Z,100.00
2022-10-14T17:52:17.118Z,100.00
2022-10-14T17:55:02.122Z,100.00
2022-10-14T17:57:47.494Z,100.00
2022-10-14T18:00:32.335Z,100.00
2022-10-14T18:03:18.433Z,100.00
2022-10-14T18:06:13.787Z,100.00
2022-10-14T18:09:01.687Z,100.00
2022-10-14T18:12:07.670Z,100.00
2022-10-14T18:14:53.373Z,100.00
2022-10-14T18:17:39.336Z,100.00
2022-10-14T18:20:24.515Z,100.00
2022-10-14T18:23:11.340Z,100.00
2022-10-14T18:26:14.142Z,100.00
2022-10-14T18:28:59.489Z,100.00
2022-10-14T18:31:44.615Z,100.00
2022-10-14T18:34:29.945Z,100.00
2022-10-14T18:37:15.191Z,100.00
2022-10-14T18:40:00.478Z,100.00
2022-10-14T18:42:46.274Z,100.00
2022-10-14T18:45:34.659Z,100.00
2022-10-14T18:48:22.510Z,100.00
2022-10-14T18:51:08.803Z,100.00
2022-10-14T18:53:57.322Z,100.00
2022-10-14T18:56:44.359Z,100.00
2022-10-14T18:59:29.461Z,100.00
2022-10-14T19:02:14.536Z,100.00
2022-10-14T19:04:59.857Z,100.00
2022-10-14T19:07:44.997Z,100.00
2022-10-14T19:10:30.724Z,100.00
2022-10-14T19:13:15.956Z,100.00
2022-10-14T19:16:01.849Z,100.00
2022-10-14T19:18:48.016Z,100.00
2022-10-14T19:21:33.536Z,100.00
2022-10-14T19:24:18.709Z,100.00
2022-10-14T19:27:03.988Z,100.00
2022-10-14T19:29:49.207Z,100.00
2022-10-14T19:32:34.284Z,100.00
2022-10-14T19:35:21.552Z,100.00
2022-10-14T19:38:06.550Z,100.00
2022-10-14T19:40:51.930Z,100.00
2022-10-14T19:43:37.078Z,100.00
2022-10-14T19:46:23.812Z,100.00
2022-10-14T19:49:11.648Z,100.00
2022-10-14T19:51:56.587Z,100.00
2022-10-14T19:54:42.886Z,100.00
2022-10-14T19:57:27.901Z,100.00
2022-10-14T20:00:13.755Z,100.00
2022-10-14T20:02:59.136Z,100.00
2022-10-14T20:05:44.229Z,100.00
2022-10-14T20:08:29.830Z,100.00
2022-10-14T20:11:18.538Z,100.00
2022-10-14T20:14:04.454Z,100.00
2022-10-14T20:16:53.560Z,100.00
2022-10-14T20:19:41.185Z,100.00
2022-10-14T20:22:26.388Z,100.00
2022-10-14T20:25:11.787Z,100.00
2022-10-14T20:27:57.195Z,100.00
2022-10-14T20:30:42.882Z,100.00
2022-10-14T20:33:31.490Z,100.00
2022-10-14T20:36:19.573Z,100.00
2022-10-14T20:39:04.775Z,100.00
2022-10-14T20:41:50.319Z,100.00
2022-10-14T20:44:35.347Z,100.00
2022-10-14T20:47:20.486Z,100.00
2022-10-14T20:50:06.398Z,100.00
2022-10-14T20:52:51.603Z,100.00
2022-10-14T20:55:36.501Z,100.00
2022-10-14T20:58:23.026Z,100.00
2022-10-14T21:01:11.460Z,100.00
2022-10-14T21:03:59.763Z,100.00
2022-10-14T21:06:45.103Z,100.00
2022-10-14T21:09:30.051Z,100.00
2022-10-14T21:12:15.744Z,100.00
2022-10-14T21:15:00.667Z,100.00
2022-10-14T21:17:49.532Z,100.00
2022-10-14T21:20:35.127Z,100.00
2022-10-14T21:23:20.240Z,100.00
2022-10-14T21:26:05.633Z,100.00
2022-10-14T21:28:51.182Z,100.00
2022-10-14T21:31:36.820Z,100.00
2022-10-14T21:34:24.766Z,100.00
2022-10-14T21:37:09.632Z,100.00
2022-10-14T21:39:54.633Z,100.00
2022-10-14T21:42:39.602Z,100.00
2022-10-14T21:45:24.912Z,100.00
2022-10-14T21:48:10.264Z,100.00
2022-10-14T21:51:11.160Z,100.00
2022-10-14T21:53:57.416Z,100.00
2022-10-14T21:56:42.731Z,100.00
2022-10-14T21:59:27.921Z,100.00
2022-10-14T22:02:12.993Z,100.00
2022-10-14T22:04:57.913Z,100.00
2022-10-14T22:07:43.097Z,100.00
2022-10-14T22:10:43.716Z,100.00
2022-10-14T22:13:29.897Z,100.00
2022-10-14T22:16:16.942Z,100.00
2022-10-14T22:19:04.564Z,100.00
2022-10-14T22:21:50.147Z,100.00
2022-10-14T22:24:36.186Z,100.00
2022-10-14T22:27:21.385Z,100.00
2022-10-14T22:30:08.192Z,100.00
2022-10-14T22:32:53.481Z,100.00
2022-10-14T22:35:38.732Z,100.00
2022-10-14T22:38:23.570Z,100.00
2022-10-14T22:41:10.306Z,100.00
2022-10-14T22:43:57.116Z,100.00
2022-10-14T22:46:41.963Z,100.00
2022-10-14T22:49:26.811Z,100.00
2022-10-14T22:52:11.808Z,100.00
2022-10-14T22:54:56.925Z,100.00
2022-10-14T22:57:42.191Z,100.00
2022-10-14T23:00:27.167Z,100.00
2022-10-14T23:03:12.485Z,100.00
2022-10-14T23:06:00.773Z,100.00
2022-10-14T23:08:46.840Z,100.00
2022-10-14T23:11:32.019Z,100.00
2022-10-14T23:14:17.015Z,100.00
2022-10-14T23:17:02.683Z,100.00
2022-10-14T23:19:47.637Z,100.00
2022-10-14T23:22:34.425Z,100.00
2022-10-14T23:25:22.920Z,100.00
2022-10-14T23:28:08.398Z,100.00
2022-10-14T23:30:53.329Z,100.00
2022-10-14T23:33:38.951Z,100.00
2022-10-14T23:36:24.152Z,100.00
2022-10-14T23:39:09.452Z,100.00
2022-10-14T23:41:54.665Z,100.00
2022-10-14T23:44:39.844Z,100.00
2022-10-14T23:47:25.225Z,100.00
2022-10-14T23:50:10.520Z,100.00
2022-10-14T23:52:55.595Z,100.00
2022-10-14T23:55:42.061Z,100.00
2022-10-14T23:58:30.944Z,100.00
