createdAt,value
2018-10-09T00:00:26.882Z,97557.71
2018-10-09T00:05:21.772Z,97554.45
2018-10-09T00:10:16.582Z,97552.80
2018-10-09T00:15:11.414Z,97553.65
2018-10-09T00:20:06.561Z,97554.25
2018-10-09T00:25:01.363Z,97553.52
2018-10-09T00:29:56.204Z,97550.88
2018-10-09T00:34:52.329Z,97543.72
2018-10-09T00:39:47.209Z,97543.36
2018-10-09T00:44:42.037Z,97542.75
2018-10-09T00:49:36.859Z,97534.82
2018-10-09T00:54:31.751Z,97537.58
2018-10-09T00:59:26.595Z,97532.91
2018-10-09T01:04:21.593Z,97531.95
2018-10-09T01:09:16.541Z,97537.24
2018-10-09T01:14:11.302Z,97531.95
2018-10-09T01:19:06.319Z,97532.66
2018-10-09T01:24:01.105Z,97537.81
2018-10-09T01:28:55.955Z,97541.42
2018-10-09T01:33:50.762Z,97534.82
2018-10-09T01:38:45.619Z,97531.48
2018-10-09T01:43:40.414Z,97526.08
2018-10-09T01:48:35.222Z,97526.67
2018-10-09T01:53:30.567Z,97523.92
2018-10-09T01:58:25.385Z,97523.32
2018-10-09T02:03:20.194Z,97522.35
2018-10-09T02:08:14.999Z,97525.73
2018-10-09T02:13:09.855Z,97526.92
2018-10-09T02:18:04.702Z,97514.92
2018-10-09T02:22:59.585Z,97511.10
2018-10-09T02:27:54.398Z,97508.95
2018-10-09T02:32:50.136Z,97512.89
2018-10-09T02:37:45.027Z,97510.47
2018-10-09T02:42:39.817Z,97511.70
2018-10-09T02:47:34.674Z,97505.95
2018-10-09T02:52:29.550Z,97505.83
2018-10-09T02:57:24.337Z,97503.67
2018-10-09T03:02:19.228Z,97490.84
2018-10-09T03:07:14.026Z,97507.03
2018-10-09T03:12:09.098Z,97505.38
2018-10-09T03:17:03.881Z,97512.19
2018-10-09T03:21:58.711Z,97510.30
2018-10-09T03:26:53.526Z,97501.75
2018-10-09T03:31:48.379Z,97502.47
2018-10-09T03:36:43.450Z,97503.17
2018-10-09T03:41:38.333Z,97507.85
2018-10-09T03:46:33.866Z,97510.14
2018-10-09T03:51:28.682Z,97508.69
2018-10-09T03:56:23.546Z,97508.69
2018-10-09T04:01:18.353Z,97512.55
2018-10-09T04:06:13.156Z,97518.88
2018-10-09T04:11:07.997Z,97520.92
2018-10-09T04:16:02.846Z,97527.52
2018-10-09T04:20:57.728Z,97532.66
2018-10-09T04:25:52.563Z,97536.49
2018-10-09T04:30:47.347Z,97543.23
2018-10-09T04:35:42.214Z,97537.95
2018-10-09T04:40:37.012Z,97533.27
2018-10-09T04:45:32.733Z,97536.73
2018-10-09T04:50:27.471Z,97539.45
2018-10-09T04:55:22.484Z,97535.30
2018-10-09T05:00:17.349Z,97532.66
2018-10-09T05:05:12.155Z,97535.05
2018-10-09T05:10:07.657Z,97531.95
2018-10-09T05:15:02.496Z,97525.21
2018-10-09T05:19:57.401Z,97522.32
2018-10-09T05:24:52.233Z,97519.97
2018-10-09T05:29:47.034Z,97521.19
2018-10-09T05:34:41.833Z,97514.81
2018-10-09T05:39:37.587Z,97519.05
2018-10-09T05:44:32.408Z,97525.75
2018-10-09T05:49:27.286Z,97528.40
2018-10-09T05:54:22.136Z,97539.29
2018-10-09T05:59:16.942Z,97539.63
2018-10-09T06:04:12.063Z,97544.54
2018-10-09T06:09:09.788Z,97546.66
2018-10-09T06:14:04.728Z,97551.07
2018-10-09T06:18:59.825Z,97553.61
2018-10-09T06:23:54.695Z,97560.77
2018-10-09T06:28:49.544Z,97561.36
2018-10-09T06:33:44.344Z,97563.95
2018-10-09T06:38:39.255Z,97562.13
2018-10-09T06:43:34.108Z,97562.19
2018-10-09T06:48:28.974Z,97570.22
2018-10-09T06:53:23.884Z,97567.65
2018-10-09T06:58:18.779Z,97562.20
2018-10-09T07:03:13.763Z,97568.31
2018-10-09T07:08:08.798Z,97566.91
2018-10-09T07:13:03.829Z,97574.91
2018-10-09T07:17:58.724Z,97590.52
2018-10-09T07:22:53.664Z,97591.50
2018-10-09T07:27:48.664Z,97592.22
2018-10-09T07:32:43.527Z,97594.38
2018-10-09T07:37:39.450Z,97596.97
2018-10-09T07:42:34.249Z,97600.99
2018-10-09T07:47:30.222Z,97599.30
2018-10-09T07:52:25.089Z,97601.11
2018-10-09T07:57:21.079Z,97604.43
2018-10-09T08:02:16.051Z,97603.94
2018-10-09T08:07:11.013Z,97610.79
2018-10-09T08:12:06.113Z,97613.64
2018-10-09T08:17:01.844Z,97611.83
2018-10-09T08:21:56.726Z,97605.67
2018-10-09T08:26:52.657Z,97608.09
2018-10-09T08:31:48.337Z,97604.50
2018-10-09T08:36:43.302Z,97605.16
2018-10-09T08:41:38.264Z,97593.09
2018-10-09T08:46:33.134Z,97586.25
2018-10-09T08:51:28.029Z,97586.81
2018-10-09T08:56:22.901Z,97584.28
2018-10-09T09:01:19.666Z,97580.30
2018-10-09T09:06:14.487Z,97580.55
2018-10-09T09:11:09.422Z,97577.14
2018-10-09T09:16:04.386Z,97576.14
2018-10-09T09:21:00.240Z,97566.67
2018-10-09T09:25:55.136Z,97572.23
2018-10-09T09:30:50.036Z,97569.47
2018-10-09T09:35:44.927Z,97574.77
2018-10-09T09:40:40.050Z,97571.67
2018-10-09T09:45:34.926Z,97572.89
2018-10-09T09:50:29.777Z,97575.30
2018-10-09T09:55:24.682Z,97575.13
2018-10-09T10:00:24.469Z,97580.05
2018-10-09T10:05:19.362Z,97580.49
2018-10-09T10:10:14.225Z,97585.32
2018-10-09T10:15:09.106Z,97582.91
2018-10-09T10:20:04.139Z,97584.05
2018-10-09T10:24:58.953Z,97585.84
2018-10-09T10:29:53.769Z,97581.72
2018-10-09T10:34:48.860Z,97576.14
2018-10-09T10:39:43.734Z,97575.02
2018-10-09T10:44:38.526Z,97571.66
2018-10-09T10:49:33.418Z,97565.19
2018-10-09T10:54:28.329Z,97564.36
2018-10-09T10:59:23.141Z,97574.20
2018-10-09T11:04:18.098Z,97567.90
2018-10-09T11:09:13.063Z,97559.14
2018-10-09T11:14:08.084Z,97564.98
2018-10-09T11:19:02.911Z,97562.68
2018-10-09T11:23:57.830Z,97551.84
2018-10-09T11:28:52.803Z,97553.27
2018-10-09T11:33:48.321Z,97546.45
2018-10-09T11:38:44.623Z,97546.35
2018-10-09T11:43:39.483Z,97540.80
2018-10-09T11:48:34.354Z,97536.44
2018-10-09T11:53:29.205Z,97531.86
2018-10-09T11:58:24.123Z,97522.78
2018-10-09T12:03:19.497Z,97514.70
2018-10-09T12:08:14.374Z,97510.33
2018-10-09T12:13:09.250Z,97514.99
2018-10-09T12:18:04.710Z,97500.56
2018-10-09T12:22:59.596Z,97496.28
2018-10-09T12:27:54.415Z,97490.09
2018-10-09T12:32:49.504Z,97486.05
2018-10-09T12:37:44.488Z,97482.95
2018-10-09T12:42:39.313Z,97489.09
2018-10-09T12:47:34.193Z,97487.93
2018-10-09T12:52:29.043Z,97479.42
2018-10-09T12:57:24.097Z,97477.31
2018-10-09T13:02:19.005Z,97471.57
2018-10-09T13:07:14.343Z,97467.05
2018-10-09T13:12:09.285Z,97468.84
2018-10-09T13:17:04.211Z,97461.11
2018-10-09T13:21:59.222Z,97455.58
2018-10-09T13:26:54.022Z,97442.59
2018-10-09T13:31:50.242Z,97445.47
2018-10-09T13:36:45.186Z,97439.37
2018-10-09T13:41:40.063Z,97434.09
2018-10-09T13:46:35.045Z,97429.99
2018-10-09T13:51:31.701Z,97418.66
2018-10-09T13:56:26.592Z,97420.38
2018-10-09T14:01:21.450Z,97424.64
2018-10-09T14:06:16.350Z,97418.30
2018-10-09T14:11:11.109Z,97415.34
2018-10-09T14:16:06.633Z,97406.12
2018-10-09T14:21:01.478Z,97403.84
2018-10-09T14:25:56.352Z,97407.73
2018-10-09T14:30:51.185Z,97406.53
2018-10-09T14:35:46.021Z,97400.48
2018-10-09T14:40:40.989Z,97399.92
2018-10-09T14:45:35.865Z,97399.92
2018-10-09T14:50:30.705Z,97405.64
2018-10-09T14:55:25.566Z,97407.00
2018-10-09T15:00:20.354Z,97399.36
2018-10-09T15:05:15.302Z,97399.19
2018-10-09T15:10:10.174Z,97396.30
2018-10-09T15:15:05.201Z,97389.66
2018-10-09T15:20:00.069Z,97392.95
2018-10-09T15:24:54.907Z,97395.73
2018-10-09T15:29:49.790Z,97399.78
2018-10-09T15:34:45.078Z,97407.97
2018-10-09T15:39:39.923Z,97406.42
2018-10-09T15:44:35.664Z,97404.89
2018-10-09T15:49:31.194Z,97407.08
2018-10-09T15:54:26.024Z,97404.16
2018-10-09T15:59:20.868Z,97404.66
2018-10-09T16:04:15.738Z,97405.34
2018-10-09T16:09:12.209Z,97414.51
2018-10-09T16:14:07.165Z,97415.67
2018-10-09T16:19:02.077Z,97416.09
2018-10-09T16:23:57.123Z,97425.73
2018-10-09T16:28:52.066Z,97427.42
2018-10-09T16:33:46.963Z,97430.81
2018-10-09T16:38:41.943Z,97435.73
2018-10-09T16:43:37.808Z,97428.72
2018-10-09T16:48:32.789Z,97432.36
2018-10-09T16:53:27.735Z,97436.00
2018-10-09T16:58:22.891Z,97446.11
2018-10-09T17:03:18.005Z,97440.59
2018-10-09T17:08:12.996Z,97440.31
2018-10-09T17:13:08.039Z,97455.23
2018-10-09T17:18:02.913Z,97465.88
2018-10-09T17:22:57.856Z,97462.20
2018-10-09T17:27:52.755Z,97461.72
2018-10-09T17:32:47.556Z,97460.22
2018-10-09T17:37:42.374Z,97455.42
2018-10-09T17:42:37.701Z,97461.80
2018-10-09T17:47:35.168Z,97462.98
2018-10-09T17:52:30.122Z,97460.17
2018-10-09T17:57:26.226Z,97463.27
2018-10-09T18:02:21.175Z,97469.50
2018-10-09T18:07:16.001Z,97475.20
2018-10-09T18:12:10.851Z,97468.88
2018-10-09T18:17:06.078Z,97472.84
2018-10-09T18:22:00.970Z,97475.53
2018-10-09T18:26:56.026Z,97480.90
2018-10-09T18:31:50.853Z,97484.95
2018-10-09T18:36:45.811Z,97485.09
2018-10-09T18:41:41.961Z,97484.56
2018-10-09T18:46:36.729Z,97480.23
2018-10-09T18:51:32.021Z,97471.33
2018-10-09T18:56:26.821Z,97474.11
2018-10-09T19:01:21.686Z,97471.84
2018-10-09T19:06:16.510Z,97474.52
2018-10-09T19:11:11.527Z,97476.97
2018-10-09T19:16:06.457Z,97473.38
2018-10-09T19:21:01.370Z,97480.47
2018-10-09T19:25:56.296Z,97487.31
2018-10-09T19:30:52.710Z,97488.20
2018-10-09T19:35:48.695Z,97495.24
2018-10-09T19:40:43.582Z,97497.05
2018-10-09T19:45:38.425Z,97494.09
2018-10-09T19:50:34.191Z,97499.72
2018-10-09T19:55:29.146Z,97506.45
2018-10-09T20:00:25.098Z,97501.80
2018-10-09T20:05:20.019Z,97511.75
2018-10-09T20:10:14.951Z,97514.99
2018-10-09T20:15:09.894Z,97513.43
2018-10-09T20:20:04.842Z,97523.73
2018-10-09T20:24:59.743Z,97519.41
2018-10-09T20:29:54.579Z,97517.37
2018-10-09T20:34:49.477Z,97519.67
2018-10-09T20:39:44.371Z,97516.43
2018-10-09T20:44:39.344Z,97512.73
2018-10-09T20:49:35.159Z,97517.38
2018-10-09T20:54:30.524Z,97522.78
2018-10-09T20:59:25.736Z,97516.20
2018-10-09T21:04:20.664Z,97517.39
2018-10-09T21:09:15.615Z,97512.20
2018-10-09T21:14:10.530Z,97520.36
2018-10-09T21:19:05.493Z,97515.81
2018-10-09T21:24:00.414Z,97518.09
2018-10-09T21:28:55.482Z,97515.77
2018-10-09T21:33:50.424Z,97512.11
2018-10-09T21:38:46.663Z,97514.58
2018-10-09T21:43:42.120Z,97511.11
2018-10-09T21:48:36.989Z,97509.92
2018-10-09T21:53:32.727Z,97520.91
2018-10-09T21:58:27.693Z,97512.94
2018-10-09T22:03:22.689Z,97515.47
2018-10-09T22:08:17.574Z,97507.94
2018-10-09T22:13:12.607Z,97514.27
2018-10-09T22:18:07.541Z,97518.67
2018-10-09T22:23:02.531Z,97507.16
2018-10-09T22:27:57.424Z,97505.02
2018-10-09T22:32:52.293Z,97507.49
2018-10-09T22:37:47.154Z,97502.59
2018-10-09T22:42:42.042Z,97502.73
2018-10-09T22:47:37.100Z,97493.16
2018-10-09T22:52:31.940Z,97499.91
2018-10-09T22:57:27.326Z,97498.17
2018-10-09T23:02:22.161Z,97500.75
2018-10-09T23:07:17.092Z,97500.62
2018-10-09T23:12:11.956Z,97493.81
2018-10-09T23:17:06.929Z,97492.24
2018-10-09T23:22:01.877Z,97484.11
2018-10-09T23:26:56.698Z,97490.47
2018-10-09T23:31:51.603Z,97488.41
2018-10-09T23:36:46.461Z,97478.34
2018-10-09T23:41:41.360Z,97476.31
2018-10-09T23:46:36.202Z,97476.45
2018-10-09T23:51:31.102Z,97471.98
2018-10-09T23:56:25.949Z,97470.19
