createdAt,value
2017-06-20T00:00:22.770Z,0
2017-06-20T00:05:19.012Z,0
2017-06-20T00:10:15.068Z,0
2017-06-20T00:15:11.406Z,0
2017-06-20T00:20:07.144Z,0
2017-06-20T00:25:02.999Z,0
2017-06-20T00:29:58.994Z,0
2017-06-20T00:34:55.022Z,0
2017-06-20T00:39:51.040Z,0
2017-06-20T00:44:47.857Z,0
2017-06-20T00:49:43.453Z,0
2017-06-20T00:54:39.869Z,0
2017-06-20T00:59:35.766Z,0
2017-06-20T01:04:31.515Z,0
2017-06-20T01:09:27.352Z,0
2017-06-20T01:14:23.761Z,0
2017-06-20T01:19:19.949Z,0
2017-06-20T01:24:15.731Z,0
2017-06-20T01:29:11.559Z,0
2017-06-20T01:34:07.479Z,0
2017-06-20T01:39:03.271Z,0
2017-06-20T01:43:59.068Z,0
2017-06-20T01:48:56.447Z,0
2017-06-20T01:53:52.931Z,0
2017-06-20T01:58:48.542Z,0
2017-06-20T02:03:44.350Z,0
2017-06-20T02:08:40.976Z,0
2017-06-20T02:13:36.816Z,0
2017-06-20T02:18:32.547Z,0
2017-06-20T02:23:29.591Z,0
2017-06-20T02:28:26.270Z,4
2017-06-20T02:33:23.017Z,4
2017-06-20T02:38:19.667Z,4
2017-06-20T02:43:14.991Z,12
2017-06-20T02:48:11.753Z,20
2017-06-20T02:53:07.288Z,32
2017-06-20T02:58:03.388Z,48
2017-06-20T03:02:59.737Z,72
2017-06-20T03:07:55.728Z,96
2017-06-20T03:12:51.703Z,140
2017-06-20T03:17:47.883Z,188
2017-06-20T03:22:43.994Z,268
2017-06-20T03:27:39.795Z,384
2017-06-20T03:32:35.655Z,520
2017-06-20T03:37:31.773Z,656
2017-06-20T03:42:27.516Z,764
2017-06-20T03:47:23.566Z,876
2017-06-20T03:52:19.931Z,1024
2017-06-20T03:57:15.665Z,1204
2017-06-20T04:02:11.713Z,1408
2017-06-20T04:07:07.984Z,1640
2017-06-20T04:12:04.363Z,1848
2017-06-20T04:17:00.564Z,2088
2017-06-20T04:21:56.608Z,2308
2017-06-20T04:26:53.454Z,2504
2017-06-20T04:31:50.370Z,2732
2017-06-20T04:36:46.049Z,3572
2017-06-20T04:41:42.359Z,4096
2017-06-20T04:46:38.677Z,4508
2017-06-20T04:51:34.950Z,5732
2017-06-20T04:56:31.411Z,6296
2017-06-20T05:01:27.985Z,7200
2017-06-20T05:06:25.388Z,7740
2017-06-20T05:11:21.640Z,8312
2017-06-20T05:16:18.021Z,7296
2017-06-20T05:21:14.098Z,9764
2017-06-20T05:26:10.501Z,8788
2017-06-20T05:31:07.670Z,10768
2017-06-20T05:36:03.521Z,12156
2017-06-20T05:40:59.812Z,13864
2017-06-20T05:45:56.292Z,8492
2017-06-20T05:50:52.849Z,7772
2017-06-20T05:55:48.998Z,7892
2017-06-20T06:00:45.210Z,7144
2017-06-20T06:05:42.223Z,7408
2017-06-20T06:10:38.525Z,7760
2017-06-20T06:15:34.888Z,8188
2017-06-20T06:20:30.585Z,8040
2017-06-20T06:25:27.450Z,7536
2017-06-20T06:30:23.092Z,7340
2017-06-20T06:35:18.932Z,8248
2017-06-20T06:40:14.710Z,8240
2017-06-20T06:45:10.225Z,7076
2017-06-20T06:50:05.831Z,7084
2017-06-20T06:55:02.956Z,8168
2017-06-20T06:59:59.143Z,7724
2017-06-20T07:04:55.093Z,8292
2017-06-20T07:09:51.245Z,9008
2017-06-20T07:14:47.281Z,9668
2017-06-20T07:19:43.371Z,9320
2017-06-20T07:24:40.441Z,9452
2017-06-20T07:29:36.340Z,9568
2017-06-20T07:34:32.120Z,9812
2017-06-20T07:39:28.653Z,10172
2017-06-20T07:44:24.782Z,11340
2017-06-20T07:49:21.673Z,42784
2017-06-20T07:54:19.679Z,42848
2017-06-20T07:59:17.498Z,42336
2017-06-20T08:04:14.911Z,41664
2017-06-20T08:09:11.569Z,47872
2017-06-20T08:14:08.423Z,41408
2017-06-20T08:19:05.213Z,35680
2017-06-20T08:24:01.924Z,42592
2017-06-20T08:28:58.255Z,44224
2017-06-20T08:33:54.262Z,35968
2017-06-20T08:38:51.424Z,46528
2017-06-20T08:43:48.653Z,56000
2017-06-20T08:48:45.771Z,61664
2017-06-20T08:53:42.069Z,61888
2017-06-20T08:58:39.807Z,50464
2017-06-20T09:03:35.902Z,69728
2017-06-20T09:08:31.737Z,66784
2017-06-20T09:13:27.791Z,76704
2017-06-20T09:18:24.773Z,69280
2017-06-20T09:23:20.277Z,61728
2017-06-20T09:28:16.820Z,73376
2017-06-20T09:33:13.467Z,75072
2017-06-20T09:38:10.835Z,76384
2017-06-20T09:43:06.386Z,88800
2017-06-20T09:48:02.628Z,85760
2017-06-20T09:52:59.182Z,87168
2017-06-20T09:57:55.855Z,71168
2017-06-20T10:02:52.566Z,72672
2017-06-20T10:07:49.764Z,64384
2017-06-20T10:12:45.263Z,74976
2017-06-20T10:17:41.513Z,60192
2017-06-20T10:22:37.474Z,56608
2017-06-20T10:27:34.624Z,67264
2017-06-20T10:32:30.289Z,62400
2017-06-20T10:37:26.912Z,52480
2017-06-20T10:42:22.775Z,56384
2017-06-20T10:47:19.403Z,61184
2017-06-20T10:52:16.690Z,58912
2017-06-20T10:57:13.407Z,61056
2017-06-20T11:02:09.517Z,69568
2017-06-20T11:07:05.126Z,53440
2017-06-20T11:12:01.316Z,64960
2017-06-20T11:16:58.343Z,60128
2017-06-20T11:21:55.562Z,49088
2017-06-20T11:26:49.015Z,13012
2017-06-20T11:31:42.770Z,41696
2017-06-20T11:36:38.753Z,19296
2017-06-20T11:41:37.022Z,69376
2017-06-20T11:46:34.789Z,73952
2017-06-20T11:51:30.364Z,79584
2017-06-20T11:56:26.804Z,79488
2017-06-20T12:01:23.222Z,13632
2017-06-20T12:06:14.031Z,10884
2017-06-20T12:11:11.370Z,80096
2017-06-20T12:16:09.640Z,55872
2017-06-20T12:21:06.083Z,49056
2017-06-20T12:26:02.440Z,40672
2017-06-20T12:31:00.426Z,47808
2017-06-20T12:35:55.215Z,44384
2017-06-20T12:40:51.295Z,67360
2017-06-20T12:45:49.253Z,77024
2017-06-20T12:50:46.671Z,44000
2017-06-20T12:55:41.599Z,37888
2017-06-20T13:00:36.250Z,37568
2017-06-20T13:05:34.251Z,56864
2017-06-20T13:10:30.471Z,99872
2017-06-20T13:15:27.576Z,45216
2017-06-20T13:20:22.277Z,13740
2017-06-20T13:25:18.003Z,41408
2017-06-20T13:30:14.271Z,29568
2017-06-20T13:35:10.332Z,35488
2017-06-20T13:40:06.255Z,45440
2017-06-20T13:45:02.964Z,45856
2017-06-20T13:49:58.593Z,44512
2017-06-20T13:54:54.396Z,43104
2017-06-20T13:59:50.048Z,11108
2017-06-20T14:04:45.286Z,10536
2017-06-20T14:09:40.733Z,10524
2017-06-20T14:14:36.507Z,12072
2017-06-20T14:19:33.203Z,8784
2017-06-20T14:24:28.635Z,8564
2017-06-20T14:29:24.728Z,8236
2017-06-20T14:34:20.837Z,8880
2017-06-20T14:39:16.582Z,9340
2017-06-20T14:44:12.535Z,10452
2017-06-20T14:49:08.449Z,9356
2017-06-20T14:54:05.127Z,9168
2017-06-20T14:59:02.157Z,9432
2017-06-20T15:03:58.413Z,9588
2017-06-20T15:08:54.719Z,8792
2017-06-20T15:13:50.956Z,8388
2017-06-20T15:18:47.007Z,8472
2017-06-20T15:23:42.862Z,8304
2017-06-20T15:28:38.827Z,8844
2017-06-20T15:33:34.767Z,9328
2017-06-20T15:38:30.835Z,9656
2017-06-20T15:43:27.160Z,8632
2017-06-20T15:48:23.221Z,8228
2017-06-20T15:53:19.094Z,7880
2017-06-20T15:58:14.679Z,6896
2017-06-20T16:03:10.571Z,4912
2017-06-20T16:08:07.360Z,4480
2017-06-20T16:13:02.657Z,5832
2017-06-20T16:17:59.723Z,6980
2017-06-20T16:22:55.363Z,6824
2017-06-20T16:27:51.348Z,5716
2017-06-20T16:32:48.280Z,5176
2017-06-20T16:37:44.849Z,5428
2017-06-20T16:42:41.505Z,4836
2017-06-20T16:47:37.223Z,4240
2017-06-20T16:52:33.157Z,4280
2017-06-20T16:57:28.909Z,4684
2017-06-20T17:02:25.425Z,4188
2017-06-20T17:07:22.314Z,4004
2017-06-20T17:12:18.162Z,3572
2017-06-20T17:17:14.410Z,3536
2017-06-20T17:22:11.142Z,3524
2017-06-20T17:27:06.712Z,3344
2017-06-20T17:32:02.640Z,2628
2017-06-20T17:36:59.301Z,2528
2017-06-20T17:41:56.026Z,2772
2017-06-20T17:46:52.116Z,2664
2017-06-20T17:51:48.164Z,2896
2017-06-20T17:56:44.283Z,3052
2017-06-20T18:01:40.284Z,2624
2017-06-20T18:06:36.141Z,2120
2017-06-20T18:11:33.948Z,1936
2017-06-20T18:16:29.257Z,1884
2017-06-20T18:21:25.014Z,1804
2017-06-20T18:26:20.970Z,1704
2017-06-20T18:31:16.990Z,1612
2017-06-20T18:36:14.098Z,1508
2017-06-20T18:41:09.981Z,1424
2017-06-20T18:46:06.775Z,1320
2017-06-20T18:51:02.500Z,1184
2017-06-20T18:55:59.810Z,1084
2017-06-20T19:00:56.379Z,1004
2017-06-20T19:05:52.873Z,924
2017-06-20T19:10:48.645Z,852
2017-06-20T19:15:45.490Z,760
2017-06-20T19:20:42.061Z,656
2017-06-20T19:25:37.854Z,556
2017-06-20T19:30:33.942Z,456
2017-06-20T19:35:29.724Z,364
2017-06-20T19:40:25.591Z,272
2017-06-20T19:45:21.447Z,196
2017-06-20T19:50:17.190Z,136
2017-06-20T19:55:13.065Z,100
2017-06-20T20:00:10.186Z,72
2017-06-20T20:05:05.675Z,44
2017-06-20T20:10:01.747Z,28
2017-06-20T20:14:58.553Z,16
2017-06-20T20:19:54.175Z,12
2017-06-20T20:24:49.939Z,4
2017-06-20T20:29:46.187Z,4
2017-06-20T20:34:42.352Z,4
2017-06-20T20:39:37.979Z,0
2017-06-20T20:44:33.740Z,0
2017-06-20T20:49:29.746Z,0
2017-06-20T20:54:26.460Z,0
2017-06-20T20:59:22.041Z,0
2017-06-20T21:04:18.002Z,0
2017-06-20T21:09:14.010Z,0
2017-06-20T21:14:10.081Z,0
2017-06-20T21:19:05.955Z,0
2017-06-20T21:24:01.845Z,0
2017-06-20T21:28:57.563Z,0
2017-06-20T21:33:54.595Z,0
2017-06-20T21:38:49.952Z,0
2017-06-20T21:43:45.725Z,0
2017-06-20T21:48:41.651Z,0
2017-06-20T21:53:38.203Z,0
2017-06-20T21:58:33.821Z,0
2017-06-20T22:03:29.325Z,0
2017-06-20T22:08:25.473Z,0
2017-06-20T22:13:21.192Z,0
2017-06-20T22:18:18.469Z,0
2017-06-20T22:23:14.463Z,0
2017-06-20T22:28:10.647Z,0
2017-06-20T22:33:06.649Z,0
2017-06-20T22:38:02.423Z,0
2017-06-20T22:42:59.601Z,0
2017-06-20T22:47:55.265Z,0
2017-06-20T22:52:51.075Z,0
2017-06-20T23:02:48.281Z,0
2017-06-20T23:07:44.066Z,0
2017-06-20T23:12:40.864Z,0
2017-06-20T23:17:36.789Z,0
2017-06-20T23:22:33.568Z,0
2017-06-20T23:27:29.936Z,0
2017-06-20T23:32:26.000Z,0
2017-06-20T23:37:21.545Z,0
2017-06-20T23:42:18.388Z,0
2017-06-20T23:47:13.725Z,0
2017-06-20T23:52:09.733Z,0
2017-06-20T23:57:05.411Z,0
