createdAt,value
2019-05-12T00:00:42.634Z,78.70
2019-05-12T00:03:08.892Z,78.60
2019-05-12T00:05:35.108Z,78.10
2019-05-12T00:08:01.373Z,78.80
2019-05-12T00:10:28.322Z,78.90
2019-05-12T00:12:54.897Z,79.70
2019-05-12T00:15:21.123Z,79.80
2019-05-12T00:17:48.155Z,79.90
2019-05-12T00:20:17.780Z,80.20
2019-05-12T00:22:48.654Z,79.90
2019-05-12T00:25:17.963Z,79.40
2019-05-12T00:27:43.456Z,80.20
2019-05-12T00:30:11.983Z,79.40
2019-05-12T00:32:38.686Z,79.40
2019-05-12T00:35:07.769Z,79.70
2019-05-12T00:37:33.527Z,79.50
2019-05-12T00:39:59.783Z,80.40
2019-05-12T00:42:26.000Z,80.50
2019-05-12T00:44:52.253Z,80.40
2019-05-12T00:47:18.834Z,80.70
2019-05-12T00:49:45.144Z,81.10
2019-05-12T00:52:11.364Z,80.40
2019-05-12T00:54:37.620Z,79.90
2019-05-12T00:57:04.177Z,79.40
2019-05-12T00:59:30.424Z,79.90
2019-05-12T01:01:58.563Z,80.30
2019-05-12T01:04:24.972Z,80.00
2019-05-12T01:06:51.938Z,79.60
2019-05-12T01:09:18.345Z,79.40
2019-05-12T01:11:44.569Z,79.80
2019-05-12T01:14:10.785Z,80.10
2019-05-12T01:16:38.584Z,79.90
2019-05-12T01:19:04.973Z,79.50
2019-05-12T01:21:31.229Z,79.50
2019-05-12T01:24:03.360Z,79.70
2019-05-12T01:26:25.529Z,79.40
2019-05-12T01:28:51.754Z,79.20
2019-05-12T01:31:19.892Z,78.40
2019-05-12T01:33:48.491Z,78.40
2019-05-12T01:36:14.197Z,79.00
2019-05-12T01:38:40.447Z,80.00
2019-05-12T01:41:08.700Z,79.80
2019-05-12T01:43:35.021Z,79.70
2019-05-12T01:46:01.264Z,79.70
2019-05-12T01:48:28.739Z,79.60
2019-05-12T01:50:55.154Z,79.70
2019-05-12T01:53:21.382Z,79.70
2019-05-12T01:55:48.547Z,79.90
2019-05-12T01:58:15.082Z,79.80
2019-05-12T02:00:41.332Z,80.60
2019-05-12T02:03:09.171Z,80.80
2019-05-12T02:05:38.084Z,80.50
2019-05-12T02:08:05.777Z,79.90
2019-05-12T02:10:32.033Z,79.20
2019-05-12T02:12:59.447Z,79.50
2019-05-12T02:15:27.861Z,79.60
2019-05-12T02:17:54.150Z,80.20
2019-05-12T02:20:21.312Z,80.30
2019-05-12T02:22:47.859Z,81.10
2019-05-12T02:25:14.893Z,81.20
2019-05-12T02:27:41.120Z,81.30
2019-05-12T02:30:09.996Z,81.30
2019-05-12T02:32:48.107Z,81.30
2019-05-12T02:35:06.338Z,81.80
2019-05-12T02:37:35.688Z,83.00
2019-05-12T02:40:00.714Z,82.90
2019-05-12T02:42:27.172Z,82.80
2019-05-12T02:44:55.188Z,82.20
2019-05-12T02:47:24.019Z,81.50
2019-05-12T02:49:49.509Z,80.90
2019-05-12T02:52:17.383Z,80.90
2019-05-12T02:54:54.423Z,82.10
2019-05-12T02:57:14.471Z,82.10
2019-05-12T02:59:44.926Z,81.60
2019-05-12T03:02:14.325Z,82.00
2019-05-12T03:04:44.184Z,82.70
2019-05-12T03:07:14.977Z,82.80
2019-05-12T03:09:40.143Z,83.10
2019-05-12T03:12:06.465Z,83.00
2019-05-12T03:14:39.419Z,82.90
2019-05-12T03:17:00.733Z,82.80
2019-05-12T03:19:27.328Z,82.60
2019-05-12T03:21:54.741Z,83.20
2019-05-12T03:24:24.719Z,83.20
2019-05-12T03:26:49.449Z,83.20
2019-05-12T03:29:15.706Z,82.70
2019-05-12T03:31:47.845Z,82.30
2019-05-12T03:34:11.335Z,82.10
2019-05-12T03:36:41.687Z,81.60
2019-05-12T03:39:08.268Z,81.70
2019-05-12T03:41:34.923Z,81.70
2019-05-12T03:44:01.533Z,82.10
2019-05-12T03:46:27.781Z,82.90
2019-05-12T03:48:55.404Z,82.90
2019-05-12T03:51:25.111Z,83.00
2019-05-12T03:53:50.613Z,83.30
2019-05-12T03:56:16.877Z,83.40
2019-05-12T03:58:45.247Z,83.20
2019-05-12T04:01:11.152Z,83.40
2019-05-12T04:03:37.406Z,83.70
2019-05-12T04:06:04.753Z,83.30
2019-05-12T04:08:34.470Z,83.20
2019-05-12T04:10:59.600Z,82.60
2019-05-12T04:13:26.853Z,82.00
2019-05-12T04:15:55.661Z,81.80
2019-05-12T04:18:21.142Z,82.70
2019-05-12T04:20:47.375Z,82.80
2019-05-12T04:23:15.282Z,82.50
2019-05-12T04:25:54.758Z,82.10
2019-05-12T04:28:09.797Z,81.20
2019-05-12T04:30:36.140Z,81.10
2019-05-12T04:33:04.748Z,81.10
2019-05-12T04:35:34.562Z,81.40
2019-05-12T04:37:59.878Z,81.90
2019-05-12T04:40:26.129Z,81.70
2019-05-12T04:42:54.786Z,81.40
2019-05-12T04:45:20.411Z,81.30
2019-05-12T04:47:46.646Z,81.50
2019-05-12T04:50:15.557Z,81.20
2019-05-12T04:52:44.434Z,81.40
2019-05-12T04:55:09.663Z,81.50
2019-05-12T04:57:35.928Z,80.50
2019-05-12T05:00:05.453Z,80.00
2019-05-12T05:02:35.095Z,80.00
2019-05-12T05:05:00.051Z,80.10
2019-05-12T05:07:26.294Z,79.80
2019-05-12T05:09:54.853Z,79.70
2019-05-12T05:12:20.593Z,79.70
2019-05-12T05:14:46.841Z,79.50
2019-05-12T05:17:15.057Z,79.30
2019-05-12T05:19:41.177Z,78.80
2019-05-12T05:22:07.416Z,79.10
2019-05-12T05:24:33.964Z,78.90
2019-05-12T05:27:00.416Z,78.50
2019-05-12T05:29:26.661Z,77.70
2019-05-12T05:31:53.503Z,77.40
2019-05-12T05:34:19.973Z,77.00
2019-05-12T05:36:46.198Z,76.30
2019-05-12T05:39:14.048Z,76.30
2019-05-12T05:41:48.817Z,76.00
2019-05-12T05:44:09.110Z,75.30
2019-05-12T05:46:38.887Z,75.10
2019-05-12T05:49:04.242Z,74.70
2019-05-12T05:51:33.252Z,74.60
2019-05-12T05:53:58.940Z,74.20
2019-05-12T05:56:38.810Z,73.40
2019-05-12T05:58:54.641Z,72.60
2019-05-12T06:01:21.114Z,72.10
2019-05-12T06:03:47.814Z,71.40
2019-05-12T06:06:15.424Z,70.40
2019-05-12T06:08:44.415Z,70.40
2019-05-12T06:11:14.828Z,71.30
2019-05-12T06:13:40.211Z,71.60
2019-05-12T06:16:11.758Z,72.60
2019-05-12T06:18:35.406Z,72.60
2019-05-12T06:21:03.461Z,71.70
2019-05-12T06:23:37.060Z,71.40
2019-05-12T06:25:57.774Z,71.20
2019-05-12T06:28:24.391Z,71.70
2019-05-12T06:30:50.652Z,70.00
2019-05-12T06:33:22.816Z,66.00
2019-05-12T06:35:46.259Z,60.90
2019-05-12T06:38:13.537Z,59.10
2019-05-12T06:40:42.543Z,58.50
2019-05-12T06:43:09.194Z,59.40
2019-05-12T06:45:42.034Z,58.90
2019-05-12T06:48:04.075Z,53.90
2019-05-12T06:50:38.636Z,51.60
2019-05-12T06:53:04.657Z,49.10
2019-05-12T06:55:34.370Z,48.20
2019-05-12T06:57:59.267Z,48.00
2019-05-12T07:00:30.844Z,47.10
2019-05-12T07:02:55.390Z,45.30
2019-05-12T07:05:23.278Z,45.70
2019-05-12T07:07:49.875Z,46.80
2019-05-12T07:10:35.602Z,48.40
2019-05-12T07:12:58.274Z,48.10
2019-05-12T07:15:14.281Z,46.70
2019-05-12T07:17:50.057Z,46.20
2019-05-12T07:20:16.595Z,46.90
2019-05-12T07:22:45.844Z,45.60
2019-05-12T07:25:13.428Z,45.80
2019-05-12T07:27:44.581Z,45.00
2019-05-12T07:30:08.281Z,43.40
2019-05-12T07:32:34.671Z,43.50
2019-05-12T07:35:00.976Z,43.10
2019-05-12T07:37:29.998Z,43.90
2019-05-12T07:39:56.533Z,42.90
2019-05-12T07:42:31.638Z,43.30
2019-05-12T07:44:57.971Z,47.80
2019-05-12T07:47:29.133Z,50.20
2019-05-12T07:49:53.756Z,51.00
2019-05-12T07:52:20.964Z,53.30
2019-05-12T07:54:47.522Z,52.50
2019-05-12T07:57:17.403Z,46.60
2019-05-12T07:59:43.823Z,44.10
2019-05-12T08:02:09.897Z,45.50
2019-05-12T08:04:39.926Z,41.90
2019-05-12T08:07:04.825Z,41.70
2019-05-12T08:09:33.190Z,38.80
2019-05-12T08:11:59.757Z,37.80
2019-05-12T08:14:29.362Z,39.20
2019-05-12T08:16:54.443Z,41.10
2019-05-12T08:19:26.564Z,41.50
2019-05-12T08:21:50.396Z,43.00
2019-05-12T08:24:16.730Z,40.00
2019-05-12T08:26:43.593Z,39.20
2019-05-12T08:29:15.829Z,39.30
2019-05-12T08:31:40.799Z,41.80
2019-05-12T08:34:06.849Z,45.50
2019-05-12T08:36:33.510Z,48.70
2019-05-12T08:39:02.858Z,46.70
2019-05-12T08:41:28.465Z,44.70
2019-05-12T08:43:58.342Z,41.50
2019-05-12T08:46:24.415Z,42.20
2019-05-12T08:48:56.632Z,44.90
2019-05-12T08:51:20.229Z,47.40
2019-05-12T08:53:47.332Z,49.00
2019-05-12T08:56:19.163Z,47.60
2019-05-12T08:58:48.214Z,47.80
2019-05-12T09:01:10.574Z,43.20
2019-05-12T09:03:37.162Z,38.80
2019-05-12T09:06:04.152Z,37.30
2019-05-12T09:08:37.919Z,36.40
2019-05-12T09:10:59.571Z,34.80
2019-05-12T09:13:25.869Z,33.10
2019-05-12T09:15:54.012Z,30.80
2019-05-12T09:18:20.372Z,30.80
2019-05-12T09:20:52.638Z,31.30
2019-05-12T09:23:14.586Z,31.80
2019-05-12T09:25:46.795Z,30.80
2019-05-12T09:28:08.873Z,29.20
2019-05-12T09:30:35.206Z,27.80
2019-05-12T09:33:04.127Z,27.30
2019-05-12T09:35:34.916Z,29.60
2019-05-12T09:37:58.057Z,29.00
2019-05-12T09:40:24.781Z,32.50
2019-05-12T09:42:53.242Z,36.40
2019-05-12T09:45:19.196Z,39.60
2019-05-12T09:47:45.457Z,40.70
2019-05-12T09:50:16.009Z,40.30
2019-05-12T09:52:39.934Z,40.20
2019-05-12T09:55:06.269Z,40.80
2019-05-12T09:57:40.714Z,42.00
2019-05-12T10:00:00.567Z,41.10
2019-05-12T10:02:27.413Z,39.80
2019-05-12T10:04:56.362Z,41.50
2019-05-12T10:07:22.187Z,44.10
2019-05-12T10:09:49.301Z,47.10
2019-05-12T10:12:16.433Z,47.60
2019-05-12T10:14:45.940Z,48.00
2019-05-12T10:17:10.701Z,48.20
2019-05-12T10:19:37.327Z,48.20
2019-05-12T10:22:03.562Z,48.10
2019-05-12T10:24:32.747Z,45.50
2019-05-12T10:26:57.965Z,45.30
2019-05-12T10:29:24.499Z,46.20
2019-05-12T10:31:53.511Z,43.70
2019-05-12T10:34:19.274Z,36.00
2019-05-12T10:36:48.937Z,36.20
2019-05-12T10:39:15.374Z,38.40
2019-05-12T10:41:43.675Z,41.70
2019-05-12T10:44:09.710Z,47.90
2019-05-12T10:46:36.066Z,49.60
2019-05-12T10:49:03.928Z,50.90
2019-05-12T10:51:30.382Z,50.30
2019-05-12T10:54:05.560Z,49.50
2019-05-12T10:56:24.661Z,49.70
2019-05-12T10:58:53.005Z,45.30
2019-05-12T11:01:19.146Z,43.70
2019-05-12T11:03:50.705Z,42.40
2019-05-12T11:06:13.454Z,40.00
2019-05-12T11:08:41.309Z,39.30
2019-05-12T11:11:07.762Z,38.90
2019-05-12T11:13:34.402Z,38.80
2019-05-12T11:16:00.633Z,36.60
2019-05-12T11:18:30.452Z,34.50
2019-05-12T11:20:55.138Z,32.30
2019-05-12T11:23:24.233Z,33.00
2019-05-12T11:25:49.945Z,33.40
2019-05-12T11:28:16.331Z,35.90
2019-05-12T11:30:43.650Z,38.20
2019-05-12T11:33:10.245Z,36.50
2019-05-12T11:35:36.648Z,33.10
2019-05-12T11:38:04.533Z,35.70
2019-05-12T11:40:31.190Z,34.90
2019-05-12T11:43:00.902Z,34.00
2019-05-12T11:45:25.649Z,33.20
2019-05-12T11:47:56.901Z,34.00
2019-05-12T11:50:20.282Z,31.70
2019-05-12T11:52:51.065Z,33.30
2019-05-12T11:55:15.056Z,33.80
2019-05-12T11:57:43.672Z,33.60
2019-05-12T12:00:13.732Z,35.20
2019-05-12T12:02:40.722Z,37.00
2019-05-12T12:05:07.492Z,39.20
2019-05-12T12:07:39.418Z,40.60
2019-05-12T12:10:04.550Z,40.50
2019-05-12T12:12:30.777Z,41.90
2019-05-12T12:14:57.230Z,45.30
2019-05-12T12:17:31.037Z,44.70
2019-05-12T12:19:54.254Z,45.60
2019-05-12T12:22:25.490Z,43.80
2019-05-12T12:24:48.669Z,44.70
2019-05-12T12:27:15.013Z,44.70
2019-05-12T12:29:43.735Z,45.20
2019-05-12T12:32:09.813Z,44.40
2019-05-12T12:34:37.738Z,43.30
2019-05-12T12:37:04.288Z,44.60
2019-05-12T12:39:30.983Z,44.30
2019-05-12T12:42:00.501Z,41.50
2019-05-12T12:44:25.654Z,38.20
2019-05-12T12:46:59.733Z,36.10
2019-05-12T12:49:20.385Z,35.20
2019-05-12T12:51:47.008Z,35.80
2019-05-12T12:54:13.622Z,37.70
2019-05-12T12:56:39.881Z,35.40
2019-05-12T12:59:10.271Z,36.70
2019-05-12T13:01:35.750Z,38.30
2019-05-12T13:04:04.620Z,42.80
2019-05-12T13:06:30.913Z,44.60
2019-05-12T13:08:57.170Z,46.20
2019-05-12T13:11:33.165Z,49.10
2019-05-12T13:13:53.542Z,49.30
2019-05-12T13:16:20.373Z,46.10
2019-05-12T13:18:46.641Z,45.30
2019-05-12T13:21:13.867Z,46.10
2019-05-12T13:23:41.253Z,45.20
2019-05-12T13:26:07.769Z,44.20
2019-05-12T13:28:34.389Z,41.20
2019-05-12T13:31:09.163Z,39.80
2019-05-12T13:33:29.273Z,41.00
2019-05-12T13:35:57.482Z,40.70
2019-05-12T13:38:24.043Z,41.70
2019-05-12T13:40:50.454Z,41.90
2019-05-12T13:43:19.519Z,43.90
2019-05-12T13:45:45.322Z,43.70
2019-05-12T13:48:15.939Z,43.90
2019-05-12T13:50:40.654Z,45.20
2019-05-12T13:53:10.059Z,45.50
2019-05-12T13:55:39.355Z,46.10
2019-05-12T13:58:04.233Z,46.50
2019-05-12T14:00:33.457Z,46.40
2019-05-12T14:03:04.576Z,46.80
2019-05-12T14:05:27.845Z,47.40
2019-05-12T14:07:55.651Z,46.70
2019-05-12T14:10:24.502Z,46.20
2019-05-12T14:12:51.146Z,44.30
2019-05-12T14:15:17.548Z,45.00
2019-05-12T14:17:43.921Z,46.30
2019-05-12T14:20:15.787Z,48.50
2019-05-12T14:22:41.813Z,47.90
2019-05-12T14:25:09.285Z,49.20
2019-05-12T14:27:35.793Z,49.50
2019-05-12T14:30:09.718Z,48.90
2019-05-12T14:32:33.602Z,49.80
2019-05-12T14:35:00.810Z,51.20
2019-05-12T14:37:27.365Z,49.40
2019-05-12T14:39:53.787Z,48.90
2019-05-12T14:42:25.990Z,46.30
2019-05-12T14:44:49.809Z,45.50
2019-05-12T14:47:19.103Z,48.10
2019-05-12T14:49:44.320Z,47.50
2019-05-12T14:52:10.814Z,48.30
2019-05-12T14:54:37.488Z,48.80
2019-05-12T14:57:04.089Z,49.80
2019-05-12T14:59:36.626Z,49.40
2019-05-12T15:01:59.564Z,48.80
2019-05-12T15:04:29.835Z,49.70
2019-05-12T15:06:59.721Z,49.50
2019-05-12T15:09:24.643Z,48.90
2019-05-12T15:11:51.277Z,48.30
2019-05-12T15:14:17.525Z,50.30
2019-05-12T15:16:44.807Z,47.40
2019-05-12T15:19:13.779Z,47.20
2019-05-12T15:21:39.705Z,46.70
2019-05-12T15:24:09.287Z,48.90
2019-05-12T15:26:34.506Z,48.90
2019-05-12T15:29:05.391Z,48.50
2019-05-12T15:31:28.878Z,48.30
2019-05-12T15:33:55.510Z,47.00
2019-05-12T15:36:24.275Z,47.10
2019-05-12T15:38:55.871Z,45.70
2019-05-12T15:41:20.118Z,46.40
2019-05-12T15:43:48.822Z,48.10
2019-05-12T15:46:16.466Z,48.20
2019-05-12T15:48:44.644Z,48.80
2019-05-12T15:51:13.507Z,49.40
2019-05-12T15:53:39.165Z,49.80
2019-05-12T15:56:14.163Z,48.70
2019-05-12T15:58:33.631Z,47.60
2019-05-12T16:00:59.833Z,46.70
2019-05-12T16:03:26.474Z,43.70
2019-05-12T16:05:53.513Z,46.20
2019-05-12T16:08:19.949Z,46.50
2019-05-12T16:10:46.257Z,45.40
2019-05-12T16:13:15.471Z,46.20
2019-05-12T16:15:40.853Z,46.20
2019-05-12T16:18:09.935Z,46.40
2019-05-12T16:20:35.165Z,47.00
2019-05-12T16:23:03.855Z,47.30
2019-05-12T16:25:31.033Z,46.40
2019-05-12T16:27:57.597Z,47.50
2019-05-12T16:30:25.933Z,47.40
2019-05-12T16:32:55.112Z,47.80
2019-05-12T16:35:26.718Z,46.10
2019-05-12T16:37:49.046Z,46.60
2019-05-12T16:40:16.232Z,46.70
2019-05-12T16:42:48.359Z,47.80
2019-05-12T16:45:14.328Z,48.50
2019-05-12T16:47:40.084Z,49.00
2019-05-12T16:50:15.038Z,48.30
2019-05-12T16:52:40.593Z,49.40
2019-05-12T16:55:05.607Z,49.50
2019-05-12T16:57:33.650Z,49.00
2019-05-12T17:00:03.593Z,48.50
2019-05-12T17:02:39.505Z,49.90
2019-05-12T17:04:55.996Z,51.40
2019-05-12T17:07:26.701Z,51.50
2019-05-12T17:09:50.275Z,49.90
2019-05-12T17:12:16.654Z,50.80
2019-05-12T17:14:48.103Z,51.30
2019-05-12T17:17:11.100Z,51.50
2019-05-12T17:19:37.393Z,52.10
2019-05-12T17:22:04.136Z,50.90
2019-05-12T17:24:30.375Z,51.30
2019-05-12T17:26:56.626Z,51.60
2019-05-12T17:29:24.179Z,52.70
2019-05-12T17:31:50.609Z,52.20
2019-05-12T17:34:16.832Z,51.70
2019-05-12T17:36:44.893Z,51.80
2019-05-12T17:39:11.094Z,51.60
2019-05-12T17:41:42.860Z,52.00
2019-05-12T17:44:05.471Z,51.70
2019-05-12T17:46:38.070Z,51.90
2019-05-12T17:49:01.033Z,51.60
2019-05-12T17:51:30.859Z,51.60
2019-05-12T17:53:56.300Z,52.10
2019-05-12T17:56:25.158Z,52.60
2019-05-12T17:58:51.041Z,53.20
2019-05-12T18:01:23.136Z,53.60
2019-05-12T18:03:50.596Z,54.30
2019-05-12T18:06:14.233Z,54.20
2019-05-12T18:08:40.452Z,54.30
2019-05-12T18:11:11.540Z,54.40
2019-05-12T18:13:34.964Z,54.80
2019-05-12T18:16:05.583Z,55.40
2019-05-12T18:18:33.207Z,55.40
2019-05-12T18:20:58.138Z,55.40
2019-05-12T18:23:26.159Z,55.80
2019-05-12T18:25:53.666Z,55.90
2019-05-12T18:28:21.634Z,56.50
2019-05-12T18:30:48.405Z,56.90
2019-05-12T18:33:28.353Z,56.90
2019-05-12T18:35:43.980Z,57.40
2019-05-12T18:38:18.169Z,57.90
2019-05-12T18:40:39.082Z,58.10
2019-05-12T18:43:05.706Z,58.40
2019-05-12T18:45:34.114Z,59.10
2019-05-12T18:48:08.397Z,59.40
2019-05-12T18:50:31.411Z,59.40
2019-05-12T18:52:57.961Z,59.30
2019-05-12T18:55:29.357Z,59.50
2019-05-12T18:57:54.531Z,60.00
2019-05-12T19:00:23.790Z,60.90
2019-05-12T19:02:51.185Z,60.80
2019-05-12T19:05:21.908Z,61.20
2019-05-12T19:07:47.204Z,61.30
2019-05-12T19:10:14.308Z,61.50
2019-05-12T19:12:43.743Z,62.70
2019-05-12T19:15:15.869Z,63.10
2019-05-12T19:17:38.296Z,63.20
2019-05-12T19:20:05.930Z,63.70
2019-05-12T19:22:33.643Z,63.90
2019-05-12T19:25:00.244Z,64.10
2019-05-12T19:27:26.629Z,64.90
2019-05-12T19:29:54.568Z,65.00
2019-05-12T19:32:20.999Z,65.70
2019-05-12T19:34:47.606Z,66.00
2019-05-12T19:37:19.584Z,66.30
2019-05-12T19:39:44.539Z,66.80
2019-05-12T19:42:18.542Z,67.50
2019-05-12T19:44:39.297Z,67.90
2019-05-12T19:47:05.827Z,68.20
2019-05-12T19:49:45.909Z,68.70
2019-05-12T19:52:00.642Z,68.80
2019-05-12T19:54:30.171Z,69.60
2019-05-12T19:56:55.578Z,69.80
2019-05-12T19:59:23.621Z,69.80
2019-05-12T20:01:50.094Z,70.10
2019-05-12T20:04:29.709Z,70.50
2019-05-12T20:06:45.022Z,71.00
2019-05-12T20:09:14.289Z,71.30
2019-05-12T20:11:39.912Z,71.50
2019-05-12T20:14:10.010Z,72.00
2019-05-12T20:16:34.828Z,72.20
2019-05-12T20:19:01.436Z,72.50
2019-05-12T20:21:28.377Z,72.70
2019-05-12T20:23:55.533Z,73.20
2019-05-12T20:26:23.704Z,74.00
2019-05-12T20:28:50.815Z,73.80
2019-05-12T20:31:18.463Z,73.80
2019-05-12T20:33:44.947Z,73.80
2019-05-12T20:36:14.109Z,74.50
2019-05-12T20:38:40.699Z,74.40
2019-05-12T20:41:10.293Z,74.40
2019-05-12T20:43:38.063Z,74.60
2019-05-12T20:46:03.811Z,75.10
2019-05-12T20:48:31.281Z,75.60
2019-05-12T20:50:57.997Z,76.00
2019-05-12T20:53:31.621Z,75.90
2019-05-12T20:55:54.603Z,75.60
2019-05-12T20:58:20.544Z,75.80
2019-05-12T21:00:50.160Z,76.10
2019-05-12T21:03:14.820Z,76.40
2019-05-12T21:05:41.137Z,76.60
2019-05-12T21:08:12.125Z,76.60
2019-05-12T21:10:37.029Z,76.40
2019-05-12T21:13:03.270Z,76.70
2019-05-12T21:15:37.174Z,77.00
2019-05-12T21:18:02.717Z,77.00
2019-05-12T21:20:26.237Z,77.80
2019-05-12T21:22:53.859Z,78.20
2019-05-12T21:25:20.350Z,77.60
2019-05-12T21:27:47.782Z,77.40
2019-05-12T21:30:15.411Z,78.30
2019-05-12T21:32:47.207Z,78.30
2019-05-12T21:35:19.097Z,78.80
2019-05-12T21:37:45.651Z,78.00
2019-05-12T21:40:07.325Z,78.10
2019-05-12T21:42:33.930Z,78.50
2019-05-12T21:45:00.453Z,78.50
2019-05-12T21:47:27.080Z,79.10
2019-05-12T21:49:57.673Z,78.50
2019-05-12T21:52:23.845Z,78.00
2019-05-12T21:54:50.236Z,78.00
2019-05-12T21:57:19.164Z,77.40
2019-05-12T21:59:44.739Z,77.30
2019-05-12T22:02:11.299Z,78.20
2019-05-12T22:04:41.269Z,77.60
2019-05-12T22:07:07.079Z,76.40
2019-05-12T22:09:41.413Z,76.20
2019-05-12T22:12:03.809Z,76.30
2019-05-12T22:14:35.423Z,77.20
2019-05-12T22:17:00.080Z,77.80
2019-05-12T22:19:30.960Z,77.40
2019-05-12T22:21:54.497Z,77.70
2019-05-12T22:24:30.658Z,77.90
2019-05-12T22:26:49.261Z,78.80
2019-05-12T22:29:15.576Z,78.80
2019-05-12T22:31:44.987Z,78.00
2019-05-12T22:34:10.377Z,77.40
2019-05-12T22:36:36.635Z,77.50
2019-05-12T22:39:07.435Z,77.80
2019-05-12T22:41:36.877Z,78.50
2019-05-12T22:44:02.051Z,78.40
2019-05-12T22:46:31.747Z,79.30
2019-05-12T22:48:57.625Z,79.00
2019-05-12T22:51:26.822Z,78.30
2019-05-12T22:53:53.911Z,77.90
2019-05-12T22:56:20.363Z,79.30
2019-05-12T22:58:46.616Z,80.00
2019-05-12T23:01:14.428Z,80.60
2019-05-12T23:03:45.370Z,80.60
2019-05-12T23:06:22.892Z,81.20
2019-05-12T23:08:38.807Z,82.30
2019-05-12T23:11:05.972Z,82.40
2019-05-12T23:13:40.957Z,81.80
2019-05-12T23:16:02.900Z,81.20
2019-05-12T23:18:30.803Z,80.00
2019-05-12T23:20:57.440Z,80.50
2019-05-12T23:23:24.447Z,80.30
2019-05-12T23:25:54.318Z,81.00
2019-05-12T23:28:18.979Z,81.80
2019-05-12T23:30:48.391Z,83.80
2019-05-12T23:33:14.239Z,85.10
2019-05-12T23:35:40.933Z,85.00
2019-05-12T23:38:10.559Z,84.80
2019-05-12T23:40:35.829Z,84.70
2019-05-12T23:43:04.121Z,85.00
2019-05-12T23:45:30.985Z,84.80
2019-05-12T23:47:57.419Z,84.90
2019-05-12T23:50:24.209Z,83.90
2019-05-12T23:52:50.795Z,82.60
2019-05-12T23:55:17.416Z,81.60
2019-05-12T23:57:44.661Z,81.30
