createdAt,value
2023-05-11T00:02:14.022Z,5.75
2023-05-11T00:04:42.586Z,5.78
2023-05-11T00:07:11.847Z,5.65
2023-05-11T00:09:42.080Z,5.35
2023-05-11T00:12:10.037Z,6.07
2023-05-11T00:14:38.807Z,5.72
2023-05-11T00:17:15.557Z,5.35
2023-05-11T00:22:39.738Z,5.47
2023-05-11T00:25:20.166Z,5.85
2023-05-11T00:27:50.889Z,5.82
2023-05-11T00:30:26.062Z,5.75
2023-05-11T00:33:03.883Z,6.00
2023-05-11T00:35:47.345Z,6.20
2023-05-11T00:38:20.544Z,6.00
2023-05-11T00:40:50.337Z,6.30
2023-05-11T00:43:21.093Z,5.45
2023-05-11T00:45:54.362Z,5.70
2023-05-11T00:48:26.482Z,5.90
2023-05-11T00:51:01.252Z,5.88
2023-05-11T00:53:30.691Z,5.88
2023-05-11T00:56:04.044Z,5.15
2023-05-11T01:07:16.922Z,5.10
2023-05-11T01:10:12.451Z,4.75
2023-05-11T01:12:52.253Z,4.55
2023-05-11T01:15:36.339Z,4.72
2023-05-11T01:18:23.610Z,4.80
2023-05-11T01:21:12.006Z,4.47
2023-05-11T01:24:05.573Z,4.43
2023-05-11T01:27:16.247Z,4.30
2023-05-11T01:30:32.291Z,4.22
2023-05-11T01:33:12.202Z,3.78
2023-05-11T01:35:53.349Z,4.03
2023-05-11T01:38:29.627Z,4.18
2023-05-11T01:41:03.893Z,4.28
2023-05-11T01:43:41.692Z,3.65
2023-05-11T01:46:18.568Z,3.38
2023-05-11T01:49:00.480Z,3.88
2023-05-11T01:51:40.211Z,3.60
2023-05-11T01:54:13.633Z,3.95
2023-05-11T01:56:44.916Z,3.55
2023-05-11T01:59:15.048Z,3.50
2023-05-11T02:01:45.999Z,3.20
2023-05-11T02:04:15.937Z,3.45
2023-05-11T02:06:53.070Z,3.25
2023-05-11T02:09:30.204Z,2.88
2023-05-11T02:12:02.365Z,3.17
2023-05-11T02:14:39.387Z,3.15
2023-05-11T02:17:09.420Z,3.28
2023-05-11T02:19:39.978Z,2.97
2023-05-11T02:22:09.055Z,3.03
2023-05-11T02:24:41.232Z,3.15
2023-05-11T02:27:09.464Z,3.63
2023-05-11T02:29:37.212Z,3.50
2023-05-11T02:32:10.149Z,3.30
2023-05-11T02:34:43.829Z,3.50
2023-05-11T02:37:16.279Z,2.95
2023-05-11T02:39:48.290Z,3.30
2023-05-11T02:42:30.872Z,3.00
2023-05-11T02:45:08.989Z,3.22
2023-05-11T02:47:49.524Z,3.63
2023-05-11T02:50:20.892Z,3.50
2023-05-11T02:52:55.918Z,2.88
2023-05-11T02:55:25.960Z,3.35
2023-05-11T02:57:53.575Z,3.22
2023-05-11T03:00:21.456Z,3.25
2023-05-11T03:02:49.562Z,3.53
2023-05-11T03:05:17.366Z,3.10
2023-05-11T03:07:45.825Z,3.00
2023-05-11T03:10:13.850Z,3.15
2023-05-11T03:12:42.223Z,3.35
2023-05-11T03:15:12.310Z,2.95
2023-05-11T03:17:41.384Z,3.30
2023-05-11T03:20:12.721Z,3.28
2023-05-11T03:22:41.180Z,3.40
2023-05-11T03:25:10.794Z,3.17
2023-05-11T03:27:43.290Z,3.30
2023-05-11T03:30:13.999Z,2.95
2023-05-11T03:32:42.207Z,3.10
2023-05-11T03:35:12.436Z,3.42
2023-05-11T03:37:42.438Z,3.33
2023-05-11T03:40:14.674Z,3.13
2023-05-11T03:42:46.541Z,3.42
2023-05-11T03:45:22.402Z,3.35
2023-05-11T03:47:56.064Z,3.10
2023-05-11T03:50:25.683Z,2.78
2023-05-11T03:53:09.467Z,3.15
2023-05-11T03:55:41.883Z,3.00
2023-05-11T03:58:13.974Z,3.05
2023-05-11T04:00:46.414Z,4.07
2023-05-11T04:03:17.699Z,3.17
2023-05-11T04:05:49.439Z,3.05
2023-05-11T04:08:22.129Z,2.97
2023-05-11T04:13:59.828Z,3.30
2023-05-11T04:16:31.859Z,3.22
2023-05-11T04:19:09.557Z,3.75
2023-05-11T04:21:40.180Z,3.17
2023-05-11T04:24:13.412Z,4.10
2023-05-11T04:26:46.579Z,3.80
2023-05-11T04:29:19.522Z,3.92
2023-05-11T04:31:50.023Z,6.03
2023-05-11T04:34:21.925Z,4.85
2023-05-11T04:36:51.589Z,4.18
2023-05-11T04:39:21.217Z,3.78
2023-05-11T04:41:49.189Z,3.83
2023-05-11T04:44:21.557Z,3.25
2023-05-11T04:46:49.562Z,3.50
2023-05-11T04:49:16.821Z,3.45
2023-05-11T04:51:43.627Z,3.65
2023-05-11T04:54:10.594Z,4.35
2023-05-11T04:56:40.666Z,4.32
2023-05-11T04:59:08.274Z,3.60
2023-05-11T05:01:35.953Z,3.50
2023-05-11T05:04:03.522Z,3.92
2023-05-11T05:06:30.554Z,3.83
2023-05-11T05:08:58.030Z,3.55
2023-05-11T05:11:25.343Z,3.05
2023-05-11T05:13:53.473Z,3.28
2023-05-11T05:16:20.399Z,4.53
2023-05-11T05:18:47.726Z,3.83
2023-05-11T05:21:14.752Z,3.40
2023-05-11T05:23:41.629Z,3.63
2023-05-11T05:26:08.584Z,3.67
2023-05-11T05:28:36.040Z,4.07
2023-05-11T05:31:03.022Z,3.55
2023-05-11T05:33:30.021Z,4.30
2023-05-11T05:35:56.974Z,3.67
2023-05-11T05:38:24.055Z,4.38
2023-05-11T05:40:51.598Z,4.20
2023-05-11T05:43:18.516Z,4.93
2023-05-11T05:45:45.371Z,3.88
2023-05-11T05:48:12.344Z,4.00
2023-05-11T05:50:39.241Z,3.58
2023-05-11T05:53:07.449Z,3.92
2023-05-11T05:55:36.461Z,5.10
2023-05-11T05:58:03.401Z,7.05
2023-05-11T06:00:32.931Z,6.07
2023-05-11T06:03:00.009Z,4.15
2023-05-11T06:05:27.193Z,4.68
2023-05-11T06:08:09.175Z,4.30
2023-05-11T06:10:38.029Z,4.00
2023-05-11T06:13:05.041Z,5.10
2023-05-11T06:15:32.413Z,4.82
2023-05-11T06:17:59.377Z,4.47
2023-05-11T06:20:26.268Z,4.13
2023-05-11T06:22:53.165Z,4.88
2023-05-11T06:25:20.103Z,5.55
2023-05-11T06:27:47.186Z,4.80
2023-05-11T06:30:14.360Z,4.93
2023-05-11T06:32:41.695Z,4.30
2023-05-11T06:35:11.692Z,5.05
2023-05-11T06:37:38.583Z,5.00
2023-05-11T06:40:06.736Z,4.53
2023-05-11T06:42:34.528Z,4.55
2023-05-11T06:45:01.970Z,4.03
2023-05-11T06:47:29.581Z,4.95
2023-05-11T06:49:56.496Z,4.10
2023-05-11T06:52:23.447Z,4.10
2023-05-11T06:54:50.316Z,4.47
2023-05-11T06:57:17.837Z,4.50
2023-05-11T06:59:44.866Z,5.10
2023-05-11T07:02:11.709Z,4.47
2023-05-11T07:04:39.027Z,4.70
2023-05-11T07:07:06.068Z,4.10
2023-05-11T07:09:32.931Z,4.22
2023-05-11T07:11:59.881Z,5.18
2023-05-11T07:14:26.780Z,4.30
2023-05-11T07:16:54.152Z,4.93
2023-05-11T07:19:21.156Z,5.07
2023-05-11T07:21:48.041Z,5.97
2023-05-11T07:24:14.966Z,5.45
2023-05-11T07:26:41.805Z,5.35
2023-05-11T07:29:09.108Z,6.07
2023-05-11T07:31:36.795Z,8.95
2023-05-11T07:34:04.707Z,6.35
2023-05-11T07:36:31.724Z,7.78
2023-05-11T07:38:59.594Z,6.57
2023-05-11T07:41:26.994Z,4.57
2023-05-11T07:43:54.873Z,6.47
2023-05-11T07:46:22.321Z,6.90
2023-05-11T07:49:03.479Z,6.32
2023-05-11T07:51:39.457Z,5.10
2023-05-11T07:54:06.826Z,5.47
2023-05-11T07:56:33.793Z,4.85
2023-05-11T07:59:00.832Z,5.35
2023-05-11T08:01:27.815Z,5.50
2023-05-11T08:03:55.187Z,5.00
2023-05-11T08:06:22.144Z,5.05
2023-05-11T08:08:49.045Z,5.07
2023-05-11T08:11:16.067Z,5.78
2023-05-11T08:13:43.042Z,5.47
2023-05-11T08:16:10.074Z,6.07
2023-05-11T08:18:37.207Z,5.85
2023-05-11T08:21:04.330Z,5.57
2023-05-11T08:23:31.753Z,6.45
2023-05-11T08:25:58.743Z,5.32
2023-05-11T08:28:25.750Z,5.03
2023-05-11T08:30:57.714Z,5.32
2023-05-11T08:33:37.763Z,5.47
2023-05-11T08:36:06.985Z,6.07
2023-05-11T08:38:35.455Z,4.95
2023-05-11T08:41:02.876Z,4.95
2023-05-11T08:43:32.478Z,4.90
2023-05-11T08:46:04.713Z,5.20
2023-05-11T08:48:32.336Z,4.60
2023-05-11T08:51:00.229Z,4.53
2023-05-11T08:53:27.432Z,4.25
2023-05-11T08:55:58.007Z,4.95
2023-05-11T08:58:26.292Z,5.50
2023-05-11T09:00:55.039Z,4.57
2023-05-11T09:03:22.921Z,4.63
2023-05-11T09:05:50.479Z,4.60
2023-05-11T09:08:19.261Z,4.50
2023-05-11T09:10:46.641Z,4.70
2023-05-11T09:13:13.787Z,4.25
2023-05-11T09:15:40.787Z,4.28
2023-05-11T09:18:08.705Z,4.53
2023-05-11T09:20:35.865Z,4.70
2023-05-11T09:23:02.848Z,4.30
2023-05-11T09:25:33.644Z,4.13
2023-05-11T09:28:01.277Z,4.60
2023-05-11T09:30:28.518Z,5.10
2023-05-11T09:33:00.525Z,5.18
2023-05-11T09:35:32.416Z,5.57
2023-05-11T09:38:12.820Z,4.78
2023-05-11T09:40:45.053Z,5.80
2023-05-11T09:43:21.737Z,5.93
2023-05-11T09:45:50.978Z,5.93
2023-05-11T09:48:21.196Z,5.97
2023-05-11T09:50:49.791Z,6.13
2023-05-11T09:53:17.248Z,5.50
2023-05-11T09:55:55.867Z,5.45
2023-05-11T09:58:22.882Z,5.85
2023-05-11T10:00:51.444Z,8.50
2023-05-11T10:03:18.969Z,7.35
2023-05-11T10:06:00.656Z,5.95
2023-05-11T10:08:34.201Z,5.80
2023-05-11T10:11:02.879Z,6.00
2023-05-11T10:13:32.721Z,5.75
2023-05-11T10:16:01.073Z,6.20
2023-05-11T10:18:28.007Z,6.47
2023-05-11T10:20:55.947Z,10.50
2023-05-11T10:23:23.558Z,8.15
2023-05-11T10:25:52.957Z,6.25
2023-05-11T10:28:21.148Z,5.35
2023-05-11T10:30:48.667Z,5.55
2023-05-11T10:33:17.118Z,5.30
2023-05-11T10:35:45.836Z,5.53
2023-05-11T10:38:13.595Z,5.32
2023-05-11T10:40:42.987Z,5.80
2023-05-11T10:43:44.063Z,4.75
2023-05-11T10:46:40.689Z,5.50
2023-05-11T10:49:08.088Z,5.90
2023-05-11T10:52:00.774Z,5.80
2023-05-11T10:54:36.637Z,5.80
2023-05-11T10:57:24.855Z,6.25
2023-05-11T11:00:17.109Z,6.97
2023-05-11T11:02:45.495Z,7.68
2023-05-11T11:05:17.463Z,7.18
2023-05-11T11:08:04.189Z,6.60
2023-05-11T11:10:34.328Z,5.80
2023-05-11T11:13:09.885Z,5.35
2023-05-11T11:16:08.447Z,5.85
2023-05-11T11:18:35.496Z,5.57
2023-05-11T11:21:03.186Z,5.50
2023-05-11T11:23:54.538Z,5.65
2023-05-11T11:26:48.569Z,5.78
2023-05-11T11:29:15.709Z,8.25
2023-05-11T11:31:45.368Z,15.35
2023-05-11T11:34:30.062Z,13.95
2023-05-11T11:37:06.202Z,17.08
2023-05-11T11:39:42.614Z,15.50
2023-05-11T11:42:15.666Z,17.08
2023-05-11T11:44:46.568Z,10.43
2023-05-11T11:47:19.695Z,6.32
2023-05-11T11:49:52.226Z,5.85
2023-05-11T11:52:28.630Z,5.35
2023-05-11T11:54:57.189Z,5.88
2023-05-11T11:57:32.157Z,5.88
2023-05-11T12:00:07.402Z,5.95
2023-05-11T12:02:35.299Z,6.07
2023-05-11T12:05:19.675Z,8.80
2023-05-11T12:07:49.884Z,9.68
2023-05-11T12:10:18.782Z,12.40
2023-05-11T12:12:47.077Z,7.70
2023-05-11T12:15:32.358Z,8.68
2023-05-11T12:18:02.574Z,7.68
2023-05-11T12:20:29.626Z,7.43
2023-05-11T12:22:56.655Z,7.55
2023-05-11T12:25:24.181Z,6.22
2023-05-11T12:28:01.827Z,5.55
2023-05-11T12:30:30.865Z,5.47
2023-05-11T12:32:59.980Z,8.10
2023-05-11T12:35:34.069Z,7.78
2023-05-11T12:38:04.842Z,8.30
2023-05-11T12:40:32.296Z,8.57
2023-05-11T12:43:00.473Z,7.47
2023-05-11T12:45:29.150Z,9.20
2023-05-11T12:47:57.331Z,10.68
2023-05-11T12:50:25.002Z,8.95
2023-05-11T12:52:52.814Z,7.60
2023-05-11T12:55:30.710Z,12.38
2023-05-11T12:58:18.682Z,13.60
2023-05-11T13:00:58.743Z,9.98
2023-05-11T13:03:32.689Z,8.80
2023-05-11T13:06:07.976Z,9.70
2023-05-11T13:08:39.274Z,8.48
2023-05-11T13:11:26.750Z,8.85
2023-05-11T13:13:56.981Z,5.30
2023-05-11T13:16:28.727Z,5.07
2023-05-11T13:19:07.617Z,5.38
2023-05-11T13:21:35.059Z,4.88
2023-05-11T13:24:03.979Z,4.80
2023-05-11T13:26:32.556Z,4.40
2023-05-11T13:29:10.324Z,4.32
2023-05-11T13:31:45.686Z,4.90
2023-05-11T13:34:13.453Z,5.10
2023-05-11T13:36:40.977Z,6.28
2023-05-11T13:39:08.552Z,7.93
2023-05-11T13:41:35.841Z,5.47
2023-05-11T13:44:03.383Z,5.05
2023-05-11T13:46:30.348Z,8.52
2023-05-11T13:48:59.624Z,5.97
2023-05-11T13:51:27.738Z,6.30
2023-05-11T13:53:55.100Z,5.38
2023-05-11T13:56:22.337Z,5.32
2023-05-11T13:58:49.391Z,5.07
2023-05-11T14:01:16.390Z,4.07
2023-05-11T14:03:44.038Z,4.35
2023-05-11T14:06:11.138Z,4.28
2023-05-11T14:08:38.042Z,4.68
2023-05-11T14:11:05.049Z,5.53
2023-05-11T14:13:31.933Z,5.65
2023-05-11T14:15:59.349Z,6.45
2023-05-11T14:18:26.730Z,7.43
2023-05-11T14:20:54.352Z,6.75
2023-05-11T14:23:21.659Z,5.32
2023-05-11T14:25:48.733Z,6.28
2023-05-11T14:28:15.686Z,7.88
2023-05-11T14:30:42.685Z,7.43
2023-05-11T14:33:09.620Z,8.98
2023-05-11T14:35:39.058Z,7.72
2023-05-11T14:38:07.184Z,8.77
2023-05-11T14:40:34.154Z,8.45
2023-05-11T14:43:01.495Z,5.97
2023-05-11T14:45:28.946Z,9.27
2023-05-11T14:47:56.209Z,11.18
2023-05-11T14:50:23.574Z,11.27
2023-05-11T14:52:50.904Z,11.73
2023-05-11T14:55:18.184Z,11.20
2023-05-11T14:57:45.367Z,10.15
2023-05-11T15:00:13.397Z,10.90
2023-05-11T15:02:41.110Z,9.80
2023-05-11T15:05:08.564Z,9.48
2023-05-11T15:07:36.814Z,8.68
2023-05-11T15:10:04.540Z,10.35
2023-05-11T15:12:31.551Z,8.27
2023-05-11T15:14:58.515Z,7.50
2023-05-11T15:17:26.911Z,8.93
2023-05-11T15:19:53.899Z,9.32
2023-05-11T15:22:22.539Z,7.25
2023-05-11T15:24:49.530Z,8.95
2023-05-11T15:27:16.520Z,9.63
2023-05-11T15:29:44.040Z,8.77
2023-05-11T15:32:14.808Z,8.77
2023-05-11T15:34:55.529Z,8.07
2023-05-11T15:37:26.508Z,8.88
2023-05-11T15:39:53.453Z,9.82
2023-05-11T15:42:20.443Z,16.65
2023-05-11T15:44:47.408Z,21.52
2023-05-11T15:47:14.695Z,12.50
2023-05-11T15:49:41.700Z,12.30
2023-05-11T15:52:08.725Z,11.00
2023-05-11T15:54:36.264Z,11.07
2023-05-11T15:57:03.256Z,9.77
2023-05-11T15:59:32.592Z,10.63
2023-05-11T16:01:59.779Z,9.85
2023-05-11T16:04:26.889Z,8.07
2023-05-11T16:06:53.833Z,8.98
2023-05-11T16:09:20.781Z,9.88
2023-05-11T16:11:47.737Z,10.27
2023-05-11T16:14:14.835Z,9.75
2023-05-11T16:16:42.311Z,8.93
2023-05-11T16:19:09.514Z,8.35
2023-05-11T16:21:37.131Z,12.90
2023-05-11T16:24:04.958Z,10.82
2023-05-11T16:26:31.882Z,8.00
2023-05-11T16:28:59.236Z,8.55
2023-05-11T16:31:26.212Z,8.18
2023-05-11T16:33:53.432Z,7.90
2023-05-11T16:36:21.273Z,6.10
2023-05-11T16:38:49.622Z,7.97
2023-05-11T16:41:16.731Z,8.13
2023-05-11T16:43:46.228Z,11.35
2023-05-11T16:46:13.509Z,10.20
2023-05-11T16:48:40.576Z,9.25
2023-05-11T16:51:07.949Z,9.10
2023-05-11T16:53:34.884Z,9.23
2023-05-11T16:56:01.881Z,17.70
2023-05-11T16:58:30.853Z,20.00
2023-05-11T17:00:59.332Z,13.63
2023-05-11T17:03:27.019Z,12.07
2023-05-11T17:05:54.083Z,9.50
2023-05-11T17:08:21.170Z,10.07
2023-05-11T17:10:48.061Z,9.93
2023-05-11T17:13:15.032Z,10.48
2023-05-11T17:15:42.247Z,11.10
2023-05-11T17:18:09.547Z,13.00
2023-05-11T17:20:36.577Z,15.43
2023-05-11T17:23:03.964Z,13.80
2023-05-11T17:25:31.775Z,12.75
2023-05-11T17:28:01.093Z,12.70
2023-05-11T17:30:40.018Z,13.23
2023-05-11T17:33:17.287Z,15.40
2023-05-11T17:35:44.361Z,13.45
2023-05-11T17:38:11.320Z,15.77
2023-05-11T17:40:38.646Z,15.50
2023-05-11T17:43:05.502Z,14.48
2023-05-11T17:45:32.829Z,18.27
2023-05-11T17:47:59.891Z,19.92
2023-05-11T17:50:26.887Z,17.23
2023-05-11T17:52:53.730Z,15.77
2023-05-11T17:55:20.964Z,14.25
2023-05-11T17:57:48.560Z,12.93
2023-05-11T18:00:16.096Z,13.98
2023-05-11T18:02:43.032Z,11.90
2023-05-11T18:05:10.320Z,11.90
2023-05-11T18:07:37.424Z,11.48
2023-05-11T18:10:06.007Z,11.90
2023-05-11T18:12:33.323Z,11.50
2023-05-11T18:15:00.662Z,11.02
2023-05-11T18:17:28.065Z,12.88
2023-05-11T18:19:55.552Z,12.70
2023-05-11T18:22:23.096Z,13.63
2023-05-11T18:24:49.941Z,14.90
2023-05-11T18:27:16.842Z,15.20
2023-05-11T18:29:45.134Z,15.30
2023-05-11T18:32:12.061Z,17.27
2023-05-11T18:34:42.565Z,15.05
2023-05-11T18:37:09.832Z,16.83
2023-05-11T18:39:36.999Z,14.23
2023-05-11T18:42:05.563Z,13.98
2023-05-11T18:44:34.491Z,14.43
2023-05-11T18:47:01.596Z,12.85
2023-05-11T18:49:28.571Z,11.63
2023-05-11T18:51:55.800Z,11.98
2023-05-11T18:54:23.118Z,13.25
2023-05-11T18:56:50.194Z,13.95
2023-05-11T18:59:17.222Z,13.88
2023-05-11T19:01:48.177Z,14.32
2023-05-11T19:04:19.660Z,15.82
2023-05-11T19:06:46.898Z,15.80
2023-05-11T19:09:14.198Z,16.38
2023-05-11T19:11:41.832Z,16.50
2023-05-11T19:14:10.782Z,17.27
2023-05-11T19:16:38.015Z,16.33
2023-05-11T19:19:05.158Z,17.63
2023-05-11T19:21:33.225Z,19.13
2023-05-11T19:24:02.722Z,19.10
2023-05-11T19:26:30.044Z,19.80
2023-05-11T19:28:57.508Z,18.45
2023-05-11T19:31:27.481Z,17.27
2023-05-11T19:33:54.830Z,19.42
2023-05-11T19:36:22.020Z,19.20
2023-05-11T19:38:50.468Z,18.00
2023-05-11T19:41:19.518Z,18.90
2023-05-11T19:43:49.923Z,17.65
2023-05-11T19:46:16.896Z,14.85
2023-05-11T19:48:43.902Z,14.18
2023-05-11T19:51:10.835Z,15.77
2023-05-11T19:53:38.364Z,16.55
2023-05-11T19:56:05.580Z,17.48
2023-05-11T19:58:33.108Z,19.02
2023-05-11T20:01:00.078Z,18.63
2023-05-11T20:03:28.883Z,16.95
2023-05-11T20:05:56.523Z,18.58
2023-05-11T20:08:23.483Z,18.60
2023-05-11T20:10:50.696Z,22.13
2023-05-11T20:13:17.612Z,23.70
2023-05-11T20:15:44.643Z,21.75
2023-05-11T20:18:11.742Z,20.80
2023-05-11T20:20:38.630Z,20.83
2023-05-11T20:23:06.477Z,20.67
2023-05-11T20:25:34.034Z,20.52
2023-05-11T20:28:01.213Z,18.35
2023-05-11T20:30:28.134Z,18.00
2023-05-11T20:35:25.295Z,19.20
2023-05-11T20:37:52.198Z,19.85
2023-05-11T20:40:19.341Z,21.73
2023-05-11T20:42:46.971Z,20.70
2023-05-11T20:45:14.777Z,19.23
2023-05-11T20:47:41.762Z,21.15
2023-05-11T20:50:10.229Z,20.20
2023-05-11T20:52:37.708Z,18.17
2023-05-11T20:55:05.074Z,18.40
2023-05-11T20:57:32.024Z,17.20
2023-05-11T21:02:29.402Z,16.25
2023-05-11T21:05:02.022Z,15.48
2023-05-11T21:07:29.622Z,16.42
2023-05-11T21:09:56.540Z,14.88
2023-05-11T21:12:23.426Z,13.32
2023-05-11T21:14:50.425Z,11.65
2023-05-11T21:17:17.444Z,11.63
2023-05-11T21:19:44.825Z,13.18
2023-05-11T21:22:11.779Z,13.23
2023-05-11T21:24:39.101Z,13.15
2023-05-11T21:27:07.450Z,13.07
2023-05-11T21:29:34.813Z,13.73
2023-05-11T21:32:02.383Z,13.63
2023-05-11T21:34:29.333Z,14.25
2023-05-11T21:36:56.343Z,14.98
2023-05-11T21:39:25.091Z,14.55
2023-05-11T21:41:52.755Z,14.98
2023-05-11T21:44:20.199Z,16.02
2023-05-11T21:46:47.187Z,15.55
2023-05-11T21:49:14.843Z,17.45
2023-05-11T21:51:42.443Z,17.65
2023-05-11T21:54:09.538Z,16.65
2023-05-11T21:56:37.001Z,18.65
2023-05-11T21:59:04.037Z,17.10
2023-05-11T22:01:31.204Z,14.63
2023-05-11T22:04:01.077Z,15.68
2023-05-11T22:06:31.527Z,12.30
2023-05-11T22:08:58.777Z,12.20
2023-05-11T22:11:25.878Z,11.40
2023-05-11T22:13:52.858Z,10.25
2023-05-11T22:16:19.854Z,10.52
2023-05-11T22:18:47.104Z,10.32
2023-05-11T22:21:14.640Z,9.25
2023-05-11T22:23:41.796Z,9.25
2023-05-11T22:26:08.715Z,8.40
2023-05-11T22:28:36.039Z,7.20
2023-05-11T22:31:03.501Z,6.80
2023-05-11T22:33:30.832Z,8.57
2023-05-11T22:35:57.684Z,7.70
2023-05-11T22:38:24.880Z,8.23
2023-05-11T22:40:51.963Z,8.68
2023-05-11T22:43:18.878Z,6.60
2023-05-11T22:45:45.887Z,6.40
2023-05-11T22:48:12.820Z,6.10
2023-05-11T22:50:46.649Z,6.47
2023-05-11T22:53:19.101Z,7.03
2023-05-11T22:55:46.449Z,6.22
2023-05-11T22:58:13.517Z,6.25
2023-05-11T23:00:40.546Z,6.47
2023-05-11T23:03:08.286Z,6.47
2023-05-11T23:05:37.222Z,7.90
2023-05-11T23:08:04.535Z,7.30
2023-05-11T23:10:32.142Z,7.03
2023-05-11T23:12:59.095Z,7.00
2023-05-11T23:15:26.236Z,7.03
2023-05-11T23:17:53.334Z,7.40
2023-05-11T23:20:20.531Z,7.13
2023-05-11T23:22:47.613Z,6.85
2023-05-11T23:25:14.637Z,6.18
2023-05-11T23:27:41.849Z,6.90
2023-05-11T23:30:09.193Z,6.72
2023-05-11T23:32:36.026Z,7.22
2023-05-11T23:35:02.993Z,6.43
2023-05-11T23:37:30.305Z,6.18
2023-05-11T23:39:57.629Z,6.32
2023-05-11T23:42:24.509Z,6.78
2023-05-11T23:44:51.445Z,6.32
2023-05-11T23:47:18.405Z,5.60
2023-05-11T23:49:45.790Z,5.43
2023-05-11T23:52:12.688Z,6.32
2023-05-11T23:54:39.681Z,5.95
2023-05-11T23:57:06.649Z,5.72
2023-05-11T23:59:33.965Z,6.40
