createdAt,value
2019-04-25T00:01:03.489Z,19.67
2019-04-25T00:03:42.552Z,20.43
2019-04-25T00:06:14.324Z,19.80
2019-04-25T00:08:45.313Z,19.20
2019-04-25T00:11:15.892Z,20.37
2019-04-25T00:13:46.195Z,19.95
2019-04-25T00:16:21.164Z,21.50
2019-04-25T00:19:04.118Z,19.65
2019-04-25T00:21:51.736Z,20.72
2019-04-25T00:24:26.834Z,20.25
2019-04-25T00:26:57.138Z,21.12
2019-04-25T00:29:27.984Z,21.57
2019-04-25T00:31:58.648Z,21.23
2019-04-25T00:34:29.044Z,21.73
2019-04-25T00:36:59.856Z,21.52
2019-04-25T00:39:31.967Z,23.00
2019-04-25T00:42:02.551Z,21.68
2019-04-25T00:44:32.874Z,23.15
2019-04-25T00:47:03.181Z,22.45
2019-04-25T00:49:33.504Z,23.22
2019-04-25T00:52:03.951Z,23.12
2019-04-25T00:54:37.669Z,22.90
2019-04-25T00:57:07.967Z,22.87
2019-04-25T00:59:41.737Z,23.20
2019-04-25T01:04:43.017Z,24.05
2019-04-25T01:07:15.380Z,22.87
2019-04-25T01:09:53.641Z,24.37
2019-04-25T01:12:24.811Z,23.27
2019-04-25T01:14:57.054Z,23.20
2019-04-25T01:17:28.360Z,24.25
2019-04-25T01:19:58.752Z,24.77
2019-04-25T01:22:29.062Z,24.12
2019-04-25T01:24:59.492Z,24.02
2019-04-25T01:27:29.816Z,24.55
2019-04-25T01:30:00.206Z,24.55
2019-04-25T01:32:33.490Z,25.40
2019-04-25T01:38:11.717Z,24.90
2019-04-25T01:40:47.114Z,24.25
2019-04-25T01:43:23.347Z,25.20
2019-04-25T01:45:55.981Z,24.23
2019-04-25T01:48:26.350Z,25.67
2019-04-25T01:50:56.702Z,24.98
2019-04-25T01:53:27.498Z,24.32
2019-04-25T01:56:04.143Z,24.12
2019-04-25T01:58:31.153Z,24.67
2019-04-25T02:01:01.707Z,25.85
2019-04-25T02:03:32.083Z,25.95
2019-04-25T02:06:04.923Z,24.52
2019-04-25T02:08:35.737Z,25.82
2019-04-25T02:11:20.161Z,24.55
2019-04-25T02:13:51.436Z,24.37
2019-04-25T02:16:21.859Z,24.90
2019-04-25T02:18:54.212Z,25.35
2019-04-25T02:21:24.368Z,26.05
2019-04-25T02:23:55.774Z,25.20
2019-04-25T02:26:26.784Z,25.00
2019-04-25T02:28:57.340Z,24.52
2019-04-25T02:31:27.731Z,24.23
2019-04-25T02:34:00.732Z,25.15
2019-04-25T02:36:29.903Z,26.27
2019-04-25T02:39:03.265Z,26.07
2019-04-25T02:41:34.616Z,24.70
2019-04-25T02:44:09.699Z,26.17
2019-04-25T02:46:44.443Z,25.32
2019-04-25T02:49:29.314Z,24.90
2019-04-25T02:52:01.251Z,24.87
2019-04-25T02:54:31.753Z,24.40
2019-04-25T02:57:02.120Z,25.60
2019-04-25T02:59:34.605Z,24.45
2019-04-25T03:02:08.467Z,25.10
2019-04-25T03:04:44.496Z,23.62
2019-04-25T03:07:17.470Z,24.60
2019-04-25T03:09:46.992Z,23.47
2019-04-25T03:12:29.125Z,24.72
2019-04-25T03:14:58.295Z,24.33
2019-04-25T03:17:28.693Z,24.37
2019-04-25T03:20:09.577Z,25.05
2019-04-25T03:22:38.569Z,24.40
2019-04-25T03:25:13.023Z,24.45
2019-04-25T03:27:41.292Z,24.20
2019-04-25T03:30:17.202Z,24.35
2019-04-25T03:32:45.588Z,22.58
2019-04-25T03:35:16.611Z,25.43
2019-04-25T03:37:47.592Z,23.52
2019-04-25T03:40:17.818Z,24.12
2019-04-25T03:42:48.459Z,24.23
2019-04-25T03:45:18.726Z,25.30
2019-04-25T03:47:49.140Z,23.98
2019-04-25T03:50:19.579Z,23.83
2019-04-25T03:52:49.879Z,24.80
2019-04-25T03:55:21.793Z,24.72
2019-04-25T03:57:53.819Z,25.45
2019-04-25T04:00:24.192Z,25.25
2019-04-25T04:02:55.407Z,24.95
2019-04-25T04:05:25.864Z,24.47
2019-04-25T04:07:56.198Z,25.27
2019-04-25T04:10:27.490Z,24.72
2019-04-25T04:12:57.922Z,27.42
2019-04-25T04:15:28.376Z,25.15
2019-04-25T04:18:07.222Z,24.80
2019-04-25T04:20:45.389Z,24.35
2019-04-25T04:23:23.279Z,24.45
2019-04-25T04:25:54.626Z,24.25
2019-04-25T04:28:38.255Z,23.83
2019-04-25T04:31:08.537Z,22.75
2019-04-25T04:33:38.857Z,24.18
2019-04-25T04:36:09.350Z,23.83
2019-04-25T04:38:39.611Z,24.07
2019-04-25T04:41:10.254Z,22.70
2019-04-25T04:43:40.592Z,23.00
2019-04-25T04:46:24.025Z,23.20
2019-04-25T04:48:55.371Z,23.67
2019-04-25T04:51:25.792Z,22.85
2019-04-25T04:53:56.236Z,22.07
2019-04-25T04:56:26.611Z,22.40
2019-04-25T04:58:57.822Z,23.85
2019-04-25T05:01:29.714Z,20.85
2019-04-25T05:04:10.676Z,22.35
2019-04-25T05:06:43.713Z,22.17
2019-04-25T05:09:16.485Z,20.68
2019-04-25T05:11:47.220Z,20.17
2019-04-25T05:14:17.699Z,20.75
2019-04-25T05:16:49.577Z,19.48
2019-04-25T05:19:20.171Z,20.72
2019-04-25T05:21:50.405Z,20.40
2019-04-25T05:24:21.017Z,19.98
2019-04-25T05:26:51.869Z,19.70
2019-04-25T05:29:24.081Z,20.02
2019-04-25T05:31:54.884Z,19.27
2019-04-25T05:34:25.956Z,19.90
2019-04-25T05:36:56.444Z,19.20
2019-04-25T05:39:26.691Z,19.10
2019-04-25T05:42:02.032Z,19.67
2019-04-25T05:44:32.261Z,19.05
2019-04-25T05:47:05.917Z,18.73
2019-04-25T05:49:36.415Z,19.15
2019-04-25T05:52:06.823Z,17.95
2019-04-25T05:54:37.131Z,18.20
2019-04-25T05:57:07.418Z,17.77
2019-04-25T05:59:38.428Z,18.60
2019-04-25T06:02:09.672Z,17.67
2019-04-25T06:04:39.982Z,17.67
2019-04-25T06:07:10.296Z,17.55
2019-04-25T06:09:44.238Z,17.87
2019-04-25T06:15:00.599Z,18.30
2019-04-25T06:17:47.999Z,17.73
2019-04-25T06:20:23.591Z,17.25
2019-04-25T06:22:58.577Z,16.55
2019-04-25T06:25:34.901Z,14.00
2019-04-25T06:30:35.200Z,13.50
2019-04-25T06:33:07.308Z,13.50
2019-04-25T06:35:37.624Z,13.30
2019-04-25T06:38:07.898Z,13.08
2019-04-25T06:40:38.209Z,13.15
2019-04-25T06:43:08.813Z,12.90
2019-04-25T06:45:57.173Z,13.28
2019-04-25T06:48:29.748Z,13.70
2019-04-25T06:51:01.165Z,12.82
2019-04-25T06:53:32.982Z,12.50
2019-04-25T06:56:03.999Z,10.72
2019-04-25T06:58:34.590Z,12.15
2019-04-25T07:01:08.153Z,12.60
2019-04-25T07:06:08.024Z,10.18
2019-04-25T07:08:38.298Z,9.40
2019-04-25T07:11:13.896Z,9.55
2019-04-25T07:13:44.375Z,9.70
2019-04-25T07:16:14.696Z,8.80
2019-04-25T07:18:45.436Z,8.05
2019-04-25T07:21:16.141Z,8.30
2019-04-25T07:23:46.630Z,7.95
2019-04-25T07:26:18.659Z,8.28
2019-04-25T07:28:56.827Z,7.62
2019-04-25T07:31:28.810Z,5.08
2019-04-25T07:34:00.635Z,4.72
2019-04-25T07:36:31.029Z,4.78
2019-04-25T07:39:08.096Z,4.50
2019-04-25T07:41:37.121Z,4.05
2019-04-25T07:44:07.696Z,4.00
2019-04-25T07:46:39.961Z,3.70
2019-04-25T07:49:10.648Z,4.30
2019-04-25T07:51:40.845Z,3.80
2019-04-25T07:54:11.342Z,3.42
2019-04-25T07:56:41.609Z,3.58
2019-04-25T07:59:13.801Z,3.25
2019-04-25T08:01:49.300Z,3.20
2019-04-25T08:04:20.649Z,4.20
2019-04-25T08:06:50.957Z,4.72
2019-04-25T08:09:21.499Z,4.58
2019-04-25T08:11:53.174Z,2.72
2019-04-25T08:14:25.831Z,2.72
2019-04-25T08:17:04.265Z,3.35
2019-04-25T08:19:35.538Z,3.15
2019-04-25T08:22:06.330Z,3.35
2019-04-25T08:24:37.822Z,2.90
2019-04-25T08:27:08.417Z,3.40
2019-04-25T08:29:39.756Z,3.55
2019-04-25T08:32:10.675Z,3.65
2019-04-25T08:34:40.965Z,3.33
2019-04-25T08:37:18.241Z,3.55
2019-04-25T08:39:45.072Z,3.58
2019-04-25T08:42:15.317Z,3.72
2019-04-25T08:44:45.614Z,2.90
2019-04-25T08:47:15.969Z,4.05
2019-04-25T08:49:49.491Z,3.40
2019-04-25T08:52:19.996Z,3.98
2019-04-25T08:54:57.476Z,3.60
2019-04-25T08:57:45.116Z,4.45
2019-04-25T09:00:20.576Z,3.50
2019-04-25T09:02:52.448Z,4.00
2019-04-25T09:05:27.688Z,4.08
2019-04-25T09:07:57.915Z,3.58
2019-04-25T09:10:28.488Z,3.65
2019-04-25T09:12:59.021Z,3.92
2019-04-25T09:15:30.320Z,3.72
2019-04-25T09:18:00.579Z,3.67
2019-04-25T09:20:30.925Z,3.98
2019-04-25T09:23:01.521Z,3.40
2019-04-25T09:25:34.537Z,3.70
2019-04-25T09:28:04.884Z,4.17
2019-04-25T09:30:36.795Z,3.65
2019-04-25T09:33:07.508Z,3.95
2019-04-25T09:35:38.100Z,4.00
2019-04-25T09:38:08.517Z,3.65
2019-04-25T09:40:39.531Z,4.08
2019-04-25T09:43:09.924Z,3.52
2019-04-25T09:45:53.935Z,4.15
2019-04-25T09:48:29.021Z,3.65
2019-04-25T09:51:01.155Z,3.40
2019-04-25T09:53:31.429Z,3.72
2019-04-25T09:56:12.007Z,3.58
2019-04-25T09:58:55.777Z,3.65
2019-04-25T10:03:56.139Z,3.42
2019-04-25T10:06:26.398Z,3.22
2019-04-25T10:08:56.677Z,4.60
2019-04-25T10:11:26.951Z,3.35
2019-04-25T10:14:00.752Z,3.95
2019-04-25T10:16:31.066Z,3.85
2019-04-25T10:19:03.348Z,3.60
2019-04-25T10:21:34.317Z,3.27
2019-04-25T10:24:04.800Z,3.80
2019-04-25T10:26:35.105Z,2.98
2019-04-25T10:29:08.722Z,3.30
2019-04-25T10:31:39.851Z,3.52
2019-04-25T10:34:11.063Z,3.70
2019-04-25T10:36:42.263Z,3.37
2019-04-25T10:39:14.604Z,3.20
2019-04-25T10:41:46.687Z,3.50
2019-04-25T10:44:16.868Z,4.58
2019-04-25T10:46:48.267Z,3.70
2019-04-25T10:49:18.882Z,3.87
2019-04-25T10:51:49.942Z,3.90
2019-04-25T10:54:20.164Z,3.47
2019-04-25T10:56:50.478Z,3.85
2019-04-25T10:59:21.270Z,3.52
2019-04-25T11:01:51.558Z,4.03
2019-04-25T11:04:23.391Z,4.00
2019-04-25T11:06:55.104Z,4.08
2019-04-25T11:09:26.317Z,3.72
2019-04-25T11:11:56.622Z,3.58
2019-04-25T11:14:30.175Z,4.00
2019-04-25T11:17:01.653Z,4.28
2019-04-25T11:19:33.874Z,4.42
2019-04-25T11:22:05.196Z,3.77
2019-04-25T11:24:35.556Z,3.75
2019-04-25T11:27:06.229Z,4.20
2019-04-25T11:29:36.620Z,4.22
2019-04-25T11:32:07.017Z,3.90
2019-04-25T11:35:01.053Z,4.70
2019-04-25T11:37:23.912Z,4.20
2019-04-25T11:40:14.427Z,4.55
2019-04-25T11:42:46.850Z,4.40
2019-04-25T11:45:17.254Z,4.70
2019-04-25T11:47:48.368Z,4.33
2019-04-25T11:50:19.984Z,5.22
2019-04-25T11:52:50.498Z,4.45
2019-04-25T11:55:21.244Z,4.75
2019-04-25T11:57:53.183Z,4.50
2019-04-25T12:00:26.101Z,5.25
2019-04-25T12:02:56.597Z,4.75
2019-04-25T12:05:27.161Z,4.65
2019-04-25T12:07:57.644Z,5.33
2019-04-25T12:10:28.695Z,6.05
2019-04-25T12:12:58.985Z,4.92
2019-04-25T12:15:29.489Z,4.78
2019-04-25T12:17:59.823Z,4.37
2019-04-25T12:20:29.993Z,4.58
2019-04-25T12:23:08.477Z,4.90
2019-04-25T12:25:33.968Z,4.62
2019-04-25T12:28:05.631Z,5.67
2019-04-25T12:30:40.050Z,5.62
2019-04-25T12:33:18.241Z,5.42
2019-04-25T12:35:40.425Z,5.10
2019-04-25T12:38:10.739Z,4.70
2019-04-25T12:40:41.033Z,5.20
2019-04-25T12:43:11.461Z,5.28
2019-04-25T12:45:49.701Z,6.05
2019-04-25T12:48:19.916Z,6.08
2019-04-25T12:50:50.280Z,5.72
2019-04-25T12:53:20.596Z,6.80
2019-04-25T12:55:51.990Z,6.05
2019-04-25T12:58:23.511Z,5.15
2019-04-25T13:00:58.180Z,5.25
2019-04-25T13:03:26.324Z,5.20
2019-04-25T13:05:58.409Z,6.25
2019-04-25T13:08:28.729Z,5.55
2019-04-25T13:11:07.996Z,5.50
2019-04-25T13:13:33.995Z,5.55
2019-04-25T13:16:06.366Z,5.37
2019-04-25T13:18:36.712Z,6.28
2019-04-25T13:21:07.723Z,5.55
2019-04-25T13:23:38.203Z,5.62
2019-04-25T13:26:08.561Z,5.60
2019-04-25T13:28:44.175Z,6.08
2019-04-25T13:31:25.836Z,5.35
2019-04-25T13:33:58.872Z,5.20
2019-04-25T13:36:29.571Z,5.35
2019-04-25T13:39:02.167Z,4.85
2019-04-25T13:41:34.096Z,5.25
2019-04-25T13:44:05.170Z,4.92
2019-04-25T13:46:35.647Z,4.95
2019-04-25T13:49:07.270Z,5.20
2019-04-25T13:51:37.512Z,4.80
2019-04-25T13:54:10.749Z,4.47
2019-04-25T13:59:11.490Z,5.20
2019-04-25T14:01:44.186Z,4.90
2019-04-25T14:04:15.319Z,4.10
2019-04-25T14:06:45.607Z,4.58
2019-04-25T14:09:17.114Z,4.47
2019-04-25T14:11:48.166Z,4.28
2019-04-25T14:14:18.443Z,3.85
2019-04-25T14:16:54.623Z,4.33
2019-04-25T14:19:44.247Z,5.03
2019-04-25T14:22:15.001Z,4.72
2019-04-25T14:24:47.436Z,4.03
2019-04-25T14:27:26.280Z,4.63
2019-04-25T14:29:56.647Z,4.28
2019-04-25T14:32:28.742Z,4.30
2019-04-25T14:35:00.692Z,5.10
2019-04-25T14:37:38.382Z,4.90
2019-04-25T14:40:04.058Z,4.87
2019-04-25T14:42:34.715Z,4.67
2019-04-25T14:45:07.229Z,4.75
2019-04-25T14:47:37.677Z,4.85
2019-04-25T14:50:09.376Z,4.90
2019-04-25T14:52:40.751Z,5.37
2019-04-25T14:55:24.959Z,4.70
2019-04-25T14:57:57.281Z,4.53
2019-04-25T15:00:29.147Z,4.70
2019-04-25T15:02:59.552Z,4.10
2019-04-25T15:05:30.954Z,4.05
2019-04-25T15:08:01.363Z,4.10
2019-04-25T15:10:31.914Z,3.85
2019-04-25T15:13:02.250Z,4.33
2019-04-25T15:15:33.806Z,4.00
2019-04-25T15:18:04.324Z,3.58
2019-04-25T15:20:34.892Z,4.00
2019-04-25T15:23:05.352Z,4.47
2019-04-25T15:25:36.863Z,4.03
2019-04-25T15:28:07.317Z,4.47
2019-04-25T15:30:39.041Z,4.25
2019-04-25T15:33:09.317Z,3.72
2019-04-25T15:35:45.047Z,4.22
2019-04-25T15:38:25.757Z,5.40
2019-04-25T15:41:06.441Z,6.35
2019-04-25T15:43:41.738Z,4.70
2019-04-25T15:46:26.100Z,4.72
2019-04-25T15:48:57.528Z,5.05
2019-04-25T15:51:27.935Z,4.05
2019-04-25T15:53:58.452Z,4.20
2019-04-25T15:56:28.806Z,4.37
2019-04-25T15:58:59.091Z,3.70
2019-04-25T16:01:30.338Z,4.95
2019-04-25T16:04:00.643Z,4.35
2019-04-25T16:06:31.888Z,4.10
2019-04-25T16:09:02.621Z,5.30
2019-04-25T16:11:35.108Z,4.83
2019-04-25T16:14:06.585Z,4.03
2019-04-25T16:16:36.911Z,5.05
2019-04-25T16:19:07.697Z,4.20
2019-04-25T16:21:38.006Z,4.12
2019-04-25T16:24:08.617Z,4.12
2019-04-25T16:26:38.951Z,5.12
2019-04-25T16:29:09.239Z,33.80
2019-04-25T16:31:39.616Z,17.42
2019-04-25T16:34:09.930Z,8.35
2019-04-25T16:36:40.445Z,4.78
2019-04-25T16:39:12.404Z,4.62
2019-04-25T16:41:44.340Z,5.17
2019-04-25T16:44:16.414Z,5.15
2019-04-25T16:46:46.740Z,4.83
2019-04-25T16:49:17.022Z,5.60
2019-04-25T16:51:47.315Z,4.75
2019-04-25T16:54:17.700Z,4.08
2019-04-25T16:56:48.252Z,5.30
2019-04-25T16:59:18.522Z,4.72
2019-04-25T17:01:49.577Z,4.85
2019-04-25T17:04:20.012Z,5.22
2019-04-25T17:06:51.029Z,4.62
2019-04-25T17:09:21.317Z,4.95
2019-04-25T17:11:51.871Z,5.10
2019-04-25T17:14:26.833Z,5.72
2019-04-25T17:17:05.060Z,4.80
2019-04-25T17:19:36.931Z,4.60
2019-04-25T17:22:07.380Z,4.85
2019-04-25T17:24:37.983Z,4.80
2019-04-25T17:27:08.309Z,4.92
2019-04-25T17:29:40.085Z,4.62
2019-04-25T17:32:12.223Z,4.87
2019-04-25T17:34:44.095Z,5.22
2019-04-25T17:37:21.997Z,5.22
2019-04-25T17:39:56.459Z,5.15
2019-04-25T17:42:26.757Z,10.60
2019-04-25T17:44:57.045Z,8.78
2019-04-25T17:47:27.433Z,6.62
2019-04-25T17:49:57.761Z,5.45
2019-04-25T17:52:28.054Z,5.75
2019-04-25T17:54:58.510Z,5.75
2019-04-25T17:57:30.244Z,6.58
2019-04-25T18:00:00.506Z,5.10
2019-04-25T18:02:33.539Z,5.75
2019-04-25T18:05:03.935Z,5.23
2019-04-25T18:07:34.396Z,5.78
2019-04-25T18:10:08.819Z,6.00
2019-04-25T18:12:40.070Z,5.97
2019-04-25T18:15:13.935Z,6.58
2019-04-25T18:17:44.511Z,5.87
2019-04-25T18:20:16.584Z,6.08
2019-04-25T18:22:48.446Z,5.87
2019-04-25T18:25:24.186Z,6.10
2019-04-25T18:28:12.339Z,5.72
2019-04-25T18:30:43.830Z,6.67
2019-04-25T18:33:18.460Z,6.28
2019-04-25T18:35:50.360Z,6.85
2019-04-25T18:38:22.229Z,6.78
2019-04-25T18:40:54.617Z,6.30
2019-04-25T18:43:29.057Z,6.30
2019-04-25T18:46:01.160Z,6.60
2019-04-25T18:48:31.470Z,7.22
2019-04-25T18:51:01.838Z,7.20
2019-04-25T18:53:39.550Z,7.28
2019-04-25T18:56:16.971Z,6.72
2019-04-25T18:59:04.859Z,6.30
2019-04-25T19:01:39.619Z,6.62
2019-04-25T19:04:17.252Z,6.17
2019-04-25T19:06:56.184Z,6.53
2019-04-25T19:09:21.231Z,7.50
2019-04-25T19:11:51.601Z,6.78
2019-04-25T19:14:22.052Z,7.33
2019-04-25T19:19:48.173Z,7.05
2019-04-25T19:24:07.923Z,9.40
2019-04-25T19:26:40.712Z,10.18
2019-04-25T19:29:11.345Z,9.85
2019-04-25T19:31:42.172Z,10.23
2019-04-25T19:34:12.465Z,10.85
2019-04-25T19:36:44.789Z,9.48
2019-04-25T19:39:16.752Z,11.25
2019-04-25T19:41:49.682Z,11.65
2019-04-25T19:44:21.593Z,10.63
2019-04-25T19:46:52.181Z,9.93
2019-04-25T19:49:22.459Z,8.80
2019-04-25T19:51:52.873Z,9.20
2019-04-25T19:54:23.145Z,10.55
2019-04-25T19:56:53.524Z,10.13
2019-04-25T19:59:23.791Z,9.98
2019-04-25T20:01:58.403Z,9.53
2019-04-25T20:04:51.498Z,10.23
2019-04-25T20:07:24.392Z,9.33
2019-04-25T20:10:02.927Z,9.58
2019-04-25T20:12:39.356Z,9.40
2019-04-25T20:15:09.852Z,8.88
2019-04-25T20:17:40.355Z,9.68
2019-04-25T20:20:11.206Z,9.13
2019-04-25T20:22:41.496Z,8.90
2019-04-25T20:25:12.480Z,8.95
2019-04-25T20:27:42.812Z,8.73
2019-04-25T20:30:14.613Z,9.88
2019-04-25T20:32:46.246Z,9.25
2019-04-25T20:35:16.826Z,8.35
2019-04-25T20:37:47.477Z,8.23
2019-04-25T20:40:20.624Z,8.75
2019-04-25T20:42:51.763Z,10.48
2019-04-25T20:45:28.244Z,9.43
2019-04-25T20:47:58.672Z,9.50
2019-04-25T20:50:28.936Z,8.98
2019-04-25T20:52:59.249Z,8.95
2019-04-25T20:55:33.863Z,8.55
2019-04-25T20:58:04.175Z,7.67
2019-04-25T21:00:43.964Z,8.35
2019-04-25T21:03:14.283Z,8.95
2019-04-25T21:05:45.652Z,8.73
2019-04-25T21:08:16.099Z,9.15
2019-04-25T21:10:46.426Z,9.18
2019-04-25T21:13:18.340Z,9.35
2019-04-25T21:15:54.107Z,9.30
2019-04-25T21:18:26.129Z,9.53
2019-04-25T21:20:57.133Z,8.83
2019-04-25T21:23:27.582Z,9.55
2019-04-25T21:25:58.885Z,9.08
2019-04-25T21:28:29.538Z,9.25
2019-04-25T21:31:02.068Z,9.73
2019-04-25T21:33:41.957Z,9.18
2019-04-25T21:36:19.284Z,10.38
2019-04-25T21:38:58.360Z,9.93
2019-04-25T21:41:36.655Z,11.05
2019-04-25T21:44:08.047Z,10.35
2019-04-25T21:46:38.329Z,10.38
2019-04-25T21:49:09.087Z,9.75
2019-04-25T21:51:39.374Z,10.05
2019-04-25T21:54:09.692Z,10.25
2019-04-25T21:56:40.090Z,9.45
2019-04-25T21:59:10.793Z,10.65
2019-04-25T22:01:42.841Z,9.95
2019-04-25T22:04:13.134Z,10.85
2019-04-25T22:06:43.949Z,10.08
2019-04-25T22:09:21.259Z,10.05
2019-04-25T22:11:51.947Z,11.53
2019-04-25T22:14:22.790Z,9.95
2019-04-25T22:16:53.628Z,10.20
2019-04-25T22:19:39.149Z,10.48
2019-04-25T22:22:09.730Z,9.70
2019-04-25T22:24:39.992Z,11.08
2019-04-25T22:27:11.888Z,9.98
2019-04-25T22:29:43.744Z,10.75
2019-04-25T22:32:31.487Z,10.28
2019-04-25T22:35:03.835Z,10.18
2019-04-25T22:37:34.087Z,10.63
2019-04-25T22:40:05.586Z,11.00
2019-04-25T22:42:35.847Z,10.43
2019-04-25T22:45:07.966Z,9.85
2019-04-25T22:47:38.361Z,9.95
2019-04-25T22:50:08.837Z,10.13
2019-04-25T22:52:39.895Z,9.98
2019-04-25T22:55:10.221Z,10.32
2019-04-25T22:57:40.814Z,11.22
2019-04-25T23:00:12.903Z,11.05
2019-04-25T23:02:46.569Z,10.15
2019-04-25T23:05:23.088Z,11.03
2019-04-25T23:07:53.775Z,10.30
2019-04-25T23:10:24.528Z,11.08
2019-04-25T23:12:55.258Z,11.38
2019-04-25T23:15:26.588Z,11.22
2019-04-25T23:17:57.592Z,10.88
2019-04-25T23:20:28.075Z,10.72
2019-04-25T23:22:58.379Z,11.55
2019-04-25T23:25:31.377Z,11.80
2019-04-25T23:28:05.225Z,11.55
2019-04-25T23:33:10.671Z,11.90
2019-04-25T23:35:42.400Z,11.95
2019-04-25T23:38:14.714Z,12.78
2019-04-25T23:40:44.872Z,11.12
2019-04-25T23:43:15.855Z,12.00
2019-04-25T23:45:46.306Z,11.73
2019-04-25T23:48:16.923Z,10.63
2019-04-25T23:50:47.177Z,11.33
2019-04-25T23:53:18.023Z,11.40
2019-04-25T23:55:48.284Z,10.38
2019-04-25T23:58:18.553Z,11.80
