createdAt,value
2019-04-20T00:01:25.781Z,13.50
2019-04-20T00:03:51.919Z,13.50
2019-04-20T00:06:21.628Z,13.40
2019-04-20T00:08:58.869Z,13.40
2019-04-20T00:11:27.543Z,13.30
2019-04-20T00:14:03.251Z,13.30
2019-04-20T00:16:25.205Z,13.30
2019-04-20T00:19:03.566Z,13.20
2019-04-20T00:21:42.756Z,13.20
2019-04-20T00:24:20.214Z,13.10
2019-04-20T00:27:22.092Z,13.00
2019-04-20T00:29:41.087Z,13.00
2019-04-20T00:31:59.350Z,13.00
2019-04-20T00:34:26.694Z,12.90
2019-04-20T00:36:49.909Z,12.90
2019-04-20T00:39:20.607Z,12.80
2019-04-20T00:41:56.294Z,12.80
2019-04-20T00:44:28.627Z,12.80
2019-04-20T00:47:04.753Z,12.70
2019-04-20T00:49:43.261Z,12.70
2019-04-20T00:52:24.086Z,12.60
2019-04-20T00:54:28.500Z,12.60
2019-04-20T00:57:10.484Z,12.60
2019-04-20T00:59:43.017Z,12.60
2019-04-20T01:02:16.853Z,12.50
2019-04-20T01:04:56.443Z,12.50
2019-04-20T01:07:17.523Z,12.40
2019-04-20T01:09:54.234Z,12.40
2019-04-20T01:12:28.022Z,12.30
2019-04-20T01:15:00.280Z,12.30
2019-04-20T01:17:28.681Z,12.20
2019-04-20T01:19:58.060Z,12.20
2019-04-20T01:22:30.038Z,12.20
2019-04-20T01:25:07.884Z,12.20
2019-04-20T01:27:42.114Z,12.10
2019-04-20T01:30:11.739Z,12.10
2019-04-20T01:32:52.554Z,12.00
2019-04-20T01:35:27.146Z,12.00
2019-04-20T01:37:58.615Z,12.00
2019-04-20T01:40:11.262Z,11.90
2019-04-20T01:42:40.626Z,11.90
2019-04-20T01:45:14.563Z,11.90
2019-04-20T01:47:46.199Z,11.80
2019-04-20T01:50:20.981Z,11.80
2019-04-20T01:52:56.520Z,11.80
2019-04-20T02:14:03.636Z,8.80
2019-04-20T02:16:37.231Z,9.10
2019-04-20T02:19:13.843Z,9.30
2019-04-20T02:21:46.661Z,9.60
2019-04-20T02:24:06.401Z,9.80
2019-04-20T02:26:34.744Z,9.90
2019-04-20T02:29:30.646Z,10.10
2019-04-20T02:34:47.850Z,10.20
2019-04-20T02:39:55.906Z,10.40
2019-04-20T02:42:25.911Z,10.40
2019-04-20T02:45:00.187Z,10.40
2019-04-20T02:47:30.515Z,10.40
2019-04-20T02:55:05.908Z,10.50
2019-04-20T02:57:34.283Z,10.50
2019-04-20T03:00:05.475Z,10.50
2019-04-20T03:02:18.227Z,10.50
2019-04-20T03:04:42.545Z,10.50
2019-04-20T03:07:20.615Z,10.50
2019-04-20T03:09:56.296Z,10.50
2019-04-20T03:12:33.161Z,10.50
2019-04-20T03:14:52.532Z,10.40
2019-04-20T03:17:33.864Z,10.40
2019-04-20T03:19:57.283Z,10.40
2019-04-20T03:23:02.423Z,10.40
2019-04-20T03:25:07.524Z,10.40
2019-04-20T03:27:37.181Z,10.40
2019-04-20T03:33:23.154Z,10.30
2019-04-20T03:35:52.862Z,10.30
2019-04-20T03:38:11.621Z,10.20
2019-04-20T03:40:46.721Z,10.20
2019-04-20T03:43:02.690Z,10.20
2019-04-20T03:45:41.601Z,10.20
2019-04-20T03:48:16.097Z,10.20
2019-04-20T03:50:53.226Z,10.10
2019-04-20T03:53:29.328Z,10.10
2019-04-20T03:55:56.718Z,10.10
2019-04-20T03:58:45.398Z,10.10
2019-04-20T04:01:22.806Z,10.00
2019-04-20T04:04:07.442Z,10.00
2019-04-20T04:06:24.181Z,10.00
2019-04-20T04:09:02.713Z,9.90
2019-04-20T04:11:35.018Z,9.90
2019-04-20T04:13:50.366Z,9.90
2019-04-20T04:16:21.973Z,9.90
2019-04-20T04:19:01.383Z,9.80
2019-04-20T04:21:40.766Z,9.80
2019-04-20T04:24:11.976Z,9.80
2019-04-20T04:26:39.394Z,9.80
2019-04-20T04:29:22.611Z,9.80
2019-04-20T04:31:59.506Z,9.80
2019-04-20T04:34:20.668Z,9.70
2019-04-20T04:36:53.718Z,9.70
2019-04-20T04:39:27.471Z,9.70
2019-04-20T04:42:05.237Z,9.70
2019-04-20T04:44:21.453Z,9.70
2019-04-20T04:46:43.526Z,9.60
2019-04-20T04:49:18.063Z,9.60
2019-04-20T04:51:46.862Z,9.60
2019-04-20T04:54:16.617Z,9.60
2019-04-20T04:56:39.775Z,9.60
2019-04-20T04:59:10.599Z,9.60
2019-04-20T05:01:40.503Z,9.60
2019-04-20T05:04:37.831Z,9.70
2019-04-20T05:06:59.877Z,9.80
2019-04-20T05:09:15.418Z,9.80
2019-04-20T05:11:44.753Z,9.90
2019-04-20T05:14:21.641Z,9.90
2019-04-20T05:17:01.775Z,10.00
2019-04-20T05:19:38.182Z,10.00
2019-04-20T05:22:27.557Z,10.00
2019-04-20T05:24:53.709Z,10.00
2019-04-20T05:27:40.510Z,10.00
2019-04-20T05:29:48.834Z,10.00
2019-04-20T05:32:29.481Z,10.10
2019-04-20T05:35:12.196Z,10.10
2019-04-20T05:37:57.369Z,10.10
2019-04-20T05:40:17.261Z,10.20
2019-04-20T05:42:50.000Z,10.20
2019-04-20T05:45:17.821Z,10.30
2019-04-20T05:47:49.273Z,10.30
2019-04-20T05:50:23.280Z,10.40
2019-04-20T05:53:01.663Z,10.40
2019-04-20T05:55:29.447Z,10.50
2019-04-20T05:58:01.976Z,10.60
2019-04-20T06:00:33.856Z,10.70
2019-04-20T06:03:00.470Z,10.80
2019-04-20T06:05:36.958Z,10.90
2019-04-20T06:08:09.317Z,10.90
2019-04-20T06:10:38.434Z,11.00
2019-04-20T06:13:15.996Z,11.10
2019-04-20T06:15:53.149Z,11.20
2019-04-20T06:18:35.049Z,11.30
2019-04-20T06:21:19.734Z,11.40
2019-04-20T06:23:59.480Z,11.50
2019-04-20T06:26:43.504Z,11.60
2019-04-20T06:28:50.792Z,11.70
2019-04-20T06:31:30.056Z,11.80
2019-04-20T06:42:13.755Z,12.30
2019-04-20T06:44:34.069Z,12.50
2019-04-20T06:49:35.429Z,12.80
2019-04-20T06:52:34.118Z,13.00
2019-04-20T06:55:03.035Z,13.10
2019-04-20T06:57:40.687Z,13.30
2019-04-20T07:00:14.133Z,13.40
2019-04-20T07:02:44.368Z,13.60
2019-04-20T07:05:11.816Z,13.80
2019-04-20T07:07:47.604Z,14.00
2019-04-20T07:10:19.376Z,14.10
2019-04-20T07:12:43.653Z,14.30
2019-04-20T07:15:16.324Z,14.50
2019-04-20T07:18:09.222Z,14.70
2019-04-20T07:20:19.535Z,14.90
2019-04-20T07:23:11.629Z,15.10
2019-04-20T07:25:34.535Z,15.30
2019-04-20T07:28:07.640Z,15.50
2019-04-20T07:30:35.443Z,15.60
2019-04-20T07:33:08.724Z,15.80
2019-04-20T07:35:35.443Z,16.00
2019-04-20T07:39:09.176Z,16.20
2019-04-20T07:40:35.966Z,16.40
2019-04-20T07:43:09.173Z,16.60
2019-04-20T07:45:36.413Z,16.80
2019-04-20T07:48:16.752Z,17.10
2019-04-20T07:50:37.527Z,17.30
2019-04-20T07:53:15.458Z,17.50
2019-04-20T07:55:50.724Z,17.70
2019-04-20T07:58:12.154Z,17.90
2019-04-20T08:01:04.291Z,18.10
2019-04-20T08:05:59.387Z,18.50
2019-04-20T08:08:35.275Z,18.70
2019-04-20T08:11:07.795Z,18.90
2019-04-20T08:13:49.347Z,19.10
2019-04-20T08:16:14.582Z,19.30
2019-04-20T08:18:45.858Z,19.50
2019-04-20T08:21:17.928Z,19.70
2019-04-20T08:23:47.294Z,19.90
2019-04-20T08:26:05.505Z,20.10
2019-04-20T08:28:39.175Z,20.30
2019-04-20T08:31:21.729Z,20.50
2019-04-20T08:34:31.223Z,20.70
2019-04-20T08:36:45.474Z,20.90
2019-04-20T08:41:53.467Z,21.30
2019-04-20T08:44:42.219Z,21.50
2019-04-20T08:46:59.396Z,21.60
2019-04-20T08:49:26.402Z,21.80
2019-04-20T08:52:01.711Z,22.00
2019-04-20T08:54:23.282Z,22.20
2019-04-20T08:56:43.402Z,22.30
2019-04-20T08:59:06.723Z,22.50
2019-04-20T09:01:38.727Z,22.70
2019-04-20T09:04:14.403Z,22.80
2019-04-20T09:06:52.160Z,22.90
2019-04-20T09:09:38.058Z,23.10
2019-04-20T09:12:03.339Z,23.20
2019-04-20T09:14:21.264Z,23.30
2019-04-20T09:17:01.533Z,23.40
2019-04-20T09:19:36.713Z,23.60
2019-04-20T09:22:24.464Z,23.70
2019-04-20T09:25:16.398Z,23.80
2019-04-20T09:27:26.902Z,23.90
2019-04-20T09:30:05.889Z,24.10
2019-04-20T09:32:36.123Z,24.20
2019-04-20T09:35:15.951Z,24.40
2019-04-20T09:37:59.643Z,24.50
2019-04-20T09:40:35.021Z,24.60
2019-04-20T09:42:54.934Z,24.80
2019-04-20T09:45:32.982Z,24.90
2019-04-20T09:47:58.362Z,25.00
2019-04-20T09:50:50.964Z,25.10
2019-04-20T09:53:14.222Z,25.20
2019-04-20T09:55:46.872Z,25.30
2019-04-20T09:58:15.427Z,25.40
2019-04-20T10:00:59.472Z,25.50
2019-04-20T10:03:16.566Z,25.60
2019-04-20T10:05:47.463Z,25.70
2019-04-20T10:08:17.629Z,25.80
2019-04-20T10:10:51.178Z,25.90
2019-04-20T10:13:21.562Z,26.00
2019-04-20T10:15:51.064Z,26.10
2019-04-20T10:18:27.942Z,26.20
2019-04-20T10:20:57.887Z,26.20
2019-04-20T10:23:27.496Z,26.30
2019-04-20T10:25:58.587Z,26.40
2019-04-20T10:28:28.104Z,26.50
2019-04-20T10:30:58.809Z,26.60
2019-04-20T10:33:28.862Z,26.70
2019-04-20T10:35:59.452Z,26.80
2019-04-20T10:38:34.003Z,26.80
2019-04-20T10:41:11.252Z,26.90
2019-04-20T10:43:33.361Z,27.00
2019-04-20T10:46:02.809Z,27.10
2019-04-20T10:48:40.228Z,27.20
2019-04-20T10:51:03.251Z,27.20
2019-04-20T10:53:32.687Z,27.30
2019-04-20T10:56:03.450Z,27.40
2019-04-20T10:58:33.738Z,27.40
2019-04-20T11:01:03.920Z,27.50
2019-04-20T11:03:40.727Z,27.60
2019-04-20T11:06:11.045Z,27.60
2019-04-20T11:08:40.558Z,27.70
2019-04-20T11:11:17.541Z,27.70
2019-04-20T11:13:41.446Z,27.70
2019-04-20T11:16:10.984Z,27.80
2019-04-20T11:18:40.346Z,27.80
2019-04-20T11:21:11.281Z,27.80
2019-04-20T11:23:44.535Z,27.90
2019-04-20T11:26:14.126Z,27.90
2019-04-20T11:28:44.189Z,27.90
2019-04-20T11:31:14.478Z,28.00
2019-04-20T11:33:45.879Z,28.10
2019-04-20T11:36:17.027Z,28.10
2019-04-20T11:38:47.069Z,28.20
2019-04-20T11:41:23.739Z,28.20
2019-04-20T11:43:47.521Z,28.30
2019-04-20T11:46:23.133Z,28.30
2019-04-20T11:48:52.516Z,28.40
2019-04-20T11:51:21.868Z,28.40
2019-04-20T11:53:52.227Z,28.50
2019-04-20T11:56:26.700Z,28.50
2019-04-20T11:58:53.164Z,28.60
2019-04-20T12:01:34.740Z,28.60
2019-04-20T12:04:09.196Z,28.60
2019-04-20T12:06:30.727Z,28.70
2019-04-20T12:09:01.060Z,28.80
2019-04-20T12:11:41.773Z,28.80
2019-04-20T12:14:02.748Z,28.80
2019-04-20T12:16:32.118Z,28.90
2019-04-20T12:19:04.733Z,28.90
2019-04-20T12:21:34.810Z,29.00
2019-04-20T12:24:04.856Z,29.00
2019-04-20T12:26:38.645Z,29.00
2019-04-20T12:29:08.114Z,29.00
2019-04-20T12:31:37.749Z,29.10
2019-04-20T12:34:08.466Z,29.10
2019-04-20T12:36:39.387Z,29.10
2019-04-20T12:39:10.986Z,29.20
2019-04-20T12:41:48.036Z,29.20
2019-04-20T12:44:12.283Z,29.30
2019-04-20T12:46:41.596Z,29.30
2019-04-20T12:49:11.675Z,29.40
2019-04-20T12:51:48.714Z,29.40
2019-04-20T12:54:12.174Z,29.40
2019-04-20T12:56:42.495Z,29.50
2019-04-20T12:59:11.900Z,29.50
2019-04-20T13:01:41.559Z,29.50
2019-04-20T13:04:12.051Z,29.60
2019-04-20T13:06:42.781Z,29.60
2019-04-20T13:09:12.875Z,29.60
2019-04-20T13:11:52.252Z,29.60
2019-04-20T13:14:46.423Z,29.60
2019-04-20T13:17:16.701Z,29.60
2019-04-20T13:19:47.056Z,29.60
2019-04-20T13:22:17.023Z,29.70
2019-04-20T13:24:47.339Z,29.70
2019-04-20T13:27:16.886Z,29.70
2019-04-20T13:29:49.163Z,29.70
2019-04-20T13:32:18.127Z,29.70
2019-04-20T13:34:47.615Z,29.80
2019-04-20T13:37:18.031Z,29.80
2019-04-20T13:39:49.469Z,29.80
2019-04-20T13:42:24.453Z,29.90
2019-04-20T13:44:50.926Z,29.90
2019-04-20T13:47:25.103Z,29.90
2019-04-20T13:49:54.885Z,29.90
2019-04-20T13:52:24.764Z,29.90
2019-04-20T13:54:55.894Z,29.90
2019-04-20T13:57:42.076Z,29.90
2019-04-20T14:00:22.246Z,29.90
2019-04-20T14:03:03.068Z,29.90
2019-04-20T14:05:35.488Z,29.90
2019-04-20T14:08:09.829Z,29.90
2019-04-20T14:10:39.699Z,29.90
2019-04-20T14:13:14.885Z,29.90
2019-04-20T14:15:40.993Z,29.90
2019-04-20T14:18:11.151Z,29.90
2019-04-20T14:20:47.940Z,29.90
2019-04-20T14:23:14.845Z,29.90
2019-04-20T14:25:45.089Z,29.90
2019-04-20T14:28:15.457Z,29.90
2019-04-20T14:30:45.925Z,29.90
2019-04-20T14:33:16.673Z,29.80
2019-04-20T14:35:47.002Z,29.80
2019-04-20T14:38:17.672Z,29.80
2019-04-20T14:40:48.357Z,29.80
2019-04-20T14:43:19.369Z,29.80
2019-04-20T14:45:50.523Z,29.80
2019-04-20T14:48:25.135Z,29.80
2019-04-20T14:50:55.977Z,29.70
2019-04-20T14:53:25.460Z,29.70
2019-04-20T14:56:01.851Z,29.70
2019-04-20T14:58:41.384Z,29.60
2019-04-20T15:01:28.485Z,29.50
2019-04-20T15:04:04.795Z,29.50
2019-04-20T15:06:29.778Z,29.40
2019-04-20T15:09:21.063Z,29.40
2019-04-20T15:11:50.798Z,29.40
2019-04-20T15:14:20.750Z,29.40
2019-04-20T15:16:50.974Z,29.40
2019-04-20T15:19:23.318Z,29.40
2019-04-20T15:21:57.829Z,29.40
2019-04-20T15:24:27.478Z,29.40
2019-04-20T15:26:56.868Z,29.40
2019-04-20T15:29:26.469Z,29.40
2019-04-20T15:31:56.532Z,29.30
2019-04-20T15:34:26.794Z,29.40
2019-04-20T15:36:56.308Z,29.30
2019-04-20T15:39:25.678Z,29.30
2019-04-20T15:41:55.045Z,29.30
2019-04-20T15:44:25.121Z,29.30
2019-04-20T15:46:55.228Z,29.20
2019-04-20T15:49:26.310Z,29.20
2019-04-20T15:51:57.506Z,29.20
2019-04-20T15:54:27.507Z,29.10
2019-04-20T15:57:02.366Z,29.10
2019-04-20T15:59:32.633Z,29.00
2019-04-20T16:02:05.063Z,29.00
2019-04-20T16:04:49.110Z,29.00
2019-04-20T16:07:19.750Z,28.90
2019-04-20T16:09:50.470Z,28.80
2019-04-20T16:12:20.856Z,28.80
2019-04-20T16:14:51.382Z,28.80
2019-04-20T16:17:25.205Z,28.70
2019-04-20T16:20:00.365Z,28.70
2019-04-20T16:22:25.843Z,28.60
2019-04-20T16:24:56.955Z,28.60
2019-04-20T16:27:31.776Z,28.50
2019-04-20T16:30:02.007Z,28.50
2019-04-20T16:32:32.412Z,28.50
2019-04-20T16:35:02.875Z,28.40
2019-04-20T16:37:32.720Z,28.30
2019-04-20T16:40:04.289Z,28.30
2019-04-20T16:42:34.470Z,28.20
2019-04-20T16:45:07.666Z,28.10
2019-04-20T16:47:37.039Z,28.00
2019-04-20T16:50:08.833Z,28.00
2019-04-20T16:52:39.128Z,27.90
2019-04-20T16:55:11.210Z,27.80
2019-04-20T16:57:39.877Z,27.80
2019-04-20T17:00:11.544Z,27.70
2019-04-20T17:02:40.922Z,27.60
2019-04-20T17:05:11.370Z,27.50
2019-04-20T17:07:45.334Z,27.50
2019-04-20T17:10:17.973Z,27.40
2019-04-20T17:12:48.074Z,27.30
2019-04-20T17:15:19.569Z,27.30
2019-04-20T17:17:57.170Z,27.20
2019-04-20T17:20:27.536Z,27.20
2019-04-20T17:23:06.961Z,27.10
2019-04-20T17:25:35.688Z,27.00
2019-04-20T17:28:07.218Z,26.90
2019-04-20T17:30:55.169Z,26.90
2019-04-20T17:33:27.977Z,26.80
2019-04-20T17:36:08.463Z,26.70
2019-04-20T17:38:34.756Z,26.70
2019-04-20T17:41:18.172Z,26.60
2019-04-20T17:43:49.447Z,26.50
2019-04-20T17:46:12.091Z,26.50
2019-04-20T17:48:46.951Z,26.40
2019-04-20T17:51:30.344Z,26.40
2019-04-20T17:53:49.163Z,26.30
2019-04-20T17:56:12.819Z,26.20
2019-04-20T17:58:42.197Z,26.10
2019-04-20T18:01:35.801Z,26.10
2019-04-20T18:04:31.081Z,26.00
2019-04-20T18:06:43.702Z,25.90
2019-04-20T18:09:18.444Z,25.80
2019-04-20T18:11:42.581Z,25.70
2019-04-20T18:14:28.591Z,25.60
2019-04-20T18:17:13.827Z,25.50
2019-04-20T18:19:43.075Z,25.40
2019-04-20T18:22:13.989Z,25.30
2019-04-20T18:25:09.027Z,25.20
2019-04-20T18:27:37.396Z,25.10
2019-04-20T18:30:08.136Z,25.10
2019-04-20T18:32:33.666Z,25.00
2019-04-20T18:35:08.349Z,24.90
2019-04-20T18:37:36.794Z,24.80
2019-04-20T18:40:12.423Z,24.70
2019-04-20T18:42:43.474Z,24.60
2019-04-20T18:45:28.059Z,24.50
2019-04-20T18:48:04.814Z,24.40
2019-04-20T18:50:24.448Z,24.30
2019-04-20T18:52:47.833Z,24.20
2019-04-20T18:55:23.486Z,24.20
2019-04-20T18:57:49.138Z,24.10
2019-04-20T19:00:27.984Z,24.00
2019-04-20T19:02:56.106Z,23.90
2019-04-20T19:05:26.034Z,23.80
2019-04-20T19:07:59.981Z,23.70
2019-04-20T19:10:31.354Z,23.60
2019-04-20T19:13:08.102Z,23.50
2019-04-20T19:16:08.170Z,23.40
2019-04-20T19:18:44.451Z,23.20
2019-04-20T19:21:03.737Z,23.20
2019-04-20T19:23:59.873Z,23.10
2019-04-20T19:26:25.117Z,23.00
2019-04-20T19:28:59.404Z,22.90
2019-04-20T19:31:42.327Z,22.90
2019-04-20T19:34:15.188Z,22.80
2019-04-20T19:36:34.910Z,22.70
2019-04-20T19:39:17.322Z,22.60
2019-04-20T19:41:42.254Z,22.50
2019-04-20T19:44:14.780Z,22.40
2019-04-20T19:46:55.068Z,22.30
2019-04-20T19:49:19.637Z,22.20
2019-04-20T19:52:02.902Z,22.10
2019-04-20T19:54:30.248Z,22.00
2019-04-20T19:56:55.511Z,21.90
2019-04-20T19:59:32.792Z,21.80
2019-04-20T20:01:53.833Z,21.60
2019-04-20T20:04:23.887Z,21.60
2019-04-20T20:07:01.302Z,21.50
2019-04-20T20:09:25.904Z,21.40
2019-04-20T20:12:02.638Z,21.30
2019-04-20T20:14:34.295Z,21.20
2019-04-20T20:17:13.826Z,21.20
2019-04-20T20:19:46.166Z,21.10
2019-04-20T20:22:12.820Z,21.00
2019-04-20T20:24:31.604Z,20.90
2019-04-20T20:27:06.217Z,20.90
2019-04-20T20:29:38.376Z,20.80
2019-04-20T20:32:15.599Z,20.70
2019-04-20T20:34:40.511Z,20.60
2019-04-20T20:37:11.115Z,20.50
2019-04-20T20:39:40.391Z,20.50
2019-04-20T20:42:19.043Z,20.40
2019-04-20T20:44:50.600Z,20.30
2019-04-20T20:47:37.271Z,20.20
2019-04-20T20:50:11.307Z,20.20
2019-04-20T20:52:32.457Z,20.10
2019-04-20T20:54:56.324Z,20.00
2019-04-20T20:57:23.925Z,19.90
2019-04-20T20:59:55.256Z,19.80
2019-04-20T21:02:24.487Z,19.80
2019-04-20T21:04:51.432Z,19.70
2019-04-20T21:07:20.978Z,19.60
2019-04-20T21:09:50.534Z,19.50
2019-04-20T21:12:21.774Z,19.40
2019-04-20T21:14:51.101Z,19.40
2019-04-20T21:17:24.275Z,19.30
2019-04-20T21:20:06.394Z,19.20
2019-04-20T21:22:45.026Z,19.10
2019-04-20T21:25:05.387Z,19.00
2019-04-20T21:27:34.994Z,18.90
2019-04-20T21:30:17.238Z,18.80
2019-04-20T21:32:43.463Z,18.70
2019-04-20T21:35:12.829Z,18.70
2019-04-20T21:37:47.046Z,18.60
2019-04-20T21:40:23.249Z,18.50
2019-04-20T21:42:51.714Z,18.40
2019-04-20T21:45:20.036Z,18.30
2019-04-20T21:47:47.034Z,18.20
2019-04-20T21:50:31.221Z,18.10
2019-04-20T21:52:51.979Z,18.10
2019-04-20T21:55:19.763Z,18.00
2019-04-20T21:57:53.906Z,17.90
2019-04-20T22:00:44.572Z,17.80
2019-04-20T22:03:11.885Z,17.70
2019-04-20T22:05:42.331Z,17.60
2019-04-20T22:08:15.887Z,17.60
2019-04-20T22:10:43.191Z,17.50
2019-04-20T22:13:14.025Z,17.40
2019-04-20T22:15:51.849Z,17.30
2019-04-20T22:18:20.105Z,17.20
2019-04-20T22:21:01.992Z,17.20
2019-04-20T22:23:36.612Z,17.10
2019-04-20T22:26:03.946Z,17.00
2019-04-20T22:28:20.352Z,17.00
2019-04-20T22:30:50.419Z,16.90
2019-04-20T22:33:29.850Z,16.80
2019-04-20T22:35:59.504Z,16.70
2019-04-20T22:38:28.862Z,16.60
2019-04-20T22:41:05.623Z,16.60
2019-04-20T22:43:33.692Z,16.50
2019-04-20T22:46:01.276Z,16.40
2019-04-20T22:48:31.337Z,16.40
2019-04-20T22:51:19.571Z,16.30
2019-04-20T22:53:44.194Z,16.20
2019-04-20T22:56:24.420Z,16.20
2019-04-20T22:58:43.253Z,16.10
2019-04-20T23:01:19.425Z,16.00
2019-04-20T23:03:37.685Z,15.90
2019-04-20T23:06:09.015Z,15.90
2019-04-20T23:08:38.466Z,15.80
2019-04-20T23:11:14.817Z,15.80
2019-04-20T23:13:42.899Z,15.70
2019-04-20T23:16:11.511Z,15.60
2019-04-20T23:18:42.161Z,15.60
2019-04-20T23:21:15.419Z,15.50
2019-04-20T23:23:43.686Z,15.40
2019-04-20T23:26:16.903Z,15.40
2019-04-20T23:28:48.297Z,15.30
2019-04-20T23:31:20.133Z,15.30
2019-04-20T23:33:47.765Z,15.20
2019-04-20T23:36:19.311Z,15.10
2019-04-20T23:38:52.684Z,15.10
2019-04-20T23:41:19.700Z,15.00
2019-04-20T23:44:03.873Z,14.90
2019-04-20T23:46:45.383Z,14.90
2019-04-20T23:49:37.645Z,14.70
2019-04-20T23:52:26.691Z,14.70
2019-04-20T23:54:35.076Z,14.60
2019-04-20T23:57:01.891Z,14.60
2019-04-20T23:59:37.540Z,14.50
