createdAt,value
2022-09-17T00:01:00.691Z,76.30
2022-09-17T00:03:28.311Z,76.40
2022-09-17T00:06:02.045Z,76.40
2022-09-17T00:08:28.963Z,76.50
2022-09-17T00:10:55.686Z,76.50
2022-09-17T00:13:22.766Z,76.50
2022-09-17T00:15:49.774Z,76.70
2022-09-17T00:18:16.591Z,76.50
2022-09-17T00:20:45.160Z,76.50
2022-09-17T00:23:12.441Z,76.60
2022-09-17T00:25:40.013Z,76.60
2022-09-17T00:28:06.824Z,76.50
2022-09-17T00:30:33.607Z,76.50
2022-09-17T00:33:00.355Z,76.60
2022-09-17T00:35:27.452Z,76.70
2022-09-17T00:37:54.352Z,76.70
2022-09-17T00:40:21.180Z,76.70
2022-09-17T00:42:47.918Z,76.80
2022-09-17T00:45:14.722Z,76.80
2022-09-17T00:47:53.562Z,76.80
2022-09-17T00:50:27.899Z,76.80
2022-09-17T00:52:57.569Z,76.80
2022-09-17T00:56:26.095Z,76.90
2022-09-17T00:58:52.861Z,76.90
2022-09-17T01:01:19.613Z,76.90
2022-09-17T01:03:46.380Z,77.00
2022-09-17T01:06:27.489Z,77.10
2022-09-17T01:09:30.209Z,77.20
2022-09-17T01:12:14.516Z,77.20
2022-09-17T01:14:54.836Z,77.10
2022-09-17T01:17:51.579Z,76.90
2022-09-17T01:20:18.267Z,77.00
2022-09-17T01:22:53.917Z,76.80
2022-09-17T01:25:25.066Z,76.80
2022-09-17T01:28:09.688Z,76.80
2022-09-17T01:30:57.510Z,76.80
2022-09-17T01:33:24.166Z,76.80
2022-09-17T01:36:03.664Z,76.70
2022-09-17T01:38:30.344Z,76.70
2022-09-17T01:41:12.499Z,76.60
2022-09-17T01:44:06.478Z,76.70
2022-09-17T01:46:40.869Z,76.70
2022-09-17T01:49:07.582Z,76.60
2022-09-17T01:51:39.182Z,76.60
2022-09-17T01:54:10.967Z,76.60
2022-09-17T01:56:40.696Z,77.40
2022-09-17T01:59:23.043Z,76.70
2022-09-17T02:01:53.361Z,76.70
2022-09-17T02:04:26.715Z,77.10
2022-09-17T02:06:59.989Z,77.10
2022-09-17T02:09:31.034Z,77.00
2022-09-17T02:11:58.975Z,77.10
2022-09-17T02:14:49.692Z,77.10
2022-09-17T02:17:40.373Z,77.10
2022-09-17T02:20:07.539Z,76.90
2022-09-17T02:22:56.631Z,77.10
2022-09-17T02:25:26.256Z,77.30
2022-09-17T02:28:03.600Z,77.70
2022-09-17T02:30:30.732Z,77.30
2022-09-17T02:32:57.430Z,77.40
2022-09-17T02:35:24.101Z,78.40
2022-09-17T02:37:50.973Z,77.70
2022-09-17T02:40:18.174Z,77.60
2022-09-17T02:43:04.806Z,77.70
2022-09-17T02:45:46.382Z,77.70
2022-09-17T02:48:20.972Z,77.80
2022-09-17T02:51:13.029Z,77.80
2022-09-17T02:54:03.769Z,77.80
2022-09-17T02:56:40.371Z,78.00
2022-09-17T02:59:44.113Z,78.10
2022-09-17T03:02:36.063Z,78.10
2022-09-17T03:05:02.885Z,77.90
2022-09-17T03:07:29.553Z,77.80
2022-09-17T03:09:56.329Z,77.70
2022-09-17T03:12:24.533Z,78.10
2022-09-17T03:14:51.288Z,78.10
2022-09-17T03:17:18.005Z,78.10
2022-09-17T03:19:44.783Z,78.20
2022-09-17T03:22:11.566Z,78.20
2022-09-17T03:24:38.242Z,78.00
2022-09-17T03:27:05.246Z,78.10
2022-09-17T03:29:31.928Z,78.50
2022-09-17T03:31:59.298Z,78.40
2022-09-17T03:34:26.031Z,78.30
2022-09-17T03:36:52.765Z,78.40
2022-09-17T03:39:19.472Z,78.20
2022-09-17T03:41:46.168Z,78.20
2022-09-17T03:44:12.886Z,78.40
2022-09-17T03:46:39.584Z,78.30
2022-09-17T03:49:06.317Z,78.20
2022-09-17T03:51:33.038Z,78.10
2022-09-17T03:53:59.822Z,78.10
2022-09-17T03:56:27.044Z,78.10
2022-09-17T03:58:58.320Z,77.80
2022-09-17T04:01:25.154Z,78.00
2022-09-17T04:03:52.227Z,78.00
2022-09-17T04:06:19.064Z,77.70
2022-09-17T04:08:45.901Z,76.60
2022-09-17T04:11:12.622Z,77.20
2022-09-17T04:13:39.413Z,77.70
2022-09-17T04:16:06.264Z,78.50
2022-09-17T04:18:32.971Z,77.60
2022-09-17T04:21:00.184Z,78.00
2022-09-17T04:23:26.929Z,77.90
2022-09-17T04:25:53.623Z,78.10
2022-09-17T04:28:20.293Z,78.00
2022-09-17T04:30:48.566Z,77.70
2022-09-17T04:33:15.281Z,77.80
2022-09-17T04:35:42.010Z,77.60
2022-09-17T04:38:09.358Z,77.40
2022-09-17T04:40:36.102Z,77.50
2022-09-17T04:43:03.430Z,77.50
2022-09-17T04:45:30.795Z,77.80
2022-09-17T04:47:57.521Z,77.80
2022-09-17T04:50:24.211Z,77.60
2022-09-17T04:52:50.909Z,77.40
2022-09-17T04:55:17.782Z,77.60
2022-09-17T04:57:51.224Z,77.80
2022-09-17T05:00:18.493Z,77.30
2022-09-17T05:02:46.309Z,76.90
2022-09-17T05:05:13.453Z,77.10
2022-09-17T05:07:40.217Z,76.00
2022-09-17T05:10:07.567Z,75.40
2022-09-17T05:12:34.661Z,74.90
2022-09-17T05:15:01.648Z,74.70
2022-09-17T05:17:28.339Z,75.30
2022-09-17T05:19:55.001Z,75.50
2022-09-17T05:22:21.806Z,75.70
2022-09-17T05:24:48.594Z,75.70
2022-09-17T05:27:15.290Z,75.80
2022-09-17T05:29:42.022Z,76.00
2022-09-17T05:32:08.733Z,76.00
2022-09-17T05:34:35.650Z,74.70
2022-09-17T05:37:02.343Z,74.90
2022-09-17T05:39:29.073Z,74.60
2022-09-17T05:41:55.899Z,75.10
2022-09-17T05:44:23.673Z,75.30
2022-09-17T05:46:53.133Z,74.90
2022-09-17T05:49:20.005Z,74.80
2022-09-17T05:51:46.695Z,75.00
2022-09-17T05:54:13.338Z,75.10
2022-09-17T05:56:40.023Z,75.10
2022-09-17T05:59:06.763Z,75.50
2022-09-17T06:01:33.570Z,75.70
2022-09-17T06:04:04.567Z,75.70
2022-09-17T06:06:31.427Z,75.60
2022-09-17T06:09:01.268Z,75.50
2022-09-17T06:11:28.491Z,74.80
2022-09-17T06:13:55.686Z,75.00
2022-09-17T06:16:23.019Z,75.10
2022-09-17T06:18:55.536Z,74.20
2022-09-17T06:21:23.170Z,75.50
2022-09-17T06:23:53.108Z,75.10
2022-09-17T06:26:20.047Z,73.60
2022-09-17T06:28:46.712Z,73.40
2022-09-17T06:31:13.851Z,73.00
2022-09-17T06:33:40.754Z,73.70
2022-09-17T06:36:13.295Z,73.50
2022-09-17T06:38:41.405Z,73.80
2022-09-17T06:41:08.196Z,74.20
2022-09-17T06:43:34.983Z,72.60
2022-09-17T06:46:03.363Z,73.10
2022-09-17T06:48:30.450Z,73.80
2022-09-17T06:51:02.738Z,73.50
2022-09-17T06:53:29.743Z,73.30
2022-09-17T06:56:05.289Z,73.90
2022-09-17T06:58:33.329Z,73.90
2022-09-17T07:01:01.250Z,73.50
2022-09-17T07:03:28.686Z,74.70
2022-09-17T07:05:55.441Z,74.00
2022-09-17T07:08:22.175Z,74.20
2022-09-17T07:10:48.888Z,74.20
2022-09-17T07:13:15.757Z,74.10
2022-09-17T07:15:42.567Z,73.60
2022-09-17T07:18:10.720Z,74.00
2022-09-17T07:20:37.643Z,74.50
2022-09-17T07:23:04.361Z,74.50
2022-09-17T07:25:31.113Z,74.70
2022-09-17T07:27:57.881Z,74.50
2022-09-17T07:30:24.653Z,74.90
2022-09-17T07:32:51.375Z,74.90
2022-09-17T07:35:18.105Z,74.50
2022-09-17T07:37:44.944Z,73.80
2022-09-17T07:40:11.728Z,72.50
2022-09-17T07:42:38.547Z,72.10
2022-09-17T07:45:06.219Z,72.20
2022-09-17T07:47:33.068Z,73.40
2022-09-17T07:49:59.779Z,72.20
2022-09-17T07:52:27.074Z,72.70
2022-09-17T07:54:53.821Z,72.30
2022-09-17T07:57:20.634Z,72.10
2022-09-17T07:59:47.328Z,71.10
2022-09-17T08:02:14.368Z,71.10
2022-09-17T08:04:44.174Z,70.10
2022-09-17T08:07:13.915Z,70.80
2022-09-17T08:09:40.631Z,71.50
2022-09-17T08:12:07.685Z,71.40
2022-09-17T08:14:34.414Z,71.50
2022-09-17T08:17:01.083Z,70.40
2022-09-17T08:19:31.141Z,69.00
2022-09-17T08:21:57.812Z,70.50
2022-09-17T08:24:24.874Z,71.10
2022-09-17T08:26:51.875Z,71.60
2022-09-17T08:29:18.944Z,71.90
2022-09-17T08:31:45.783Z,71.60
2022-09-17T08:34:13.393Z,70.80
2022-09-17T08:36:40.072Z,71.50
2022-09-17T08:39:06.786Z,71.40
2022-09-17T08:41:34.084Z,70.60
2022-09-17T08:44:15.436Z,71.20
2022-09-17T08:46:51.018Z,71.30
2022-09-17T08:49:56.053Z,71.10
2022-09-17T08:52:57.772Z,71.50
2022-09-17T08:55:37.776Z,71.20
2022-09-17T08:58:44.974Z,71.20
2022-09-17T09:01:48.706Z,71.90
2022-09-17T09:04:19.637Z,72.00
2022-09-17T09:06:51.154Z,71.40
2022-09-17T09:09:20.843Z,71.70
2022-09-17T09:11:48.273Z,72.00
2022-09-17T09:14:14.968Z,71.80
2022-09-17T09:16:42.187Z,71.90
2022-09-17T09:19:23.452Z,72.30
2022-09-17T09:21:57.644Z,72.80
2022-09-17T09:24:26.263Z,72.20
2022-09-17T09:27:37.221Z,71.00
2022-09-17T09:30:11.280Z,71.90
2022-09-17T09:32:58.251Z,71.70
2022-09-17T09:35:27.567Z,71.70
2022-09-17T09:38:04.252Z,72.00
2022-09-17T09:40:33.387Z,71.40
2022-09-17T09:43:11.209Z,72.00
2022-09-17T09:45:43.968Z,72.60
2022-09-17T09:48:20.532Z,73.00
2022-09-17T09:51:24.913Z,73.30
2022-09-17T09:54:05.436Z,73.40
2022-09-17T09:56:53.752Z,73.20
2022-09-17T09:59:20.814Z,73.10
2022-09-17T10:01:47.951Z,73.10
2022-09-17T10:04:24.128Z,72.80
2022-09-17T10:06:52.941Z,72.80
2022-09-17T10:09:22.066Z,73.20
2022-09-17T10:12:10.899Z,73.20
2022-09-17T10:14:38.630Z,73.10
2022-09-17T10:17:24.337Z,72.10
2022-09-17T10:20:00.127Z,72.10
2022-09-17T10:22:33.336Z,71.60
2022-09-17T10:25:00.387Z,71.30
2022-09-17T10:27:27.331Z,71.10
2022-09-17T10:30:09.362Z,70.60
2022-09-17T10:32:36.097Z,70.60
2022-09-17T10:35:16.350Z,71.20
2022-09-17T10:37:45.021Z,71.10
2022-09-17T10:40:21.046Z,71.60
2022-09-17T10:42:48.821Z,70.80
2022-09-17T10:45:25.932Z,70.90
2022-09-17T10:47:52.611Z,71.50
2022-09-17T10:50:21.367Z,71.30
2022-09-17T10:52:52.856Z,70.90
2022-09-17T10:55:25.787Z,70.50
2022-09-17T10:58:18.379Z,71.10
2022-09-17T11:00:48.034Z,70.50
2022-09-17T11:03:49.436Z,70.20
2022-09-17T11:06:34.352Z,70.80
2022-09-17T11:09:22.263Z,70.30
2022-09-17T11:12:04.252Z,69.20
2022-09-17T11:14:38.038Z,68.80
2022-09-17T11:17:23.321Z,69.20
2022-09-17T11:20:04.972Z,68.00
2022-09-17T11:22:31.605Z,67.20
2022-09-17T11:25:16.544Z,67.00
2022-09-17T11:27:55.958Z,67.20
2022-09-17T11:30:24.032Z,68.00
2022-09-17T11:33:18.395Z,67.00
2022-09-17T11:36:16.186Z,66.90
2022-09-17T11:38:45.263Z,68.50
2022-09-17T11:41:18.430Z,68.60
2022-09-17T11:43:51.714Z,68.00
2022-09-17T11:46:25.526Z,67.80
2022-09-17T11:48:53.765Z,68.10
2022-09-17T11:51:38.532Z,68.20
2022-09-17T11:54:25.004Z,68.60
2022-09-17T11:56:53.694Z,68.70
2022-09-17T11:59:38.667Z,68.80
2022-09-17T12:02:09.238Z,68.60
2022-09-17T12:05:00.678Z,68.00
2022-09-17T12:07:27.532Z,68.80
2022-09-17T12:10:11.962Z,68.40
2022-09-17T12:12:49.572Z,68.80
2022-09-17T12:15:28.147Z,68.40
2022-09-17T12:18:20.575Z,68.60
2022-09-17T12:20:46.272Z,68.90
2022-09-17T12:23:15.149Z,68.70
2022-09-17T12:25:59.329Z,69.70
2022-09-17T12:28:40.194Z,68.80
2022-09-17T12:31:13.488Z,69.00
2022-09-17T12:34:12.186Z,69.00
2022-09-17T12:37:04.380Z,69.10
2022-09-17T12:39:45.591Z,69.20
2022-09-17T12:42:15.425Z,69.10
2022-09-17T12:45:03.699Z,68.90
2022-09-17T12:48:10.041Z,68.60
2022-09-17T12:50:51.273Z,68.80
2022-09-17T12:53:31.794Z,68.60
2022-09-17T12:56:01.191Z,68.80
2022-09-17T12:58:49.241Z,68.50
2022-09-17T13:01:33.779Z,68.30
2022-09-17T13:04:59.443Z,68.60
2022-09-17T13:07:46.067Z,69.60
2022-09-17T13:10:12.858Z,68.40
2022-09-17T13:12:47.983Z,67.60
2022-09-17T13:15:28.647Z,67.80
2022-09-17T13:18:12.860Z,68.50
2022-09-17T13:21:02.060Z,67.90
2022-09-17T13:23:45.922Z,68.40
2022-09-17T13:26:14.811Z,68.80
2022-09-17T13:28:59.542Z,68.80
2022-09-17T13:31:52.378Z,69.00
2022-09-17T13:34:19.124Z,69.20
2022-09-17T13:36:49.459Z,69.20
2022-09-17T13:39:40.159Z,69.50
2022-09-17T13:42:14.471Z,69.60
2022-09-17T13:44:50.281Z,69.60
2022-09-17T13:47:21.865Z,69.90
2022-09-17T13:49:51.907Z,70.00
2022-09-17T13:52:35.512Z,70.20
2022-09-17T13:55:02.683Z,69.40
2022-09-17T13:57:31.538Z,69.70
2022-09-17T13:59:59.385Z,70.00
2022-09-17T14:02:32.490Z,69.90
2022-09-17T14:05:31.439Z,70.20
2022-09-17T14:08:23.774Z,70.10
2022-09-17T14:10:50.430Z,70.20
2022-09-17T14:13:42.550Z,70.50
2022-09-17T14:16:27.057Z,70.60
2022-09-17T14:19:23.181Z,70.60
2022-09-17T14:21:57.495Z,70.70
2022-09-17T14:24:25.761Z,70.20
2022-09-17T14:27:29.436Z,70.40
2022-09-17T14:30:07.013Z,70.10
2022-09-17T14:32:44.410Z,68.80
2022-09-17T14:35:22.261Z,68.30
2022-09-17T14:37:52.861Z,68.50
2022-09-17T14:40:20.300Z,69.00
2022-09-17T14:42:48.149Z,69.40
2022-09-17T14:45:20.038Z,69.40
2022-09-17T14:47:46.823Z,69.60
2022-09-17T14:50:31.520Z,69.40
2022-09-17T14:52:58.240Z,68.90
2022-09-17T14:55:26.645Z,69.10
2022-09-17T14:57:54.756Z,67.40
2022-09-17T15:00:34.442Z,69.30
2022-09-17T15:03:01.710Z,69.90
2022-09-17T15:05:38.938Z,69.90
2022-09-17T15:08:16.680Z,70.00
2022-09-17T15:10:53.423Z,70.00
2022-09-17T15:13:38.443Z,70.00
2022-09-17T15:16:12.634Z,70.50
2022-09-17T15:18:44.060Z,70.80
2022-09-17T15:21:33.653Z,71.00
2022-09-17T15:24:37.256Z,71.00
2022-09-17T15:27:08.755Z,71.10
2022-09-17T15:29:35.474Z,71.20
2022-09-17T15:32:06.524Z,71.20
2022-09-17T15:34:33.278Z,71.30
2022-09-17T15:37:23.824Z,71.30
2022-09-17T15:39:52.975Z,71.50
2022-09-17T15:42:24.236Z,71.80
2022-09-17T15:44:50.983Z,71.80
2022-09-17T15:47:50.442Z,71.80
2022-09-17T15:50:21.272Z,72.00
2022-09-17T15:52:48.320Z,72.00
2022-09-17T15:55:38.097Z,71.90
2022-09-17T15:58:06.629Z,71.80
2022-09-17T16:00:33.302Z,71.70
2022-09-17T16:03:19.799Z,71.80
2022-09-17T16:05:47.155Z,72.00
2022-09-17T16:08:21.091Z,71.80
2022-09-17T16:10:47.839Z,71.80
2022-09-17T16:13:14.619Z,71.50
2022-09-17T16:15:41.725Z,70.90
2022-09-17T16:18:12.277Z,71.10
2022-09-17T16:20:39.008Z,71.50
2022-09-17T16:23:06.166Z,71.70
2022-09-17T16:25:32.962Z,72.00
2022-09-17T16:28:03.607Z,71.60
2022-09-17T16:30:30.307Z,71.00
2022-09-17T16:32:57.019Z,71.90
2022-09-17T16:35:25.033Z,71.80
2022-09-17T16:37:53.006Z,71.60
2022-09-17T16:40:20.395Z,71.80
2022-09-17T16:42:47.171Z,71.80
2022-09-17T16:45:13.944Z,70.60
2022-09-17T16:47:41.535Z,71.10
2022-09-17T16:50:10.221Z,71.40
2022-09-17T16:52:37.043Z,71.40
2022-09-17T16:55:04.110Z,71.40
2022-09-17T16:57:31.769Z,71.50
2022-09-17T16:59:58.619Z,71.70
2022-09-17T17:02:25.399Z,71.50
2022-09-17T17:04:52.187Z,71.60
2022-09-17T17:07:18.903Z,72.40
2022-09-17T17:09:45.636Z,71.70
2022-09-17T17:12:12.400Z,71.90
2022-09-17T17:14:39.159Z,71.70
2022-09-17T17:17:05.826Z,71.60
2022-09-17T17:19:34.652Z,71.70
2022-09-17T17:22:01.370Z,72.00
2022-09-17T17:24:28.097Z,72.00
2022-09-17T17:26:54.897Z,72.00
2022-09-17T17:29:22.185Z,72.00
2022-09-17T17:31:49.550Z,72.00
2022-09-17T17:34:16.472Z,72.10
2022-09-17T17:36:43.239Z,72.10
2022-09-17T17:39:10.069Z,72.00
2022-09-17T17:41:36.779Z,71.90
2022-09-17T17:44:03.509Z,71.90
2022-09-17T17:46:30.566Z,71.90
2022-09-17T17:48:58.280Z,71.80
2022-09-17T17:51:25.359Z,71.80
2022-09-17T17:53:52.116Z,71.80
2022-09-17T17:56:19.857Z,71.70
2022-09-17T17:58:46.690Z,71.80
2022-09-17T18:01:20.713Z,71.70
2022-09-17T18:03:47.666Z,71.70
2022-09-17T18:06:14.484Z,71.60
2022-09-17T18:08:42.673Z,71.40
2022-09-17T18:11:09.871Z,71.70
2022-09-17T18:13:37.174Z,71.60
2022-09-17T18:16:04.643Z,71.50
2022-09-17T18:18:44.728Z,71.80
2022-09-17T18:21:16.616Z,71.80
2022-09-17T18:23:43.568Z,71.70
2022-09-17T18:26:15.138Z,71.80
2022-09-17T18:28:41.879Z,72.00
2022-09-17T18:31:10.068Z,71.90
2022-09-17T18:33:36.830Z,72.00
2022-09-17T18:36:04.649Z,72.00
2022-09-17T18:38:31.925Z,71.90
2022-09-17T18:41:05.771Z,71.70
2022-09-17T18:43:33.551Z,71.80
2022-09-17T18:46:00.860Z,71.70
2022-09-17T18:48:27.716Z,71.60
2022-09-17T18:51:05.397Z,71.40
2022-09-17T18:53:35.296Z,71.30
2022-09-17T18:56:19.211Z,71.60
2022-09-17T18:58:46.880Z,71.70
2022-09-17T19:01:13.686Z,71.40
2022-09-17T19:03:40.613Z,71.40
2022-09-17T19:06:09.353Z,71.50
2022-09-17T19:08:36.336Z,71.70
2022-09-17T19:11:03.050Z,71.70
2022-09-17T19:13:43.056Z,71.90
2022-09-17T19:16:10.632Z,72.10
2022-09-17T19:18:37.457Z,72.10
2022-09-17T19:21:05.937Z,72.10
2022-09-17T19:23:32.909Z,72.20
2022-09-17T19:26:10.089Z,72.30
2022-09-17T19:28:36.852Z,72.40
2022-09-17T19:31:11.520Z,72.40
2022-09-17T19:33:38.408Z,72.40
2022-09-17T19:36:07.090Z,72.50
2022-09-17T19:38:34.290Z,72.60
2022-09-17T19:41:06.792Z,72.80
2022-09-17T19:43:33.553Z,72.60
2022-09-17T19:46:01.757Z,73.00
2022-09-17T19:48:29.395Z,72.90
2022-09-17T19:50:56.901Z,72.70
2022-09-17T19:53:23.749Z,72.50
2022-09-17T19:55:50.678Z,72.30
2022-09-17T19:58:17.342Z,72.30
2022-09-17T20:00:44.180Z,72.20
2022-09-17T20:03:10.946Z,73.50
2022-09-17T20:05:37.716Z,73.60
2022-09-17T20:08:04.935Z,73.70
2022-09-17T20:10:33.913Z,73.60
2022-09-17T20:13:00.570Z,73.40
2022-09-17T20:15:27.272Z,73.20
2022-09-17T20:17:53.970Z,73.40
2022-09-17T20:20:20.900Z,73.20
2022-09-17T20:22:48.612Z,73.20
2022-09-17T20:25:15.425Z,72.90
2022-09-17T20:27:42.145Z,72.90
2022-09-17T20:30:09.334Z,73.00
2022-09-17T20:32:36.204Z,73.00
2022-09-17T20:35:02.852Z,73.00
2022-09-17T20:38:18.567Z,72.70
2022-09-17T20:40:16.289Z,72.80
2022-09-17T20:42:43.014Z,72.70
2022-09-17T20:45:09.924Z,72.70
2022-09-17T20:47:36.705Z,72.40
2022-09-17T20:50:03.484Z,71.70
2022-09-17T20:52:30.218Z,71.90
2022-09-17T20:54:56.954Z,72.10
2022-09-17T20:57:23.861Z,71.60
2022-09-17T20:59:52.996Z,72.10
2022-09-17T21:02:21.056Z,72.10
2022-09-17T21:04:51.162Z,72.20
2022-09-17T21:07:17.935Z,72.60
2022-09-17T21:09:44.661Z,72.00
2022-09-17T21:12:11.432Z,71.90
2022-09-17T21:14:38.364Z,71.80
2022-09-17T21:17:05.347Z,72.00
2022-09-17T21:19:32.074Z,72.00
2022-09-17T21:21:58.841Z,72.00
2022-09-17T21:24:25.552Z,72.10
2022-09-17T21:26:53.997Z,72.10
2022-09-17T21:29:20.903Z,72.30
2022-09-17T21:31:47.783Z,72.30
2022-09-17T21:34:14.676Z,72.40
2022-09-17T21:36:42.016Z,72.40
2022-09-17T21:39:16.184Z,72.60
2022-09-17T21:41:46.081Z,72.40
2022-09-17T21:44:12.923Z,72.40
2022-09-17T21:46:40.408Z,72.50
2022-09-17T21:49:07.209Z,72.60
2022-09-17T21:51:37.026Z,72.50
2022-09-17T21:54:11.207Z,72.60
2022-09-17T21:56:37.922Z,72.70
2022-09-17T21:59:06.234Z,72.80
2022-09-17T22:01:40.037Z,72.90
2022-09-17T22:04:08.414Z,73.00
2022-09-17T22:06:35.514Z,72.80
2022-09-17T22:09:02.722Z,72.80
2022-09-17T22:11:31.283Z,72.70
2022-09-17T22:14:08.922Z,72.70
2022-09-17T22:16:37.662Z,73.00
2022-09-17T22:19:04.942Z,73.00
2022-09-17T22:21:33.199Z,73.10
2022-09-17T22:24:01.153Z,72.90
2022-09-17T22:26:29.617Z,72.90
2022-09-17T22:28:56.652Z,73.00
2022-09-17T22:31:23.425Z,73.10
2022-09-17T22:33:50.525Z,73.00
2022-09-17T22:36:21.914Z,72.80
2022-09-17T22:38:50.602Z,72.70
2022-09-17T22:41:19.351Z,72.80
2022-09-17T22:43:46.175Z,72.30
2022-09-17T22:46:17.362Z,72.50
2022-09-17T22:48:44.148Z,72.30
2022-09-17T22:51:11.015Z,72.20
2022-09-17T22:53:37.876Z,72.50
2022-09-17T22:56:05.608Z,72.80
2022-09-17T22:58:32.648Z,72.90
2022-09-17T23:01:03.202Z,72.70
2022-09-17T23:03:29.902Z,73.30
2022-09-17T23:06:00.624Z,73.30
2022-09-17T23:08:27.988Z,73.30
2022-09-17T23:10:54.921Z,73.20
2022-09-17T23:13:21.873Z,73.30
2022-09-17T23:15:48.717Z,73.40
2022-09-17T23:18:15.813Z,73.40
2022-09-17T23:20:42.495Z,73.40
2022-09-17T23:23:09.731Z,73.60
2022-09-17T23:25:36.466Z,73.60
2022-09-17T23:28:03.219Z,73.50
2022-09-17T23:30:29.901Z,73.60
2022-09-17T23:32:56.908Z,73.80
2022-09-17T23:35:23.786Z,73.80
2022-09-17T23:37:50.610Z,73.90
2022-09-17T23:40:18.384Z,74.10
2022-09-17T23:42:45.195Z,74.20
2022-09-17T23:45:11.961Z,74.20
2022-09-17T23:47:38.766Z,74.20
2022-09-17T23:50:05.941Z,74.10
2022-09-17T23:52:32.584Z,74.20
2022-09-17T23:54:59.315Z,74.20
2022-09-17T23:57:27.738Z,74.10
2022-09-17T23:59:54.577Z,74.30
