createdAt,value
2019-01-14T00:00:40.699Z,4.00
2019-01-14T00:03:10.125Z,4.00
2019-01-14T00:05:40.632Z,4.00
2019-01-14T00:08:10.113Z,4.00
2019-01-14T00:10:39.614Z,4.00
2019-01-14T00:13:09.045Z,4.10
2019-01-14T00:15:38.428Z,4.10
2019-01-14T00:18:07.887Z,4.10
2019-01-14T00:20:37.200Z,4.20
2019-01-14T00:23:06.747Z,4.20
2019-01-14T00:25:36.171Z,4.20
2019-01-14T00:28:05.600Z,4.30
2019-01-14T00:30:34.988Z,4.30
2019-01-14T00:33:04.347Z,4.40
2019-01-14T00:35:33.826Z,4.40
2019-01-14T00:38:03.280Z,4.40
2019-01-14T00:40:32.604Z,4.40
2019-01-14T00:43:02.857Z,4.40
2019-01-14T00:45:32.270Z,4.40
2019-01-14T00:48:01.697Z,4.40
2019-01-14T00:50:31.056Z,4.40
2019-01-14T00:53:00.493Z,4.40
2019-01-14T00:55:29.902Z,4.40
2019-01-14T00:57:59.346Z,4.40
2019-01-14T01:00:28.983Z,4.40
2019-01-14T01:02:58.362Z,4.40
2019-01-14T01:05:27.718Z,4.30
2019-01-14T01:07:57.240Z,4.40
2019-01-14T01:10:26.563Z,4.40
2019-01-14T01:12:55.936Z,4.40
2019-01-14T01:15:25.429Z,4.40
2019-01-14T01:17:54.847Z,4.40
2019-01-14T01:20:24.531Z,4.40
2019-01-14T01:22:53.988Z,4.40
2019-01-14T01:25:23.326Z,4.40
2019-01-14T01:27:52.670Z,4.40
2019-01-14T01:30:22.180Z,4.40
2019-01-14T01:32:51.601Z,4.40
2019-01-14T01:35:20.938Z,4.40
2019-01-14T01:37:50.346Z,4.40
2019-01-14T01:40:21.294Z,4.40
2019-01-14T01:42:50.756Z,4.40
2019-01-14T01:45:20.219Z,4.40
2019-01-14T01:47:49.669Z,4.40
2019-01-14T01:50:20.142Z,4.50
2019-01-14T01:52:49.546Z,4.50
2019-01-14T01:55:18.899Z,4.50
2019-01-14T01:57:48.328Z,4.60
2019-01-14T02:00:20.161Z,4.60
2019-01-14T02:02:50.643Z,4.60
2019-01-14T02:05:20.782Z,4.60
2019-01-14T02:07:50.376Z,4.60
2019-01-14T02:10:23.923Z,4.60
2019-01-14T02:12:53.385Z,4.60
2019-01-14T02:15:23.732Z,4.60
2019-01-14T02:17:53.167Z,4.70
2019-01-14T02:20:22.560Z,4.70
2019-01-14T02:22:52.033Z,4.70
2019-01-14T02:25:21.366Z,4.70
2019-01-14T02:27:50.852Z,4.70
2019-01-14T02:30:24.128Z,4.70
2019-01-14T02:32:53.549Z,4.70
2019-01-14T02:35:23.023Z,4.70
2019-01-14T02:37:52.445Z,4.70
2019-01-14T02:40:22.984Z,4.70
2019-01-14T02:42:52.402Z,4.70
2019-01-14T02:45:21.727Z,4.70
2019-01-14T02:47:51.167Z,4.70
2019-01-14T02:50:20.585Z,4.70
2019-01-14T02:52:50.009Z,4.70
2019-01-14T02:55:19.346Z,4.70
2019-01-14T02:57:48.738Z,4.70
2019-01-14T03:00:29.299Z,4.70
2019-01-14T03:02:58.719Z,4.70
2019-01-14T03:05:28.096Z,4.80
2019-01-14T03:07:57.571Z,4.80
2019-01-14T03:10:26.988Z,4.80
2019-01-14T03:12:56.412Z,4.80
2019-01-14T03:15:26.180Z,4.80
2019-01-14T03:17:55.683Z,4.80
2019-01-14T03:20:25.184Z,4.80
2019-01-14T03:22:54.538Z,4.80
2019-01-14T03:25:23.955Z,4.80
2019-01-14T03:27:53.419Z,4.80
2019-01-14T03:30:22.851Z,4.80
2019-01-14T03:32:52.330Z,4.80
2019-01-14T03:35:21.738Z,4.80
2019-01-14T03:37:51.190Z,4.80
2019-01-14T03:40:20.670Z,4.80
2019-01-14T03:42:50.098Z,4.90
2019-01-14T03:45:19.541Z,4.90
2019-01-14T03:47:49.031Z,4.90
2019-01-14T03:50:22.487Z,4.80
2019-01-14T03:52:51.955Z,4.80
2019-01-14T03:55:21.370Z,4.80
2019-01-14T03:57:53.171Z,4.80
2019-01-14T04:00:22.662Z,4.80
2019-01-14T04:02:52.078Z,4.80
2019-01-14T04:05:21.549Z,4.90
2019-01-14T04:07:51.891Z,4.90
2019-01-14T04:10:21.252Z,5.00
2019-01-14T04:12:50.673Z,5.10
2019-01-14T04:15:20.797Z,5.20
2019-01-14T04:17:50.362Z,5.30
2019-01-14T04:20:20.201Z,5.40
2019-01-14T04:22:49.790Z,5.50
2019-01-14T04:25:19.175Z,5.60
2019-01-14T04:27:48.563Z,5.80
2019-01-14T04:30:20.532Z,5.90
2019-01-14T04:32:49.972Z,6.00
2019-01-14T04:35:20.975Z,6.00
2019-01-14T04:37:50.831Z,6.10
2019-01-14T04:40:20.191Z,6.20
2019-01-14T04:42:49.641Z,6.30
2019-01-14T04:45:19.430Z,6.30
2019-01-14T04:47:48.813Z,6.40
2019-01-14T04:50:20.888Z,6.40
2019-01-14T04:52:50.639Z,6.50
2019-01-14T04:55:20.028Z,6.60
2019-01-14T04:57:49.383Z,6.70
2019-01-14T05:00:21.374Z,6.60
2019-01-14T05:02:51.152Z,6.70
2019-01-14T05:05:20.513Z,6.70
2019-01-14T05:07:49.950Z,6.70
2019-01-14T05:10:19.965Z,6.70
2019-01-14T05:12:49.398Z,6.70
2019-01-14T05:15:18.785Z,6.80
2019-01-14T05:17:48.468Z,6.80
2019-01-14T05:20:20.613Z,6.70
2019-01-14T05:22:50.113Z,6.80
2019-01-14T05:25:19.501Z,6.90
2019-01-14T05:27:48.924Z,6.90
2019-01-14T05:30:18.546Z,6.90
2019-01-14T05:32:47.980Z,6.90
2019-01-14T05:35:17.512Z,6.90
2019-01-14T05:37:46.986Z,6.90
2019-01-14T05:40:18.410Z,6.90
2019-01-14T05:42:47.834Z,6.90
2019-01-14T05:45:17.268Z,6.90
2019-01-14T05:47:46.680Z,6.90
2019-01-14T05:50:16.622Z,7.00
2019-01-14T05:52:46.146Z,7.00
2019-01-14T05:55:17.239Z,7.10
2019-01-14T05:57:46.625Z,7.10
2019-01-14T06:00:22.686Z,7.30
2019-01-14T06:02:52.139Z,7.40
2019-01-14T06:05:21.478Z,7.40
2019-01-14T06:07:50.907Z,7.40
2019-01-14T06:10:26.369Z,7.40
2019-01-14T06:12:55.785Z,7.40
2019-01-14T06:15:25.193Z,7.40
2019-01-14T06:17:54.560Z,7.40
2019-01-14T06:20:26.549Z,7.50
2019-01-14T06:22:55.917Z,7.50
2019-01-14T06:25:25.264Z,7.50
2019-01-14T06:27:54.665Z,7.50
2019-01-14T06:30:26.011Z,7.40
2019-01-14T06:32:55.442Z,7.40
2019-01-14T06:35:24.942Z,7.40
2019-01-14T06:37:54.328Z,7.30
2019-01-14T06:40:24.264Z,7.30
2019-01-14T06:42:53.689Z,7.30
2019-01-14T06:45:23.513Z,7.30
2019-01-14T06:47:52.924Z,7.30
2019-01-14T06:50:22.309Z,7.30
2019-01-14T06:52:51.713Z,7.40
2019-01-14T06:55:21.075Z,7.40
2019-01-14T06:57:50.577Z,7.40
2019-01-14T07:00:28.262Z,7.50
2019-01-14T07:02:57.718Z,7.50
2019-01-14T07:05:27.167Z,7.50
2019-01-14T07:07:59.861Z,7.40
2019-01-14T07:10:30.395Z,7.40
2019-01-14T07:13:00.778Z,7.40
2019-01-14T07:15:30.159Z,7.40
2019-01-14T07:17:59.516Z,7.50
2019-01-14T07:20:28.876Z,7.60
2019-01-14T07:22:58.220Z,7.60
2019-01-14T07:25:27.601Z,7.70
2019-01-14T07:27:56.965Z,7.70
2019-01-14T07:30:26.304Z,7.80
2019-01-14T07:32:55.764Z,7.80
2019-01-14T07:35:25.168Z,7.90
2019-01-14T07:37:54.546Z,7.90
2019-01-14T07:40:24.019Z,7.90
2019-01-14T07:42:53.412Z,8.00
2019-01-14T07:45:22.815Z,8.00
2019-01-14T07:47:52.212Z,8.00
2019-01-14T07:50:21.592Z,8.00
2019-01-14T07:52:51.027Z,8.00
2019-01-14T07:55:20.457Z,7.90
2019-01-14T07:57:49.831Z,7.90
2019-01-14T08:00:21.682Z,7.90
2019-01-14T08:02:51.092Z,8.00
2019-01-14T08:05:20.441Z,8.00
2019-01-14T08:07:49.864Z,8.10
2019-01-14T08:10:19.330Z,8.10
2019-01-14T08:12:48.733Z,8.20
2019-01-14T08:15:20.968Z,8.10
2019-01-14T08:17:50.416Z,8.20
2019-01-14T08:20:19.779Z,8.20
2019-01-14T08:22:49.269Z,8.20
2019-01-14T08:25:18.672Z,8.30
2019-01-14T08:27:48.027Z,8.30
2019-01-14T08:30:19.535Z,8.30
2019-01-14T08:32:49.038Z,8.30
2019-01-14T08:35:18.539Z,8.30
2019-01-14T08:37:47.924Z,8.20
2019-01-14T08:40:18.316Z,8.10
2019-01-14T08:42:47.828Z,8.10
2019-01-14T08:45:17.220Z,8.10
2019-01-14T08:47:46.604Z,8.00
2019-01-14T08:50:18.135Z,8.00
2019-01-14T08:52:47.470Z,8.00
2019-01-14T08:55:16.874Z,8.00
2019-01-14T08:57:46.269Z,8.00
2019-01-14T09:00:17.980Z,8.10
2019-01-14T09:02:47.520Z,8.00
2019-01-14T09:05:17.094Z,8.00
2019-01-14T09:07:46.792Z,8.00
2019-01-14T09:10:21.692Z,8.00
2019-01-14T09:12:51.062Z,8.00
2019-01-14T09:15:20.390Z,8.10
2019-01-14T09:17:50.251Z,8.10
2019-01-14T09:20:21.477Z,8.10
2019-01-14T09:22:51.509Z,8.10
2019-01-14T09:25:20.899Z,8.20
2019-01-14T09:27:50.319Z,8.20
2019-01-14T09:30:21.851Z,8.30
2019-01-14T09:32:51.253Z,8.30
2019-01-14T09:35:20.761Z,8.40
2019-01-14T09:37:50.105Z,8.30
2019-01-14T09:40:21.399Z,8.40
2019-01-14T09:42:50.829Z,8.40
2019-01-14T09:45:20.261Z,8.50
2019-01-14T09:47:49.739Z,8.40
2019-01-14T09:50:19.181Z,8.50
2019-01-14T09:52:48.627Z,8.50
2019-01-14T09:55:19.206Z,8.60
2019-01-14T09:57:48.573Z,8.70
2019-01-14T10:00:18.364Z,8.70
2019-01-14T10:02:48.268Z,8.70
2019-01-14T10:05:19.248Z,8.80
2019-01-14T10:07:48.683Z,8.90
2019-01-14T10:10:19.263Z,8.90
2019-01-14T10:12:49.197Z,9.00
2019-01-14T10:15:20.771Z,9.10
2019-01-14T10:17:56.681Z,9.20
2019-01-14T10:20:26.041Z,9.20
2019-01-14T10:22:55.490Z,9.20
2019-01-14T10:25:25.232Z,9.20
2019-01-14T10:27:54.681Z,9.30
2019-01-14T10:30:24.154Z,9.40
2019-01-14T10:32:53.655Z,9.50
2019-01-14T10:35:23.049Z,9.50
2019-01-14T10:37:52.429Z,9.60
2019-01-14T10:40:21.899Z,9.50
2019-01-14T10:42:51.265Z,9.60
2019-01-14T10:45:22.498Z,9.60
2019-01-14T10:47:51.901Z,9.80
2019-01-14T10:50:21.347Z,9.90
2019-01-14T10:52:50.691Z,9.90
2019-01-14T10:55:20.224Z,10.00
2019-01-14T10:57:49.719Z,10.20
2019-01-14T11:00:24.663Z,10.20
2019-01-14T11:02:54.513Z,10.30
2019-01-14T11:05:26.936Z,10.20
2019-01-14T11:07:56.418Z,10.30
2019-01-14T11:10:25.850Z,10.30
2019-01-14T11:12:55.273Z,10.30
2019-01-14T11:15:24.772Z,10.40
2019-01-14T11:17:54.196Z,10.50
2019-01-14T11:20:26.386Z,10.60
2019-01-14T11:22:55.791Z,10.60
2019-01-14T11:25:25.261Z,10.60
2019-01-14T11:27:54.630Z,10.60
2019-01-14T11:30:26.740Z,10.60
2019-01-14T11:32:56.184Z,10.60
2019-01-14T11:35:25.638Z,10.60
2019-01-14T11:37:55.105Z,10.70
2019-01-14T11:40:27.162Z,10.70
2019-01-14T11:42:56.507Z,10.80
2019-01-14T11:45:25.996Z,10.80
2019-01-14T11:47:55.438Z,10.80
2019-01-14T11:50:24.904Z,10.80
2019-01-14T11:52:54.387Z,10.80
2019-01-14T11:55:23.784Z,10.80
2019-01-14T11:57:53.243Z,10.80
2019-01-14T12:00:24.690Z,10.90
2019-01-14T12:02:54.153Z,10.90
2019-01-14T12:05:23.669Z,10.90
2019-01-14T12:07:53.318Z,11.00
2019-01-14T12:10:22.774Z,11.00
2019-01-14T12:12:52.219Z,11.00
2019-01-14T12:15:23.876Z,11.00
2019-01-14T12:17:53.319Z,11.00
2019-01-14T12:20:22.846Z,11.10
2019-01-14T12:22:52.374Z,11.10
2019-01-14T12:25:21.812Z,11.10
2019-01-14T12:27:51.281Z,11.10
2019-01-14T12:30:24.150Z,11.10
2019-01-14T12:32:53.597Z,11.10
2019-01-14T12:35:23.032Z,11.10
2019-01-14T12:37:52.559Z,11.20
2019-01-14T12:40:24.837Z,11.20
2019-01-14T12:42:53.073Z,11.20
2019-01-14T12:45:22.780Z,11.30
2019-01-14T12:47:52.237Z,11.30
2019-01-14T12:50:21.622Z,11.40
2019-01-14T12:52:51.271Z,11.30
2019-01-14T12:55:21.081Z,11.30
2019-01-14T12:57:50.513Z,11.40
2019-01-14T13:00:22.377Z,11.50
2019-01-14T13:02:51.721Z,11.50
2019-01-14T13:05:21.810Z,11.50
2019-01-14T13:07:51.513Z,11.40
2019-01-14T13:10:20.959Z,11.40
2019-01-14T13:12:50.380Z,11.40
2019-01-14T13:15:21.804Z,11.50
2019-01-14T13:17:51.170Z,11.50
2019-01-14T13:20:22.219Z,11.50
2019-01-14T13:22:51.732Z,11.50
2019-01-14T13:25:22.070Z,11.50
2019-01-14T13:27:51.394Z,11.40
2019-01-14T13:30:25.680Z,11.40
2019-01-14T13:32:55.310Z,11.40
2019-01-14T13:35:24.652Z,11.30
2019-01-14T13:37:54.092Z,11.30
2019-01-14T13:40:23.470Z,11.20
2019-01-14T13:42:52.891Z,11.20
2019-01-14T13:45:22.384Z,11.30
2019-01-14T13:47:51.861Z,11.20
2019-01-14T13:50:23.393Z,11.10
2019-01-14T13:52:52.808Z,11.20
2019-01-14T13:55:22.365Z,11.10
2019-01-14T13:57:52.412Z,11.10
2019-01-14T14:00:28.620Z,11.10
2019-01-14T14:02:58.021Z,11.10
2019-01-14T14:05:27.451Z,11.10
2019-01-14T14:07:57.018Z,11.00
2019-01-14T14:10:33.480Z,11.10
2019-01-14T14:13:02.968Z,11.00
2019-01-14T14:15:32.416Z,11.10
2019-01-14T14:18:01.800Z,11.00
2019-01-14T14:20:31.315Z,11.00
2019-01-14T14:23:00.786Z,10.90
2019-01-14T14:25:30.299Z,10.90
2019-01-14T14:27:59.722Z,10.90
2019-01-14T14:30:37.615Z,10.90
2019-01-14T14:33:07.318Z,10.90
2019-01-14T14:35:36.896Z,10.80
2019-01-14T14:38:08.222Z,10.80
2019-01-14T14:40:37.630Z,10.80
2019-01-14T14:43:06.978Z,10.70
2019-01-14T14:45:36.353Z,10.70
2019-01-14T14:48:06.739Z,10.70
2019-01-14T14:50:36.168Z,10.60
2019-01-14T14:53:05.594Z,10.60
2019-01-14T14:55:35.040Z,10.50
2019-01-14T14:58:04.507Z,10.50
2019-01-14T15:00:33.887Z,10.40
2019-01-14T15:03:03.264Z,10.50
2019-01-14T15:05:32.722Z,10.50
2019-01-14T15:08:02.066Z,10.50
2019-01-14T15:10:31.598Z,10.50
2019-01-14T15:13:00.968Z,10.50
2019-01-14T15:15:30.411Z,10.50
2019-01-14T15:17:59.865Z,10.60
2019-01-14T15:20:29.288Z,10.60
2019-01-14T15:22:58.754Z,10.60
2019-01-14T15:25:28.194Z,10.60
2019-01-14T15:27:57.655Z,10.60
2019-01-14T15:30:31.798Z,10.60
2019-01-14T15:33:01.169Z,10.60
2019-01-14T15:35:30.633Z,10.50
2019-01-14T15:38:00.049Z,10.50
2019-01-14T15:40:29.582Z,10.40
2019-01-14T15:42:59.019Z,10.40
2019-01-14T15:45:28.486Z,10.40
2019-01-14T15:47:57.899Z,10.40
2019-01-14T15:50:27.333Z,10.40
2019-01-14T15:52:56.844Z,10.30
2019-01-14T15:55:27.669Z,10.30
2019-01-14T15:57:57.202Z,10.30
2019-01-14T16:00:27.142Z,10.30
2019-01-14T16:02:56.486Z,10.20
2019-01-14T16:05:26.052Z,10.10
2019-01-14T16:07:55.545Z,10.10
2019-01-14T16:10:26.275Z,10.00
2019-01-14T16:12:55.840Z,9.90
2019-01-14T16:15:25.517Z,9.90
2019-01-14T16:17:54.897Z,9.80
2019-01-14T16:20:25.998Z,9.70
2019-01-14T16:22:55.525Z,9.60
2019-01-14T16:25:25.050Z,9.60
2019-01-14T16:27:54.475Z,9.50
2019-01-14T16:30:25.825Z,9.50
2019-01-14T16:32:55.239Z,9.40
2019-01-14T16:35:24.734Z,9.30
2019-01-14T16:37:54.305Z,9.20
2019-01-14T16:40:23.925Z,9.20
2019-01-14T16:42:53.372Z,9.20
2019-01-14T16:45:25.449Z,9.10
2019-01-14T16:47:55.100Z,9.10
2019-01-14T16:50:24.709Z,9.00
2019-01-14T16:52:54.188Z,8.90
2019-01-14T16:55:37.596Z,8.90
2019-01-14T16:58:06.999Z,8.90
2019-01-14T17:00:36.439Z,8.80
2019-01-14T17:03:05.800Z,8.80
2019-01-14T17:05:35.680Z,8.70
2019-01-14T17:08:05.681Z,8.70
2019-01-14T17:10:35.169Z,8.70
2019-01-14T17:13:04.831Z,8.70
2019-01-14T17:15:34.761Z,8.60
2019-01-14T17:18:04.322Z,8.60
2019-01-14T17:20:33.822Z,8.60
2019-01-14T17:23:03.549Z,8.60
2019-01-14T17:25:34.119Z,8.60
2019-01-14T17:28:03.590Z,8.50
2019-01-14T17:30:33.048Z,8.50
2019-01-14T17:33:02.504Z,8.50
2019-01-14T17:35:31.928Z,8.50
2019-01-14T17:38:01.395Z,8.50
2019-01-14T17:40:32.779Z,8.50
2019-01-14T17:43:01.955Z,8.50
2019-01-14T17:45:31.385Z,8.50
2019-01-14T17:48:00.755Z,8.50
2019-01-14T17:50:30.201Z,8.50
2019-01-14T17:52:59.582Z,8.50
2019-01-14T17:55:28.984Z,8.50
2019-01-14T17:57:58.461Z,8.50
2019-01-14T18:00:27.885Z,8.40
2019-01-14T18:02:57.306Z,8.40
2019-01-14T18:05:26.727Z,8.40
2019-01-14T18:07:56.161Z,8.40
2019-01-14T18:10:25.518Z,8.30
2019-01-14T18:12:55.011Z,8.30
2019-01-14T18:15:24.436Z,8.20
2019-01-14T18:17:53.887Z,8.20
2019-01-14T18:20:23.360Z,8.20
2019-01-14T18:22:52.855Z,8.20
2019-01-14T18:25:22.279Z,8.10
2019-01-14T18:27:51.781Z,8.10
2019-01-14T18:30:22.158Z,8.10
2019-01-14T18:32:51.581Z,8.10
2019-01-14T18:35:21.119Z,8.10
2019-01-14T18:37:50.559Z,8.10
2019-01-14T18:40:19.879Z,8.10
2019-01-14T18:42:49.302Z,8.10
2019-01-14T18:45:20.116Z,8.00
2019-01-14T18:47:50.200Z,8.00
2019-01-14T18:50:22.372Z,8.00
2019-01-14T18:52:51.820Z,8.00
2019-01-14T18:55:21.245Z,8.00
2019-01-14T18:57:50.699Z,8.00
2019-01-14T19:00:22.094Z,8.00
2019-01-14T19:02:51.866Z,7.90
2019-01-14T19:05:24.290Z,7.90
2019-01-14T19:07:53.711Z,7.90
2019-01-14T19:10:23.107Z,7.90
2019-01-14T19:12:55.810Z,8.00
2019-01-14T19:15:25.172Z,8.00
2019-01-14T19:17:54.917Z,8.00
2019-01-14T19:20:30.551Z,7.90
2019-01-14T19:22:59.984Z,8.00
2019-01-14T19:25:29.404Z,7.90
2019-01-14T19:27:58.871Z,7.90
2019-01-14T19:30:28.376Z,7.90
2019-01-14T19:32:57.850Z,7.90
2019-01-14T19:35:27.345Z,7.90
2019-01-14T19:37:56.725Z,7.90
2019-01-14T19:40:26.207Z,7.90
2019-01-14T19:42:55.641Z,7.90
2019-01-14T19:45:25.070Z,7.90
2019-01-14T19:47:54.433Z,7.80
2019-01-14T19:50:26.923Z,7.80
2019-01-14T19:52:57.057Z,7.80
2019-01-14T19:55:26.393Z,7.80
2019-01-14T19:57:58.906Z,7.70
2019-01-14T20:00:30.295Z,7.70
2019-01-14T20:03:00.342Z,7.70
2019-01-14T20:05:29.799Z,7.70
2019-01-14T20:07:59.208Z,7.70
2019-01-14T20:10:28.677Z,7.60
2019-01-14T20:12:58.280Z,7.60
2019-01-14T20:15:27.615Z,7.60
2019-01-14T20:17:56.974Z,7.60
2019-01-14T20:20:26.453Z,7.50
2019-01-14T20:22:55.839Z,7.50
2019-01-14T20:25:25.289Z,7.50
2019-01-14T20:27:54.835Z,7.50
2019-01-14T20:30:25.068Z,7.40
2019-01-14T20:32:54.480Z,7.40
2019-01-14T20:35:23.899Z,7.30
2019-01-14T20:37:53.249Z,7.30
2019-01-14T20:40:22.598Z,7.30
2019-01-14T20:42:55.209Z,7.20
2019-01-14T20:45:24.627Z,7.20
2019-01-14T20:47:54.027Z,7.20
2019-01-14T20:50:23.608Z,7.20
2019-01-14T20:52:53.359Z,7.20
2019-01-14T20:55:22.775Z,7.20
2019-01-14T20:57:52.165Z,7.20
2019-01-14T21:00:25.607Z,7.20
2019-01-14T21:02:56.026Z,7.20
2019-01-14T21:05:26.730Z,7.20
2019-01-14T21:07:56.226Z,7.20
2019-01-14T21:10:25.656Z,7.20
2019-01-14T21:12:55.049Z,7.20
2019-01-14T21:15:24.431Z,7.20
2019-01-14T21:17:53.971Z,7.20
2019-01-14T21:20:25.130Z,7.20
2019-01-14T21:22:55.594Z,7.20
2019-01-14T21:25:25.177Z,7.30
2019-01-14T21:27:54.601Z,7.30
2019-01-14T21:30:26.139Z,7.30
2019-01-14T21:32:55.643Z,7.30
2019-01-14T21:35:25.137Z,7.30
2019-01-14T21:37:59.488Z,7.30
2019-01-14T21:40:28.845Z,7.30
2019-01-14T21:42:58.249Z,7.20
2019-01-14T21:45:27.790Z,7.20
2019-01-14T21:47:57.229Z,7.20
2019-01-14T21:50:26.688Z,7.20
2019-01-14T21:52:56.157Z,7.20
2019-01-14T21:55:26.504Z,7.20
2019-01-14T21:57:55.919Z,7.10
2019-01-14T22:00:25.877Z,7.10
2019-01-14T22:02:55.427Z,7.10
2019-01-14T22:05:24.862Z,7.00
2019-01-14T22:07:54.406Z,7.00
2019-01-14T22:10:26.016Z,7.00
2019-01-14T22:12:55.433Z,7.00
2019-01-14T22:15:24.892Z,7.00
2019-01-14T22:17:54.299Z,7.00
2019-01-14T22:20:25.684Z,7.00
2019-01-14T22:22:55.216Z,7.00
2019-01-14T22:25:24.643Z,6.90
2019-01-14T22:27:54.068Z,6.90
2019-01-14T22:30:26.196Z,6.90
2019-01-14T22:32:56.617Z,6.90
2019-01-14T22:35:26.878Z,6.90
2019-01-14T22:37:56.294Z,6.90
2019-01-14T22:40:25.722Z,7.00
2019-01-14T22:42:55.247Z,6.90
2019-01-14T22:45:24.662Z,6.90
2019-01-14T22:47:54.046Z,6.90
2019-01-14T22:50:23.495Z,6.90
2019-01-14T22:52:53.049Z,6.80
2019-01-14T22:55:22.454Z,6.90
2019-01-14T22:57:51.775Z,6.90
2019-01-14T23:00:46.536Z,6.80
2019-01-14T23:03:15.992Z,6.80
2019-01-14T23:05:45.419Z,6.80
2019-01-14T23:08:14.965Z,6.80
2019-01-14T23:10:44.415Z,6.80
2019-01-14T23:13:13.747Z,6.70
2019-01-14T23:15:43.135Z,6.70
2019-01-14T23:18:12.583Z,6.70
2019-01-14T23:20:41.903Z,6.70
2019-01-14T23:23:11.291Z,6.70
2019-01-14T23:25:40.756Z,6.70
2019-01-14T23:28:10.185Z,6.70
2019-01-14T23:30:39.583Z,6.70
2019-01-14T23:33:08.936Z,6.70
2019-01-14T23:35:38.320Z,6.60
2019-01-14T23:38:07.786Z,6.60
2019-01-14T23:40:37.213Z,6.60
2019-01-14T23:43:07.380Z,6.60
2019-01-14T23:45:36.813Z,6.60
2019-01-14T23:48:06.230Z,6.60
2019-01-14T23:50:35.656Z,6.50
2019-01-14T23:53:05.270Z,6.50
2019-01-14T23:55:34.642Z,6.50
2019-01-14T23:58:04.203Z,6.50
