createdAt,value
2024-02-29T00:00:09.338Z,99804.06
2024-02-29T00:01:11.129Z,99801.16
2024-02-29T00:02:13.048Z,99798.34
2024-02-29T00:03:14.899Z,99795.75
2024-02-29T00:04:16.506Z,99799.56
2024-02-29T00:05:18.115Z,99802.41
2024-02-29T00:06:19.851Z,99795.69
2024-02-29T00:07:21.435Z,99806.69
2024-02-29T00:08:23.083Z,99797.81
2024-02-29T00:09:25.081Z,99803.22
2024-02-29T00:10:26.888Z,99808.56
2024-02-29T00:11:28.559Z,99803.81
2024-02-29T00:12:30.374Z,99798.75
2024-02-29T00:13:32.125Z,99806.06
2024-02-29T00:14:33.750Z,99806.44
2024-02-29T00:15:35.522Z,99801.69
2024-02-29T00:16:37.227Z,99802.31
2024-02-29T00:17:39.100Z,99801.09
2024-02-29T00:18:40.817Z,99805.22
2024-02-29T00:19:42.499Z,99805.09
2024-02-29T00:20:44.173Z,99807.53
2024-02-29T00:21:46.331Z,99796.13
2024-02-29T00:22:48.030Z,99797.69
2024-02-29T00:23:49.733Z,99800.88
2024-02-29T00:24:51.632Z,99797.69
2024-02-29T00:25:53.356Z,99791.72
2024-02-29T00:26:55.176Z,99799.56
2024-02-29T00:27:57.999Z,99798.44
2024-02-29T00:28:59.757Z,99795.09
2024-02-29T00:30:01.413Z,99790.06
2024-02-29T00:31:04.085Z,99801.91
2024-02-29T00:32:06.188Z,99795.66
2024-02-29T00:33:07.929Z,99792.91
2024-02-29T00:34:09.637Z,99793.41
2024-02-29T00:35:11.438Z,99800.53
2024-02-29T00:36:13.229Z,99797.81
2024-02-29T00:37:14.944Z,99792.59
2024-02-29T00:38:17.398Z,99794.34
2024-02-29T00:39:19.235Z,99786.25
2024-02-29T00:40:21.010Z,99793.34
2024-02-29T00:41:22.760Z,99784.09
2024-02-29T00:42:24.608Z,99789.22
2024-02-29T00:43:27.261Z,99794.38
2024-02-29T00:44:29.019Z,99791.75
2024-02-29T00:45:30.917Z,99788.47
2024-02-29T00:46:32.731Z,99786.25
2024-02-29T00:47:34.667Z,99786.88
2024-02-29T00:48:39.668Z,99791.50
2024-02-29T00:49:41.618Z,99789.50
2024-02-29T00:50:43.233Z,99789.50
2024-02-29T00:51:44.916Z,99784.94
2024-02-29T00:52:46.678Z,99782.53
2024-02-29T00:53:48.485Z,99792.72
2024-02-29T00:54:50.370Z,99790.63
2024-02-29T00:55:52.133Z,99786.06
2024-02-29T00:56:53.796Z,99791.75
2024-02-29T00:57:55.537Z,99791.66
2024-02-29T00:58:57.336Z,99787.53
2024-02-29T00:59:59.083Z,99792.50
2024-02-29T01:01:00.937Z,99786.25
2024-02-29T01:02:02.793Z,99785.22
2024-02-29T01:03:04.937Z,99783.44
2024-02-29T01:04:06.759Z,99781.47
2024-02-29T01:05:08.727Z,99777.06
2024-02-29T01:06:10.528Z,99787.22
2024-02-29T01:07:12.348Z,99783.50
2024-02-29T01:08:14.122Z,99780.69
2024-02-29T01:09:15.838Z,99785.84
2024-02-29T01:10:17.827Z,99775.31
2024-02-29T01:11:19.550Z,99779.41
2024-02-29T01:12:21.385Z,99783.72
2024-02-29T01:13:23.175Z,99781.94
2024-02-29T01:14:24.871Z,99778.47
2024-02-29T01:15:26.483Z,99780.16
2024-02-29T01:16:28.206Z,99778.28
2024-02-29T01:17:29.901Z,99781.50
2024-02-29T01:18:31.653Z,99770.19
2024-02-29T01:19:33.496Z,99774.31
2024-02-29T01:20:35.293Z,99768.28
2024-02-29T01:21:37.924Z,99764.22
2024-02-29T01:22:39.751Z,99770.91
2024-02-29T01:23:41.396Z,99755.22
2024-02-29T01:24:43.217Z,99762.91
2024-02-29T01:25:44.907Z,99764.47
2024-02-29T01:26:46.568Z,99764.47
2024-02-29T01:27:48.267Z,99770.34
2024-02-29T01:28:49.977Z,99759.78
2024-02-29T01:29:51.761Z,99765.84
2024-02-29T01:30:53.450Z,99771.81
2024-02-29T01:31:55.103Z,99774.34
2024-02-29T01:32:56.829Z,99768.47
2024-02-29T01:33:58.672Z,99765.84
2024-02-29T01:35:00.324Z,99771.00
2024-02-29T01:36:02.051Z,99776.22
2024-02-29T01:37:04.765Z,99761.34
2024-02-29T01:38:06.543Z,99760.34
2024-02-29T01:39:08.189Z,99764.41
2024-02-29T01:40:10.196Z,99766.00
2024-02-29T01:41:12.044Z,99766.75
2024-02-29T01:42:13.732Z,99763.59
2024-02-29T01:43:15.347Z,99766.41
2024-02-29T01:44:17.351Z,99768.66
2024-02-29T01:45:19.062Z,99767.06
2024-02-29T01:46:21.676Z,99767.72
2024-02-29T01:47:24.834Z,99762.28
2024-02-29T01:48:26.651Z,99762.13
2024-02-29T01:49:28.862Z,99763.88
2024-02-29T01:50:31.397Z,99756.97
2024-02-29T01:51:33.576Z,99755.00
2024-02-29T01:52:39.609Z,99759.09
2024-02-29T01:53:41.436Z,99755.56
2024-02-29T01:54:43.824Z,99753.78
2024-02-29T01:55:45.758Z,99754.59
2024-02-29T01:56:47.510Z,99759.03
2024-02-29T01:57:49.329Z,99760.78
2024-02-29T01:58:51.062Z,99750.59
2024-02-29T01:59:53.251Z,99751.34
2024-02-29T02:00:55.161Z,99749.56
2024-02-29T02:01:57.181Z,99748.63
2024-02-29T02:02:58.834Z,99749.38
2024-02-29T02:04:00.692Z,99743.31
2024-02-29T02:05:02.432Z,99752.84
2024-02-29T02:06:04.382Z,99753.59
2024-02-29T02:07:06.426Z,99746.97
2024-02-29T02:08:08.553Z,99749.78
2024-02-29T02:09:10.201Z,99757.06
2024-02-29T02:10:12.431Z,99750.56
2024-02-29T02:11:14.409Z,99756.63
2024-02-29T02:12:16.348Z,99750.56
2024-02-29T02:13:18.105Z,99750.84
2024-02-29T02:14:19.789Z,99753.38
2024-02-29T02:15:21.625Z,99752.44
2024-02-29T02:16:23.354Z,99746.16
2024-02-29T02:17:25.042Z,99751.84
2024-02-29T02:18:27.181Z,99747.81
2024-02-29T02:19:28.921Z,99746.25
2024-02-29T02:20:30.744Z,99746.25
2024-02-29T02:21:32.527Z,99741.97
2024-02-29T02:22:34.362Z,99746.25
2024-02-29T02:23:36.050Z,99748.31
2024-02-29T02:24:37.776Z,99750.75
2024-02-29T02:25:39.391Z,99743.00
2024-02-29T02:26:41.046Z,99751.13
2024-02-29T02:27:42.946Z,99745.97
2024-02-29T02:28:44.592Z,99746.38
2024-02-29T02:29:46.179Z,99742.91
2024-02-29T02:30:48.036Z,99750.75
2024-02-29T02:31:49.668Z,99745.34
2024-02-29T02:32:51.466Z,99745.03
2024-02-29T02:33:53.208Z,99749.25
2024-02-29T02:34:54.815Z,99739.44
2024-02-29T02:35:56.718Z,99737.69
2024-02-29T02:36:58.344Z,99739.34
2024-02-29T02:38:01.806Z,99734.88
2024-02-29T02:39:03.635Z,99732.91
2024-02-29T02:40:06.560Z,99735.50
2024-02-29T02:41:08.344Z,99729.44
2024-02-29T02:42:10.061Z,99727.56
2024-02-29T02:43:11.781Z,99734.28
2024-02-29T02:44:13.741Z,99727.19
2024-02-29T02:45:15.556Z,99735.75
2024-02-29T02:46:18.315Z,99732.56
2024-02-29T02:47:19.937Z,99735.09
2024-02-29T02:48:21.663Z,99732.28
2024-02-29T02:49:23.312Z,99722.69
2024-02-29T02:50:25.814Z,99727.06
2024-02-29T02:51:27.934Z,99727.19
2024-02-29T02:52:29.681Z,99729.66
2024-02-29T02:53:31.371Z,99729.66
2024-02-29T02:54:33.127Z,99724.84
2024-02-29T02:55:34.789Z,99727.47
2024-02-29T02:56:36.465Z,99718.75
2024-02-29T02:57:38.312Z,99726.06
2024-02-29T02:58:40.080Z,99721.59
2024-02-29T02:59:41.772Z,99720.09
2024-02-29T03:00:43.472Z,99726.06
2024-02-29T03:01:45.374Z,99719.69
2024-02-29T03:02:47.193Z,99718.75
2024-02-29T03:03:48.993Z,99713.44
2024-02-29T03:04:50.881Z,99712.72
2024-02-29T03:05:52.567Z,99719.63
2024-02-29T03:06:54.300Z,99714.19
2024-02-29T03:07:56.113Z,99716.72
2024-02-29T03:08:57.879Z,99720.25
2024-02-29T03:09:59.922Z,99724.72
2024-02-29T03:11:01.904Z,99719.41
2024-02-29T03:12:03.756Z,99720.16
2024-02-29T03:13:05.650Z,99722.47
2024-02-29T03:14:07.526Z,99721.66
2024-02-29T03:15:09.835Z,99717.25
2024-02-29T03:16:11.488Z,99721.31
2024-02-29T03:17:13.438Z,99723.66
2024-02-29T03:18:15.244Z,99722.91
2024-02-29T03:19:17.198Z,99718.09
2024-02-29T03:20:18.928Z,99717.97
2024-02-29T03:21:20.697Z,99724.72
2024-02-29T03:22:22.620Z,99728.66
2024-02-29T03:23:24.222Z,99722.88
2024-02-29T03:24:25.883Z,99721.09
2024-02-29T03:25:27.513Z,99714.09
2024-02-29T03:26:29.257Z,99721.81
2024-02-29T03:27:31.015Z,99722.69
2024-02-29T03:28:32.908Z,99723.41
2024-02-29T03:29:34.668Z,99713.59
2024-02-29T03:30:36.282Z,99714.09
2024-02-29T03:31:37.932Z,99719.41
2024-02-29T03:32:39.830Z,99719.22
2024-02-29T03:33:42.443Z,99717.31
2024-02-29T03:34:44.214Z,99714.53
2024-02-29T03:35:45.925Z,99712.84
2024-02-29T03:36:47.707Z,99713.59
2024-02-29T03:37:49.370Z,99717.97
2024-02-29T03:38:51.216Z,99719.56
2024-02-29T03:39:52.989Z,99713.59
2024-02-29T03:40:54.732Z,99716.28
2024-02-29T03:41:56.395Z,99720.50
2024-02-29T03:42:58.050Z,99712.94
2024-02-29T03:44:00.470Z,99718.19
2024-02-29T03:45:02.096Z,99718.59
2024-02-29T03:46:04.142Z,99714.19
2024-02-29T03:47:06.186Z,99720.34
2024-02-29T03:48:08.177Z,99715.50
2024-02-29T03:49:10.065Z,99717.94
2024-02-29T03:50:11.896Z,99723.47
2024-02-29T03:51:13.628Z,99717.13
2024-02-29T03:52:15.493Z,99712.63
2024-02-29T03:53:17.208Z,99714.13
2024-02-29T03:54:19.053Z,99715.63
2024-02-29T03:55:20.964Z,99715.31
2024-02-29T03:56:22.823Z,99716.34
2024-02-29T03:57:24.546Z,99712.09
2024-02-29T03:58:26.354Z,99709.38
2024-02-29T03:59:27.971Z,99711.91
2024-02-29T04:00:29.747Z,99710.03
2024-02-29T04:01:31.492Z,99713.09
2024-02-29T04:02:33.378Z,99715.63
2024-02-29T04:03:35.245Z,99706.91
2024-02-29T04:04:38.889Z,99711.03
2024-02-29T04:05:40.811Z,99709.34
2024-02-29T04:06:42.747Z,99703.06
2024-02-29T04:07:44.412Z,99707.13
2024-02-29T04:08:46.370Z,99713.28
2024-02-29T04:09:48.105Z,99712.25
2024-02-29T04:10:50.213Z,99708.69
2024-02-29T04:11:52.058Z,99700.00
2024-02-29T04:12:53.808Z,99707.59
2024-02-29T04:13:55.466Z,99701.44
2024-02-29T04:14:57.444Z,99702.16
2024-02-29T04:15:59.169Z,99696.66
2024-02-29T04:17:00.957Z,99697.31
2024-02-29T04:18:03.779Z,99694.88
2024-02-29T04:19:07.079Z,99697.19
2024-02-29T04:20:09.248Z,99693.66
2024-02-29T04:21:11.107Z,99692.59
2024-02-29T04:22:14.766Z,99684.88
2024-02-29T04:23:16.487Z,99693.34
2024-02-29T04:24:18.097Z,99684.31
2024-02-29T04:25:19.775Z,99688.06
2024-02-29T04:26:21.479Z,99689.75
2024-02-29T04:27:23.195Z,99689.44
2024-02-29T04:28:24.925Z,99686.53
2024-02-29T04:29:26.654Z,99689.16
2024-02-29T04:30:28.333Z,99684.00
2024-02-29T04:31:29.975Z,99685.69
2024-02-29T04:32:31.827Z,99690.09
2024-02-29T04:33:33.777Z,99690.84
2024-02-29T04:34:35.395Z,99684.75
2024-02-29T04:35:37.172Z,99686.34
2024-02-29T04:36:38.865Z,99685.59
2024-02-29T04:37:40.689Z,99684.56
2024-02-29T04:38:42.439Z,99677.84
2024-02-29T04:39:44.163Z,99684.22
2024-02-29T04:40:46.080Z,99685.03
2024-02-29T04:41:47.772Z,99676.56
2024-02-29T04:42:49.504Z,99679.72
2024-02-29T04:43:51.195Z,99677.09
2024-02-29T04:44:53.052Z,99672.63
2024-02-29T04:45:54.906Z,99689.03
2024-02-29T04:46:56.659Z,99684.81
2024-02-29T04:47:58.581Z,99679.06
2024-02-29T04:49:00.584Z,99678.78
2024-02-29T04:50:02.400Z,99682.06
2024-02-29T04:51:04.283Z,99680.84
2024-02-29T04:52:06.212Z,99674.59
2024-02-29T04:53:07.897Z,99674.47
2024-02-29T04:54:09.605Z,99677.81
2024-02-29T04:55:11.524Z,99676.78
2024-02-29T04:56:13.499Z,99675.97
2024-02-29T04:57:15.267Z,99671.56
2024-02-29T04:58:17.214Z,99673.25
2024-02-29T04:59:18.914Z,99671.47
2024-02-29T05:00:20.662Z,99675.47
2024-02-29T05:01:22.458Z,99671.28
2024-02-29T05:02:24.121Z,99671.81
2024-02-29T05:03:25.824Z,99670.91
2024-02-29T05:04:27.471Z,99667.22
2024-02-29T05:05:29.070Z,99664.91
2024-02-29T05:06:30.784Z,99668.47
2024-02-29T05:07:32.498Z,99676.13
2024-02-29T05:08:34.209Z,99676.88
2024-02-29T05:09:35.906Z,99678.44
2024-02-29T05:10:37.804Z,99673.31
2024-02-29T05:11:40.072Z,99682.09
2024-02-29T05:12:42.076Z,99682.19
2024-02-29T05:13:43.963Z,99676.31
2024-02-29T05:14:45.636Z,99672.13
2024-02-29T05:15:47.485Z,99680.81
2024-02-29T05:16:49.200Z,99681.53
2024-02-29T05:17:51.209Z,99682.09
2024-02-29T05:18:52.957Z,99679.28
2024-02-29T05:19:54.597Z,99679.00
2024-02-29T05:20:56.355Z,99677.31
2024-02-29T05:21:58.122Z,99678.03
2024-02-29T05:22:59.752Z,99673.03
2024-02-29T05:24:01.391Z,99672.16
2024-02-29T05:25:03.277Z,99678.34
2024-02-29T05:26:05.604Z,99673.75
2024-02-29T05:27:07.281Z,99679.72
2024-02-29T05:28:09.185Z,99675.44
2024-02-29T05:29:11.122Z,99678.34
2024-02-29T05:30:13.159Z,99679.28
2024-02-29T05:31:14.905Z,99683.56
2024-02-29T05:32:18.623Z,99680.88
2024-02-29T05:33:20.858Z,99679.81
2024-02-29T05:34:22.608Z,99677.97
2024-02-29T05:35:24.396Z,99681.41
2024-02-29T05:36:26.210Z,99683.00
2024-02-29T05:37:27.958Z,99674.94
2024-02-29T05:38:29.683Z,99681.03
2024-02-29T05:39:31.538Z,99681.09
2024-02-29T05:40:33.329Z,99687.47
2024-02-29T05:41:35.152Z,99680.56
2024-02-29T05:42:37.079Z,99682.13
2024-02-29T05:43:38.716Z,99676.66
2024-02-29T05:44:40.424Z,99678.13
2024-02-29T05:45:42.153Z,99681.59
2024-02-29T05:46:43.909Z,99686.09
2024-02-29T05:47:45.686Z,99674.91
2024-02-29T05:48:47.342Z,99679.94
2024-02-29T05:49:49.090Z,99680.66
2024-02-29T05:50:50.836Z,99673.75
2024-02-29T05:51:52.498Z,99677.09
2024-02-29T05:52:54.190Z,99673.34
2024-02-29T05:53:55.829Z,99677.63
2024-02-29T05:54:57.571Z,99661.94
2024-02-29T05:55:59.210Z,99659.03
2024-02-29T05:57:03.572Z,99668.69
2024-02-29T05:58:07.073Z,99669.50
2024-02-29T05:59:08.866Z,99662.50
2024-02-29T06:00:11.081Z,99666.78
2024-02-29T06:01:13.266Z,99661.56
2024-02-29T06:02:15.400Z,99662.28
2024-02-29T06:03:17.052Z,99663.97
2024-02-29T06:04:18.763Z,99668.16
2024-02-29T06:05:20.863Z,99667.00
2024-02-29T06:06:22.557Z,99665.41
2024-02-29T06:07:24.302Z,99660.25
2024-02-29T06:08:26.023Z,99663.53
2024-02-29T06:09:27.669Z,99666.06
2024-02-29T06:10:29.338Z,99656.31
2024-02-29T06:11:31.091Z,99664.91
2024-02-29T06:12:33.026Z,99663.88
2024-02-29T06:13:34.786Z,99665.63
2024-02-29T06:14:37.090Z,99666.50
2024-02-29T06:15:38.762Z,99667.31
2024-02-29T06:16:40.399Z,99664.81
2024-02-29T06:17:42.086Z,99672.56
2024-02-29T06:18:43.746Z,99661.47
2024-02-29T06:19:45.660Z,99656.72
2024-02-29T06:20:47.448Z,99658.59
2024-02-29T06:21:49.276Z,99656.91
2024-02-29T06:22:50.995Z,99661.22
2024-02-29T06:23:52.813Z,99670.94
2024-02-29T06:24:54.703Z,99678.03
2024-02-29T06:25:56.538Z,99675.94
2024-02-29T06:26:58.185Z,99678.63
2024-02-29T06:27:59.881Z,99677.69
2024-02-29T06:29:02.185Z,99685.81
2024-02-29T06:30:04.152Z,99669.31
2024-02-29T06:31:06.010Z,99676.88
2024-02-29T06:32:07.753Z,99671.63
2024-02-29T06:33:09.639Z,99677.53
2024-02-29T06:34:11.456Z,99669.66
2024-02-29T06:35:13.157Z,99675.63
2024-02-29T06:36:15.040Z,99667.66
2024-02-29T06:37:17.236Z,99669.47
2024-02-29T06:38:18.969Z,99673.56
2024-02-29T06:39:20.934Z,99680.38
2024-02-29T06:40:22.939Z,99670.72
2024-02-29T06:41:24.872Z,99670.84
2024-02-29T06:42:26.814Z,99677.53
2024-02-29T06:43:30.785Z,99674.13
2024-02-29T06:44:33.367Z,99672.38
2024-02-29T06:45:35.300Z,99672.09
2024-02-29T06:46:37.192Z,99679.72
2024-02-29T06:47:42.179Z,99671.66
2024-02-29T06:48:44.106Z,99677.56
2024-02-29T06:49:45.813Z,99665.19
2024-02-29T06:50:47.580Z,99664.38
2024-02-29T06:51:49.546Z,99671.28
2024-02-29T06:52:53.612Z,99665.19
2024-02-29T06:53:57.045Z,99668.69
2024-02-29T06:54:58.873Z,99666.78
2024-02-29T06:56:01.705Z,99656.25
2024-02-29T06:57:03.459Z,99662.19
2024-02-29T06:58:05.466Z,99664.69
2024-02-29T06:59:07.136Z,99652.47
2024-02-29T07:00:09.532Z,99651.53
2024-02-29T07:01:13.535Z,99654.22
2024-02-29T07:02:15.417Z,99649.50
2024-02-29T07:03:17.181Z,99643.75
2024-02-29T07:04:19.011Z,99641.00
2024-02-29T07:05:20.996Z,99638.06
2024-02-29T07:06:25.588Z,99628.00
2024-02-29T07:07:27.276Z,99633.34
2024-02-29T07:08:28.947Z,99654.16
2024-02-29T07:09:30.832Z,99657.91
2024-02-29T07:10:32.708Z,99657.47
2024-02-29T07:11:34.389Z,99650.56
2024-02-29T07:12:36.159Z,99658.72
2024-02-29T07:13:38.113Z,99655.22
2024-02-29T07:14:40.081Z,99658.28
2024-02-29T07:15:41.799Z,99659.72
2024-02-29T07:16:43.864Z,99665.91
2024-02-29T07:17:45.612Z,99665.34
2024-02-29T07:18:47.555Z,99665.56
2024-02-29T07:19:49.255Z,99660.13
2024-02-29T07:20:51.915Z,99651.03
2024-02-29T07:21:53.573Z,99653.28
2024-02-29T07:22:57.506Z,99655.69
2024-02-29T07:23:59.156Z,99657.16
2024-02-29T07:25:01.015Z,99654.34
2024-02-29T07:26:03.044Z,99659.28
2024-02-29T07:27:04.915Z,99659.16
2024-02-29T07:28:09.484Z,99654.56
2024-02-29T07:29:11.202Z,99651.88
2024-02-29T07:30:13.156Z,99655.22
2024-02-29T07:31:14.953Z,99656.03
2024-02-29T07:32:16.734Z,99662.88
2024-02-29T07:33:18.650Z,99654.19
2024-02-29T07:34:20.396Z,99655.97
2024-02-29T07:35:22.113Z,99648.97
2024-02-29T07:36:23.772Z,99654.50
2024-02-29T07:37:25.539Z,99646.72
2024-02-29T07:38:27.225Z,99641.91
2024-02-29T07:39:28.904Z,99640.84
2024-02-29T07:40:31.021Z,99639.31
2024-02-29T07:41:32.973Z,99634.78
2024-02-29T07:42:34.812Z,99640.03
2024-02-29T07:43:36.557Z,99639.81
2024-02-29T07:44:38.276Z,99640.47
2024-02-29T07:45:39.997Z,99638.56
2024-02-29T07:46:41.736Z,99639.31
2024-02-29T07:47:43.579Z,99627.25
2024-02-29T07:48:45.327Z,99620.66
2024-02-29T07:49:46.969Z,99617.22
2024-02-29T07:50:49.349Z,99616.34
2024-02-29T07:51:51.852Z,99624.03
2024-02-29T07:52:53.777Z,99635.31
2024-02-29T07:53:55.581Z,99650.38
2024-02-29T07:54:57.480Z,99646.59
2024-02-29T07:55:59.259Z,99645.00
2024-02-29T07:57:01.102Z,99651.19
2024-02-29T07:58:02.776Z,99644.56
2024-02-29T07:59:04.515Z,99649.63
2024-02-29T08:00:07.182Z,99643.25
2024-02-29T08:01:12.522Z,99652.69
2024-02-29T08:02:14.366Z,99649.22
2024-02-29T08:03:16.142Z,99644.19
2024-02-29T08:04:17.916Z,99647.94
2024-02-29T08:05:19.623Z,99649.91
2024-02-29T08:06:21.217Z,99645.34
2024-02-29T08:07:22.842Z,99644.91
2024-02-29T08:08:24.773Z,99647.00
2024-02-29T08:09:26.547Z,99635.78
2024-02-29T08:10:28.439Z,99639.91
2024-02-29T08:11:30.152Z,99639.47
2024-02-29T08:12:31.793Z,99640.97
2024-02-29T08:13:33.413Z,99633.56
2024-02-29T08:14:35.093Z,99630.63
2024-02-29T08:15:36.737Z,99631.38
2024-02-29T08:16:38.431Z,99635.34
2024-02-29T08:17:40.205Z,99632.81
2024-02-29T08:18:41.968Z,99626.00
2024-02-29T08:19:43.946Z,99630.13
2024-02-29T08:20:45.762Z,99626.13
2024-02-29T08:21:47.513Z,99627.63
2024-02-29T08:22:49.751Z,99628.13
2024-02-29T08:23:51.431Z,99625.31
2024-02-29T08:24:53.112Z,99624.19
2024-02-29T08:25:54.771Z,99622.16
2024-02-29T08:26:56.521Z,99628.03
2024-02-29T08:27:58.205Z,99627.09
2024-02-29T08:28:59.955Z,99624.38
2024-02-29T08:30:01.598Z,99627.81
2024-02-29T08:31:03.288Z,99615.50
2024-02-29T08:32:05.159Z,99615.16
2024-02-29T08:33:06.833Z,99616.00
2024-02-29T08:34:08.995Z,99616.72
2024-02-29T08:35:11.360Z,99612.13
2024-02-29T08:36:14.222Z,99605.00
2024-02-29T08:37:15.979Z,99614.44
2024-02-29T08:38:17.765Z,99620.59
2024-02-29T08:39:19.642Z,99609.91
2024-02-29T08:40:21.423Z,99614.19
2024-02-29T08:41:23.145Z,99612.44
2024-02-29T08:42:24.839Z,99612.13
2024-02-29T08:43:27.345Z,99614.22
2024-02-29T08:44:29.125Z,99616.53
2024-02-29T08:45:30.912Z,99619.47
2024-02-29T08:46:32.636Z,99614.22
2024-02-29T08:47:34.702Z,99614.22
2024-02-29T08:48:39.742Z,99617.47
2024-02-29T08:49:41.541Z,99615.59
2024-02-29T08:50:43.381Z,99614.63
2024-02-29T08:51:45.070Z,99615.16
2024-02-29T08:52:46.999Z,99609.63
2024-02-29T08:53:48.778Z,99612.53
2024-02-29T08:54:50.589Z,99614.00
2024-02-29T08:55:52.311Z,99611.25
2024-02-29T08:56:53.882Z,99609.41
2024-02-29T08:57:55.696Z,99615.47
2024-02-29T08:58:57.445Z,99606.56
2024-02-29T08:59:59.152Z,99611.28
2024-02-29T09:01:01.016Z,99609.50
2024-02-29T09:02:03.006Z,99610.84
2024-02-29T09:03:05.177Z,99612.53
2024-02-29T09:04:06.922Z,99609.91
2024-02-29T09:05:08.992Z,99605.50
2024-02-29T09:06:10.697Z,99610.63
2024-02-29T09:07:12.633Z,99606.13
2024-02-29T09:08:14.386Z,99607.78
2024-02-29T09:09:16.128Z,99614.47
2024-02-29T09:10:17.876Z,99613.53
2024-02-29T09:11:19.662Z,99608.28
2024-02-29T09:12:21.359Z,99610.72
2024-02-29T09:13:30.381Z,99602.00
2024-02-29T09:14:39.148Z,99604.22
2024-02-29T09:15:41.396Z,99608.59
2024-02-29T09:16:43.156Z,99601.91
2024-02-29T09:17:44.894Z,99598.44
2024-02-29T09:18:46.744Z,99604.41
2024-02-29T09:19:48.515Z,99597.38
2024-02-29T09:20:50.750Z,99596.94
2024-02-29T09:21:52.671Z,99594.00
2024-02-29T09:22:54.383Z,99592.31
2024-02-29T09:23:56.073Z,99587.81
2024-02-29T09:24:57.984Z,99587.00
2024-02-29T09:25:59.673Z,99589.47
2024-02-29T09:27:01.461Z,99587.47
2024-02-29T09:28:03.429Z,99585.72
2024-02-29T09:29:05.173Z,99585.47
2024-02-29T09:30:07.331Z,99587.88
2024-02-29T09:31:09.378Z,99590.41
2024-02-29T09:32:11.102Z,99595.66
2024-02-29T09:33:12.776Z,99593.03
2024-02-29T09:34:14.560Z,99588.97
2024-02-29T09:35:16.374Z,99593.25
2024-02-29T09:36:18.326Z,99588.34
2024-02-29T09:37:20.218Z,99586.75
2024-02-29T09:38:21.976Z,99580.56
2024-02-29T09:39:24.312Z,99587.28
2024-02-29T09:40:27.040Z,99589.47
2024-02-29T09:41:41.568Z,99587.41
2024-02-29T09:42:50.930Z,99588.97
2024-02-29T09:43:54.710Z,99592.44
2024-02-29T09:44:58.122Z,99587.31
2024-02-29T09:46:00.377Z,99583.13
2024-02-29T09:47:02.518Z,99581.88
2024-02-29T09:48:05.492Z,99583.78
2024-02-29T09:49:10.161Z,99582.38
2024-02-29T09:50:11.997Z,99585.31
2024-02-29T09:51:16.533Z,99574.38
2024-02-29T09:52:18.796Z,99566.31
2024-02-29T09:53:20.603Z,99571.31
2024-02-29T09:54:23.105Z,99571.19
2024-02-29T09:55:25.583Z,99565.63
2024-02-29T09:56:29.466Z,99556.22
2024-02-29T09:57:33.419Z,99557.75
2024-02-29T09:58:37.566Z,99551.41
2024-02-29T09:59:43.026Z,99551.41
2024-02-29T10:00:44.984Z,99554.13
2024-02-29T10:01:52.414Z,99546.78
2024-02-29T10:02:55.973Z,99555.13
2024-02-29T10:03:58.922Z,99557.47
2024-02-29T10:05:01.522Z,99555.34
2024-02-29T10:06:04.305Z,99554.28
2024-02-29T10:07:08.003Z,99562.84
2024-02-29T10:08:09.677Z,99558.38
2024-02-29T10:09:11.423Z,99554.16
2024-02-29T10:10:14.481Z,99559.31
2024-02-29T10:11:16.360Z,99553.22
2024-02-29T10:12:18.497Z,99555.94
2024-02-29T10:13:20.332Z,99558.69
2024-02-29T10:14:23.638Z,99554.88
2024-02-29T10:15:28.866Z,99554.88
2024-02-29T10:16:31.872Z,99558.47
2024-02-29T10:17:34.251Z,99560.22
2024-02-29T10:18:37.088Z,99564.91
2024-02-29T10:19:38.947Z,99564.28
2024-02-29T10:20:41.043Z,99555.13
2024-02-29T10:21:42.714Z,99554.31
2024-02-29T10:22:45.728Z,99561.75
2024-02-29T10:23:48.790Z,99561.41
2024-02-29T10:24:51.807Z,99564.03
2024-02-29T10:25:53.827Z,99556.88
2024-02-29T10:27:03.143Z,99556.06
2024-02-29T10:28:07.603Z,99554.28
2024-02-29T10:29:12.792Z,99552.16
2024-02-29T10:30:16.404Z,99550.97
2024-02-29T10:31:18.280Z,99554.22
2024-02-29T10:32:20.162Z,99550.53
2024-02-29T10:33:25.905Z,99545.88
2024-02-29T10:34:27.682Z,99550.41
2024-02-29T10:35:29.379Z,99550.66
2024-02-29T10:36:33.069Z,99553.88
2024-02-29T10:37:35.038Z,99557.22
2024-02-29T10:38:36.784Z,99550.94
2024-02-29T10:39:38.530Z,99550.94
2024-02-29T10:40:40.196Z,99543.88
2024-02-29T10:41:49.594Z,99548.31
2024-02-29T10:42:53.809Z,99548.63
2024-02-29T10:43:58.244Z,99548.63
2024-02-29T10:45:01.263Z,99543.59
2024-02-29T10:46:06.321Z,99535.13
2024-02-29T10:47:10.353Z,99535.13
2024-02-29T10:48:18.690Z,99530.94
2024-02-29T10:49:30.597Z,99529.03
2024-02-29T10:50:56.555Z,99534.63
2024-02-29T10:52:10.207Z,99532.84
2024-02-29T10:53:28.860Z,99534.75
2024-02-29T10:54:37.120Z,99525.31
2024-02-29T10:55:49.311Z,99530.94
2024-02-29T10:56:54.507Z,99521.31
2024-02-29T10:58:19.412Z,99520.94
2024-02-29T10:59:21.456Z,99514.88
2024-02-29T11:00:23.432Z,99513.19
2024-02-29T11:01:26.566Z,99514.75
2024-02-29T11:02:29.758Z,99516.88
2024-02-29T11:03:32.442Z,99514.34
2024-02-29T11:04:34.676Z,99505.66
2024-02-29T11:05:37.253Z,99510.56
2024-02-29T11:06:43.232Z,99509.72
2024-02-29T11:07:45.815Z,99509.97
2024-02-29T11:08:49.084Z,99500.88
2024-02-29T11:09:51.837Z,99507.69
2024-02-29T11:10:56.775Z,99507.44
2024-02-29T11:12:07.962Z,99509.13
2024-02-29T11:13:10.121Z,99505.78
2024-02-29T11:14:13.642Z,99507.97
2024-02-29T11:15:15.474Z,99498.28
2024-02-29T11:16:20.041Z,99490.06
2024-02-29T11:17:21.927Z,99500.84
2024-02-29T11:18:25.190Z,99505.59
2024-02-29T11:19:27.027Z,99499.41
2024-02-29T11:20:30.683Z,99504.78
2024-02-29T11:21:33.089Z,99498.06
2024-02-29T11:22:36.155Z,99494.16
2024-02-29T11:26:13.715Z,99498.78
2024-02-29T11:27:16.854Z,99498.03
2024-02-29T11:28:19.175Z,99491.00
2024-02-29T11:29:22.772Z,99476.56
2024-02-29T11:30:25.689Z,99476.94
2024-02-29T11:31:28.793Z,99482.72
2024-02-29T11:32:30.836Z,99485.09
2024-02-29T11:33:35.071Z,99478.56
2024-02-29T11:34:40.194Z,99480.66
2024-02-29T11:35:44.062Z,99472.41
2024-02-29T11:36:46.843Z,99479.94
2024-02-29T11:37:48.864Z,99479.50
2024-02-29T11:38:54.613Z,99476.88
2024-02-29T11:40:06.726Z,99479.63
2024-02-29T11:41:18.719Z,99475.69
2024-02-29T11:42:23.431Z,99474.03
2024-02-29T11:43:26.298Z,99474.28
2024-02-29T11:44:29.451Z,99474.88
2024-02-29T11:45:31.221Z,99473.66
2024-02-29T11:46:33.129Z,99463.75
2024-02-29T11:47:35.870Z,99469.22
2024-02-29T11:48:41.454Z,99471.84
2024-02-29T11:49:43.216Z,99463.38
2024-02-29T11:50:44.968Z,99463.03
2024-02-29T11:51:48.670Z,99452.06
2024-02-29T11:52:50.687Z,99458.03
2024-02-29T11:53:53.667Z,99451.81
2024-02-29T11:54:59.879Z,99452.44
2024-02-29T11:56:15.198Z,99450.88
2024-02-29T11:57:18.764Z,99454.00
2024-02-29T11:58:25.812Z,99456.28
2024-02-29T11:59:27.909Z,99447.44
2024-02-29T12:00:30.974Z,99450.53
2024-02-29T12:01:37.499Z,99454.47
2024-02-29T12:02:42.356Z,99454.22
2024-02-29T12:03:44.478Z,99455.44
2024-02-29T12:04:46.717Z,99451.59
2024-02-29T12:05:50.240Z,99452.22
2024-02-29T12:06:52.236Z,99446.13
2024-02-29T12:07:54.118Z,99450.53
2024-02-29T12:08:56.281Z,99446.25
2024-02-29T12:09:58.748Z,99445.78
2024-02-29T12:11:05.819Z,99454.63
2024-02-29T12:12:07.926Z,99450.19
2024-02-29T12:13:10.050Z,99447.66
2024-02-29T12:14:12.843Z,99446.13
2024-02-29T12:15:14.857Z,99436.25