createdAt,value
2018-11-28T00:00:31.822Z,-1.20
2018-11-28T00:03:02.183Z,-1.20
2018-11-28T00:05:31.529Z,-1.30
2018-11-28T00:08:01.027Z,-1.30
2018-11-28T00:10:30.463Z,-1.30
2018-11-28T00:12:59.772Z,-1.30
2018-11-28T00:15:29.071Z,-1.30
2018-11-28T00:17:58.386Z,-1.40
2018-11-28T00:20:27.678Z,-1.40
2018-11-28T00:22:56.968Z,-1.40
2018-11-28T00:25:26.230Z,-1.40
2018-11-28T00:27:55.554Z,-1.50
2018-11-28T00:30:25.662Z,-1.50
2018-11-28T00:32:54.960Z,-1.50
2018-11-28T00:35:24.987Z,-1.50
2018-11-28T00:37:54.276Z,-1.50
2018-11-28T00:40:24.170Z,-1.60
2018-11-28T00:42:53.473Z,-1.60
2018-11-28T00:45:23.750Z,-1.60
2018-11-28T00:47:53.113Z,-1.60
2018-11-28T00:50:24.549Z,-1.60
2018-11-28T00:52:53.825Z,-1.60
2018-11-28T00:55:23.164Z,-1.70
2018-11-28T00:57:52.452Z,-1.70
2018-11-28T01:00:23.541Z,-1.70
2018-11-28T01:02:52.862Z,-1.70
2018-11-28T01:05:22.213Z,-1.70
2018-11-28T01:07:52.697Z,-1.70
2018-11-28T01:10:23.985Z,-1.80
2018-11-28T01:12:54.108Z,-1.80
2018-11-28T01:15:23.403Z,-1.80
2018-11-28T01:17:52.682Z,-1.80
2018-11-28T01:20:23.151Z,-1.80
2018-11-28T01:22:52.382Z,-1.80
2018-11-28T01:25:22.237Z,-1.80
2018-11-28T01:27:51.823Z,-1.80
2018-11-28T01:30:22.334Z,-1.80
2018-11-28T01:32:51.720Z,-1.80
2018-11-28T01:35:21.804Z,-1.80
2018-11-28T01:37:51.227Z,-1.90
2018-11-28T01:40:23.037Z,-1.90
2018-11-28T01:42:52.318Z,-1.90
2018-11-28T01:45:22.962Z,-1.90
2018-11-28T01:47:52.290Z,-1.90
2018-11-28T01:50:22.077Z,-1.90
2018-11-28T01:52:51.384Z,-1.90
2018-11-28T01:55:21.763Z,-1.90
2018-11-28T01:57:51.196Z,-2.00
2018-11-28T02:00:22.343Z,-2.00
2018-11-28T02:02:54.886Z,-2.00
2018-11-28T02:05:24.269Z,-2.00
2018-11-28T02:07:53.588Z,-2.00
2018-11-28T02:10:22.890Z,-2.00
2018-11-28T02:12:52.225Z,-2.00
2018-11-28T02:15:25.352Z,-2.00
2018-11-28T02:17:55.112Z,-2.00
2018-11-28T02:20:24.437Z,-2.00
2018-11-28T02:22:53.741Z,-2.00
2018-11-28T02:25:23.128Z,-2.00
2018-11-28T02:27:52.407Z,-2.00
2018-11-28T02:30:21.741Z,-2.00
2018-11-28T02:32:51.083Z,-1.90
2018-11-28T02:35:20.421Z,-1.80
2018-11-28T02:37:49.964Z,-1.70
2018-11-28T02:40:19.720Z,-1.50
2018-11-28T02:42:50.045Z,-1.50
2018-11-28T02:45:22.190Z,-1.30
2018-11-28T02:47:52.393Z,-1.10
2018-11-28T02:50:21.735Z,-1.00
2018-11-28T02:52:50.983Z,-0.80
2018-11-28T02:55:20.313Z,-0.70
2018-11-28T02:57:50.340Z,-0.60
2018-11-28T03:00:20.725Z,-0.60
2018-11-28T03:02:50.096Z,-0.60
2018-11-28T03:05:19.466Z,-0.60
2018-11-28T03:07:48.783Z,-0.70
2018-11-28T03:10:20.212Z,-0.70
2018-11-28T03:12:49.526Z,-0.70
2018-11-28T03:15:28.164Z,-0.70
2018-11-28T03:17:57.437Z,-0.80
2018-11-28T03:20:26.734Z,-0.80
2018-11-28T03:22:56.019Z,-0.80
2018-11-28T03:25:25.302Z,-0.80
2018-11-28T03:27:54.598Z,-0.80
2018-11-28T03:30:23.915Z,-0.80
2018-11-28T03:32:53.267Z,-0.80
2018-11-28T03:35:22.564Z,-0.90
2018-11-28T03:37:51.899Z,-0.80
2018-11-28T03:40:21.239Z,-0.70
2018-11-28T03:42:50.875Z,-0.50
2018-11-28T03:45:20.186Z,-0.30
2018-11-28T03:47:49.525Z,-0.10
2018-11-28T03:50:18.834Z,0.20
2018-11-28T03:52:48.134Z,0.30
2018-11-28T03:55:17.423Z,0.40
2018-11-28T03:57:47.640Z,0.60
2018-11-28T04:00:18.907Z,0.70
2018-11-28T04:02:48.468Z,0.70
2018-11-28T04:05:17.772Z,0.80
2018-11-28T04:07:47.054Z,0.80
2018-11-28T04:10:16.760Z,0.90
2018-11-28T04:12:46.278Z,0.90
2018-11-28T04:15:19.441Z,1.00
2018-11-28T04:17:48.967Z,1.00
2018-11-28T04:20:19.359Z,1.10
2018-11-28T04:22:48.673Z,1.10
2018-11-28T04:25:20.987Z,1.10
2018-11-28T04:27:50.416Z,1.00
2018-11-28T04:30:20.972Z,1.00
2018-11-28T04:32:50.842Z,1.00
2018-11-28T04:35:20.110Z,0.90
2018-11-28T04:37:49.479Z,0.90
2018-11-28T04:40:20.705Z,0.90
2018-11-28T04:42:50.367Z,0.80
2018-11-28T04:45:23.533Z,0.80
2018-11-28T04:47:54.018Z,0.80
2018-11-28T04:50:23.361Z,0.80
2018-11-28T04:52:52.681Z,0.90
2018-11-28T04:55:22.163Z,0.90
2018-11-28T04:57:51.426Z,1.00
2018-11-28T05:00:25.786Z,1.10
2018-11-28T05:02:56.309Z,1.10
2018-11-28T05:05:25.645Z,1.10
2018-11-28T05:07:55.099Z,1.10
2018-11-28T05:10:25.391Z,1.00
2018-11-28T05:12:55.309Z,0.90
2018-11-28T05:15:26.706Z,0.90
2018-11-28T05:17:56.007Z,0.80
2018-11-28T05:20:27.276Z,0.80
2018-11-28T05:22:56.635Z,0.70
2018-11-28T05:25:28.084Z,0.80
2018-11-28T05:27:57.361Z,0.70
2018-11-28T05:30:31.406Z,0.80
2018-11-28T05:33:01.167Z,0.90
2018-11-28T05:35:32.806Z,0.90
2018-11-28T05:38:02.962Z,1.00
2018-11-28T05:40:32.266Z,1.10
2018-11-28T05:43:01.593Z,1.20
2018-11-28T05:45:30.925Z,1.40
2018-11-28T05:48:00.195Z,1.50
2018-11-28T05:50:29.582Z,1.50
2018-11-28T05:52:58.860Z,1.60
2018-11-28T05:55:28.136Z,1.70
2018-11-28T05:57:57.433Z,1.80
2018-11-28T06:00:37.455Z,1.80
2018-11-28T06:05:36.317Z,2.10
2018-11-28T06:08:06.269Z,2.20
2018-11-28T06:13:04.506Z,2.30
2018-11-28T06:15:33.885Z,2.40
2018-11-28T06:18:03.232Z,2.40
2018-11-28T06:20:32.505Z,2.40
2018-11-28T06:23:01.906Z,2.40
2018-11-28T06:25:31.297Z,2.30
2018-11-28T06:28:00.554Z,2.20
2018-11-28T06:30:29.814Z,2.20
2018-11-28T06:32:59.322Z,2.20
2018-11-28T06:35:28.622Z,2.20
2018-11-28T06:37:57.974Z,2.20
2018-11-28T06:40:27.238Z,2.10
2018-11-28T06:42:56.493Z,2.20
2018-11-28T06:45:25.741Z,2.20
2018-11-28T06:47:55.054Z,2.40
2018-11-28T06:50:24.341Z,2.40
2018-11-28T06:52:53.610Z,2.50
2018-11-28T06:55:22.926Z,2.50
2018-11-28T06:57:52.577Z,2.60
2018-11-28T07:00:22.820Z,2.60
2018-11-28T07:02:53.046Z,2.70
2018-11-28T07:05:23.004Z,2.80
2018-11-28T07:07:52.718Z,2.80
2018-11-28T07:10:22.729Z,2.80
2018-11-28T07:12:52.187Z,2.80
2018-11-28T07:15:23.009Z,2.90
2018-11-28T07:17:52.367Z,2.90
2018-11-28T07:20:21.686Z,2.90
2018-11-28T07:22:50.990Z,3.00
2018-11-28T07:25:20.312Z,3.00
2018-11-28T07:27:49.907Z,3.00
2018-11-28T07:30:21.423Z,3.00
2018-11-28T07:32:50.685Z,3.00
2018-11-28T07:35:19.077Z,3.00
2018-11-28T07:37:48.221Z,3.10
2018-11-28T07:40:20.927Z,3.10
2018-11-28T07:43:04.511Z,3.10
2018-11-28T07:45:33.827Z,3.20
2018-11-28T07:48:03.151Z,3.20
2018-11-28T07:50:32.425Z,3.30
2018-11-28T07:53:01.749Z,3.30
2018-11-28T07:55:31.038Z,3.30
2018-11-28T07:58:00.437Z,3.30
2018-11-28T08:00:30.396Z,3.40
2018-11-28T08:02:59.715Z,3.40
2018-11-28T08:05:29.066Z,3.40
2018-11-28T08:07:58.357Z,3.40
2018-11-28T08:10:27.758Z,3.50
2018-11-28T08:12:58.374Z,3.50
2018-11-28T08:15:27.687Z,3.50
2018-11-28T08:17:57.094Z,3.60
2018-11-28T08:20:26.624Z,3.70
2018-11-28T08:22:56.003Z,3.70
2018-11-28T08:25:27.957Z,3.70
2018-11-28T08:27:54.611Z,3.80
2018-11-28T08:30:26.041Z,3.90
2018-11-28T08:32:56.312Z,3.90
2018-11-28T08:35:25.839Z,3.90
2018-11-28T08:37:55.146Z,4.00
2018-11-28T08:40:25.567Z,4.10
2018-11-28T08:42:56.026Z,4.10
2018-11-28T08:45:25.312Z,4.10
2018-11-28T08:47:55.989Z,4.10
2018-11-28T08:50:40.106Z,4.20
2018-11-28T08:53:09.426Z,4.20
2018-11-28T08:55:38.702Z,4.30
2018-11-28T08:58:08.028Z,4.30
2018-11-28T09:00:37.362Z,4.40
2018-11-28T09:03:07.263Z,4.40
2018-11-28T09:05:36.580Z,4.50
2018-11-28T09:08:05.882Z,4.50
2018-11-28T09:10:35.276Z,4.60
2018-11-28T09:13:04.653Z,4.70
2018-11-28T09:15:33.934Z,4.70
2018-11-28T09:18:03.302Z,4.80
2018-11-28T09:20:33.809Z,4.90
2018-11-28T09:23:01.896Z,5.10
2018-11-28T09:25:31.285Z,5.30
2018-11-28T09:28:01.255Z,5.50
2018-11-28T09:30:30.606Z,5.60
2018-11-28T09:32:59.933Z,5.70
2018-11-28T09:35:29.262Z,5.70
2018-11-28T09:37:58.530Z,5.70
2018-11-28T09:40:27.928Z,5.80
2018-11-28T09:42:58.315Z,5.80
2018-11-28T09:45:27.927Z,5.80
2018-11-28T09:47:57.198Z,5.90
2018-11-28T09:50:27.102Z,6.00
2018-11-28T09:52:56.419Z,6.10
2018-11-28T09:55:26.520Z,6.10
2018-11-28T09:57:54.959Z,6.20
2018-11-28T10:00:31.919Z,6.30
2018-11-28T10:03:00.771Z,6.30
2018-11-28T10:05:32.945Z,6.30
2018-11-28T10:08:02.365Z,6.50
2018-11-28T10:10:31.726Z,6.50
2018-11-28T10:13:01.050Z,6.60
2018-11-28T10:15:35.563Z,6.60
2018-11-28T10:17:59.692Z,6.60
2018-11-28T10:20:28.985Z,6.60
2018-11-28T10:22:57.529Z,6.70
2018-11-28T10:25:26.504Z,6.70
2018-11-28T10:28:02.924Z,6.70
2018-11-28T10:30:34.531Z,6.80
2018-11-28T10:33:04.974Z,6.80
2018-11-28T10:35:34.630Z,6.80
2018-11-28T10:38:04.015Z,6.80
2018-11-28T10:40:33.417Z,6.80
2018-11-28T10:43:02.796Z,6.80
2018-11-28T10:45:32.414Z,6.80
2018-11-28T10:48:01.818Z,6.90
2018-11-28T10:50:31.173Z,6.90
2018-11-28T10:53:00.475Z,7.00
2018-11-28T10:55:29.004Z,7.10
2018-11-28T10:57:57.481Z,7.20
2018-11-28T11:00:33.497Z,7.20
2018-11-28T11:03:08.390Z,7.10
2018-11-28T11:05:42.934Z,7.10
2018-11-28T11:08:17.403Z,7.20
2018-11-28T11:10:52.021Z,7.20
2018-11-28T11:13:26.762Z,7.20
2018-11-28T11:16:00.446Z,7.20
2018-11-28T11:18:29.938Z,7.30
2018-11-28T11:20:59.275Z,7.30
2018-11-28T11:23:28.538Z,7.30
2018-11-28T11:25:57.942Z,7.40
2018-11-28T11:28:27.500Z,7.40
2018-11-28T11:30:56.862Z,7.50
2018-11-28T11:33:26.265Z,7.40
2018-11-28T11:35:55.681Z,7.40
2018-11-28T11:38:25.335Z,7.50
2018-11-28T11:40:54.617Z,7.60
2018-11-28T11:43:23.927Z,7.70
2018-11-28T11:45:53.267Z,7.70
2018-11-28T11:48:22.580Z,7.70
2018-11-28T11:50:51.930Z,7.80
2018-11-28T11:53:21.194Z,7.90
2018-11-28T11:55:50.621Z,7.80
2018-11-28T11:58:19.989Z,7.80
2018-11-28T12:00:49.875Z,7.80
2018-11-28T12:03:19.392Z,7.80
2018-11-28T12:05:53.874Z,7.80
2018-11-28T12:08:23.778Z,7.80
2018-11-28T12:10:53.254Z,7.80
2018-11-28T12:13:22.595Z,7.90
2018-11-28T12:15:52.053Z,7.90
2018-11-28T12:18:21.929Z,7.90
2018-11-28T12:20:53.086Z,7.90
2018-11-28T12:23:22.558Z,7.90
2018-11-28T12:25:52.064Z,8.00
2018-11-28T12:28:21.526Z,8.00
2018-11-28T12:30:51.022Z,8.00
2018-11-28T12:33:20.394Z,7.90
2018-11-28T12:35:49.851Z,7.90
2018-11-28T12:38:19.246Z,7.90
2018-11-28T12:40:48.571Z,7.90
2018-11-28T12:43:17.884Z,7.90
2018-11-28T12:45:48.689Z,8.00
2018-11-28T12:48:18.021Z,7.90
2018-11-28T12:50:47.371Z,7.90
2018-11-28T12:53:16.687Z,7.90
2018-11-28T12:55:46.043Z,7.90
2018-11-28T12:58:17.643Z,7.90
2018-11-28T13:00:47.309Z,8.00
2018-11-28T13:03:17.876Z,7.90
2018-11-28T13:05:47.287Z,7.90
2018-11-28T13:08:16.588Z,7.80
2018-11-28T13:10:45.872Z,7.90
2018-11-28T13:13:15.281Z,7.90
2018-11-28T13:15:44.587Z,7.80
2018-11-28T13:18:13.950Z,7.80
2018-11-28T13:20:43.347Z,7.80
2018-11-28T13:23:13.805Z,7.60
2018-11-28T13:25:43.236Z,7.70
2018-11-28T13:28:12.562Z,7.60
2018-11-28T13:30:41.990Z,7.60
2018-11-28T13:33:11.270Z,7.60
2018-11-28T13:35:40.606Z,7.60
2018-11-28T13:38:11.211Z,7.60
2018-11-28T13:40:41.105Z,7.60
2018-11-28T13:43:10.450Z,7.60
2018-11-28T13:45:45.519Z,7.60
2018-11-28T13:48:15.396Z,7.60
2018-11-28T13:50:44.751Z,7.60
2018-11-28T13:53:16.416Z,7.60
2018-11-28T13:56:57.115Z,7.60
2018-11-28T13:58:24.450Z,7.60
2018-11-28T14:00:53.795Z,7.60
2018-11-28T14:03:23.159Z,7.50
2018-11-28T14:05:52.593Z,7.50
2018-11-28T14:08:21.893Z,7.40
2018-11-28T14:10:51.271Z,7.40
2018-11-28T14:13:20.585Z,7.30
2018-11-28T14:15:49.918Z,9.00
2018-11-28T14:18:20.225Z,7.20
2018-11-28T14:20:49.572Z,7.20
2018-11-28T14:23:18.948Z,7.20
2018-11-28T14:25:48.309Z,7.20
2018-11-28T14:28:17.683Z,7.10
2018-11-28T14:30:47.647Z,7.10
2018-11-28T14:33:17.034Z,10.30
2018-11-28T14:35:46.323Z,7.20
2018-11-28T14:38:15.686Z,7.10
2018-11-28T14:40:44.968Z,7.10
2018-11-28T14:43:14.269Z,7.10
2018-11-28T14:45:44.566Z,7.00
2018-11-28T14:48:13.881Z,7.00
2018-11-28T14:50:43.255Z,7.00
2018-11-28T14:53:12.557Z,7.00
2018-11-28T14:55:42.105Z,6.90
2018-11-28T14:58:12.732Z,6.90
2018-11-28T15:00:42.195Z,6.90
2018-11-28T15:03:16.907Z,6.90
2018-11-28T15:05:55.781Z,6.90
2018-11-28T15:08:25.519Z,6.80
2018-11-28T15:11:14.621Z,6.80
2018-11-28T15:13:44.371Z,6.80
2018-11-28T15:16:14.037Z,6.70
2018-11-28T15:18:43.386Z,6.80
2018-11-28T15:21:12.701Z,6.70
2018-11-28T15:23:42.057Z,6.70
2018-11-28T15:26:14.659Z,6.70
2018-11-28T15:28:44.947Z,6.70
2018-11-28T15:31:14.288Z,6.70
2018-11-28T15:33:43.611Z,9.90
2018-11-28T15:36:13.192Z,6.70
2018-11-28T15:38:42.625Z,6.70
2018-11-28T15:41:12.261Z,6.70
2018-11-28T15:43:41.603Z,6.70
2018-11-28T15:46:14.805Z,6.70
2018-11-28T15:48:40.494Z,6.70
2018-11-28T15:51:09.933Z,6.70
2018-11-28T15:53:39.315Z,6.70
2018-11-28T15:56:12.954Z,6.70
2018-11-28T15:58:42.307Z,6.70
2018-11-28T16:01:11.763Z,6.60
2018-11-28T16:03:41.227Z,6.60
2018-11-28T16:06:10.679Z,6.60
2018-11-28T16:08:40.051Z,6.60
2018-11-28T16:11:12.586Z,6.60
2018-11-28T16:13:41.893Z,6.50
2018-11-28T16:16:11.283Z,6.50
2018-11-28T16:18:40.913Z,6.50
2018-11-28T16:21:10.296Z,6.50
2018-11-28T16:23:39.734Z,6.60
2018-11-28T16:26:09.501Z,6.70
2018-11-28T16:28:38.906Z,6.70
2018-11-28T16:31:08.274Z,6.70
2018-11-28T16:33:37.813Z,6.70
2018-11-28T16:36:07.321Z,6.80
2018-11-28T16:38:36.589Z,6.80
2018-11-28T16:41:05.913Z,6.80
2018-11-28T16:43:35.244Z,6.80
2018-11-28T16:46:04.567Z,6.80
2018-11-28T16:48:33.861Z,6.80
2018-11-28T16:51:03.117Z,6.80
2018-11-28T16:53:32.448Z,6.90
2018-11-28T16:56:01.734Z,6.80
2018-11-28T16:58:31.187Z,6.90
2018-11-28T17:01:00.494Z,6.90
2018-11-28T17:03:29.766Z,6.80
2018-11-28T17:05:59.102Z,6.80
2018-11-28T17:08:28.724Z,6.90
2018-11-28T17:10:58.064Z,6.80
2018-11-28T17:13:27.392Z,6.80
2018-11-28T17:15:56.765Z,6.80
2018-11-28T17:18:26.210Z,6.70
2018-11-28T17:20:56.228Z,6.60
2018-11-28T17:23:26.445Z,6.50
2018-11-28T17:25:55.910Z,6.30
2018-11-28T17:28:25.237Z,6.20
2018-11-28T17:30:54.597Z,6.00
2018-11-28T17:33:23.887Z,5.90
2018-11-28T17:35:53.366Z,5.80
2018-11-28T17:38:22.726Z,5.80
2018-11-28T17:40:52.100Z,5.70
2018-11-28T17:43:21.394Z,5.70
2018-11-28T17:45:50.697Z,5.60
2018-11-28T17:48:19.999Z,5.60
2018-11-28T17:50:49.558Z,5.50
2018-11-28T17:53:18.994Z,5.50
2018-11-28T17:55:51.206Z,5.50
2018-11-28T17:58:20.608Z,5.40
2018-11-28T18:00:50.986Z,5.40
2018-11-28T18:03:21.009Z,5.40
2018-11-28T18:05:50.590Z,5.40
2018-11-28T18:08:20.183Z,5.40
2018-11-28T18:10:49.949Z,5.40
2018-11-28T18:13:19.676Z,5.40
2018-11-28T18:15:51.957Z,5.40
2018-11-28T18:18:22.723Z,5.40
2018-11-28T18:20:52.187Z,5.40
2018-11-28T18:23:21.518Z,5.40
2018-11-28T18:25:51.011Z,5.50
2018-11-28T18:28:20.466Z,5.50
2018-11-28T18:30:50.101Z,5.50
2018-11-28T18:33:19.545Z,5.50
2018-11-28T18:35:49.208Z,5.60
2018-11-28T18:38:18.981Z,5.60
2018-11-28T18:40:48.427Z,5.60
2018-11-28T18:43:17.809Z,5.60
2018-11-28T18:45:48.777Z,5.70
2018-11-28T18:48:18.192Z,5.70
2018-11-28T18:50:48.699Z,5.70
2018-11-28T18:53:18.822Z,5.80
2018-11-28T18:55:48.368Z,5.80
2018-11-28T18:58:17.813Z,5.80
2018-11-28T19:00:47.641Z,5.80
2018-11-28T19:03:17.106Z,5.80
2018-11-28T19:05:46.528Z,5.90
2018-11-28T19:08:16.125Z,5.80
2018-11-28T19:10:45.836Z,5.80
2018-11-28T19:13:16.584Z,5.80
2018-11-28T19:15:46.023Z,5.80
2018-11-28T19:18:15.380Z,5.80
2018-11-28T19:20:44.866Z,5.80
2018-11-28T19:23:14.167Z,5.80
2018-11-28T19:25:43.675Z,5.80
2018-11-28T19:28:13.082Z,5.90
2018-11-28T19:30:42.474Z,5.90
2018-11-28T19:33:12.989Z,5.90
2018-11-28T19:35:42.716Z,5.90
2018-11-28T19:38:13.364Z,5.90
2018-11-28T19:40:54.413Z,5.80
2018-11-28T19:43:23.781Z,5.80
2018-11-28T19:45:53.126Z,5.80
2018-11-28T19:48:22.518Z,5.70
2018-11-28T19:50:52.113Z,5.70
2018-11-28T19:53:21.418Z,5.70
2018-11-28T19:55:50.885Z,5.70
2018-11-28T19:58:20.181Z,5.60
2018-11-28T20:00:49.639Z,5.60
2018-11-28T20:03:18.966Z,5.60
2018-11-28T20:05:48.354Z,5.60
2018-11-28T20:08:18.615Z,5.70
2018-11-28T20:10:47.978Z,5.70
2018-11-28T20:13:17.348Z,5.80
2018-11-28T20:15:48.846Z,5.80
2018-11-28T20:18:18.392Z,5.80
2018-11-28T20:20:47.739Z,5.80
2018-11-28T20:23:17.493Z,5.90
2018-11-28T20:25:46.966Z,5.90
2018-11-28T20:28:16.556Z,6.00
2018-11-28T20:30:46.278Z,6.00
2018-11-28T20:33:16.845Z,6.10
2018-11-28T20:35:47.533Z,6.20
2018-11-28T20:38:20.158Z,6.20
2018-11-28T20:40:49.600Z,6.20
2018-11-28T20:43:19.185Z,6.30
2018-11-28T20:45:48.597Z,6.30
2018-11-28T20:48:18.042Z,6.30
2018-11-28T20:50:47.832Z,6.30
2018-11-28T20:53:18.775Z,6.40
2018-11-28T20:55:48.174Z,6.40
2018-11-28T20:58:17.524Z,6.40
2018-11-28T21:00:47.103Z,6.40
2018-11-28T21:03:16.718Z,6.40
2018-11-28T21:05:46.094Z,6.40
2018-11-28T21:08:15.537Z,6.50
2018-11-28T21:10:45.182Z,6.40
2018-11-28T21:13:15.306Z,6.40
2018-11-28T21:15:45.837Z,6.40
2018-11-28T21:18:15.317Z,6.40
2018-11-28T21:20:46.834Z,6.50
2018-11-28T21:23:18.570Z,6.50
2018-11-28T21:25:48.360Z,6.50
2018-11-28T21:28:18.101Z,6.50
2018-11-28T21:30:47.488Z,6.50
2018-11-28T21:33:16.857Z,6.60
2018-11-28T21:35:48.846Z,6.60
2018-11-28T21:38:18.159Z,6.60
2018-11-28T21:40:47.588Z,6.60
2018-11-28T21:43:17.110Z,6.70
2018-11-28T21:45:46.478Z,6.70
2018-11-28T21:48:16.706Z,6.70
2018-11-28T21:50:46.174Z,6.70
2018-11-28T21:53:15.507Z,6.70
2018-11-28T21:55:44.813Z,6.80
2018-11-28T21:58:14.717Z,6.80
2018-11-28T22:00:44.324Z,8.10
2018-11-28T22:03:13.629Z,6.80
2018-11-28T22:05:43.063Z,6.90
2018-11-28T22:08:12.760Z,6.90
2018-11-28T22:10:42.191Z,6.90
2018-11-28T22:13:11.602Z,6.90
2018-11-28T22:15:41.132Z,6.90
2018-11-28T22:18:10.377Z,7.00
2018-11-28T22:20:39.746Z,7.00
2018-11-28T22:23:09.041Z,7.00
2018-11-28T22:25:38.374Z,7.00
2018-11-28T22:28:07.985Z,7.00
2018-11-28T22:30:37.352Z,7.00
2018-11-28T22:33:07.368Z,7.00
2018-11-28T22:35:36.714Z,7.10
2018-11-28T22:38:06.678Z,7.10
2018-11-28T22:40:36.182Z,7.10
2018-11-28T22:43:05.663Z,7.10
2018-11-28T22:45:35.361Z,7.10
2018-11-28T22:48:04.806Z,7.10
2018-11-28T22:50:34.172Z,7.10
2018-11-28T22:53:03.559Z,7.10
2018-11-28T22:55:32.990Z,7.10
2018-11-28T22:58:02.464Z,7.20
2018-11-28T23:00:37.331Z,7.20
2018-11-28T23:03:10.632Z,7.20
2018-11-28T23:05:45.832Z,7.20
2018-11-28T23:08:16.267Z,7.20
2018-11-28T23:10:45.697Z,7.20
2018-11-28T23:13:16.354Z,7.20
2018-11-28T23:15:45.730Z,7.20
2018-11-28T23:18:15.019Z,7.20
2018-11-28T23:20:45.406Z,6.70
2018-11-28T23:23:13.839Z,7.20
2018-11-28T23:25:43.323Z,7.20
2018-11-28T23:28:12.633Z,7.20
2018-11-28T23:30:41.902Z,7.20
2018-11-28T23:33:16.002Z,7.30
2018-11-28T23:35:40.637Z,7.30
2018-11-28T23:38:09.930Z,7.30
2018-11-28T23:40:40.193Z,7.30
2018-11-28T23:43:09.729Z,7.30
2018-11-28T23:45:41.404Z,7.30
2018-11-28T23:48:11.073Z,7.30
2018-11-28T23:50:40.401Z,7.30
2018-11-28T23:53:09.707Z,7.30
2018-11-28T23:55:39.169Z,7.40
2018-11-28T23:58:08.617Z,7.40
