createdAt,value
2023-04-20T00:01:10.815Z,10.50
2023-04-20T00:03:38.083Z,10.40
2023-04-20T00:06:05.488Z,10.40
2023-04-20T00:08:32.029Z,10.40
2023-04-20T00:10:58.623Z,10.50
2023-04-20T00:13:26.357Z,10.50
2023-04-20T00:15:53.142Z,10.40
2023-04-20T00:18:19.976Z,10.40
2023-04-20T00:20:46.793Z,10.40
2023-04-20T00:23:13.354Z,10.50
2023-04-20T00:25:39.974Z,10.30
2023-04-20T00:28:06.623Z,10.20
2023-04-20T00:30:33.233Z,10.20
2023-04-20T00:32:59.873Z,10.30
2023-04-20T00:35:26.484Z,10.20
2023-04-20T00:37:53.085Z,10.20
2023-04-20T00:40:19.778Z,10.20
2023-04-20T00:42:46.399Z,10.20
2023-04-20T00:45:13.021Z,10.00
2023-04-20T00:47:39.610Z,10.10
2023-04-20T00:50:07.379Z,10.00
2023-04-20T00:52:34.190Z,10.00
2023-04-20T00:55:01.640Z,9.80
2023-04-20T00:57:28.255Z,9.90
2023-04-20T00:59:54.807Z,9.90
2023-04-20T01:02:21.514Z,9.90
2023-04-20T01:04:48.212Z,9.90
2023-04-20T01:07:14.813Z,9.90
2023-04-20T01:09:41.582Z,9.90
2023-04-20T01:12:10.088Z,9.70
2023-04-20T01:14:36.810Z,9.70
2023-04-20T01:17:04.519Z,9.70
2023-04-20T01:19:31.746Z,9.80
2023-04-20T01:21:58.336Z,9.80
2023-04-20T01:24:24.882Z,9.80
2023-04-20T01:26:51.444Z,9.80
2023-04-20T01:29:18.192Z,9.80
2023-04-20T01:31:45.055Z,9.70
2023-04-20T01:34:11.693Z,9.70
2023-04-20T01:36:38.318Z,9.60
2023-04-20T01:39:04.939Z,9.40
2023-04-20T01:41:31.545Z,9.20
2023-04-20T01:43:58.121Z,9.30
2023-04-20T01:46:24.748Z,9.30
2023-04-20T01:48:51.338Z,9.30
2023-04-20T01:51:17.918Z,9.30
2023-04-20T01:53:44.538Z,9.20
2023-04-20T01:56:11.118Z,9.20
2023-04-20T01:58:37.923Z,9.30
2023-04-20T02:01:04.667Z,9.30
2023-04-20T02:03:31.476Z,9.30
2023-04-20T02:05:58.379Z,9.10
2023-04-20T02:08:25.012Z,9.20
2023-04-20T02:10:51.560Z,9.10
2023-04-20T02:13:18.527Z,8.90
2023-04-20T02:15:45.324Z,8.90
2023-04-20T02:18:12.229Z,8.90
2023-04-20T02:20:39.211Z,8.80
2023-04-20T02:23:06.111Z,8.90
2023-04-20T02:25:32.784Z,8.80
2023-04-20T02:27:59.720Z,8.80
2023-04-20T02:30:26.504Z,8.90
2023-04-20T02:32:53.318Z,8.90
2023-04-20T02:35:20.111Z,8.90
2023-04-20T02:37:46.910Z,8.90
2023-04-20T02:40:13.952Z,8.80
2023-04-20T02:42:40.644Z,8.90
2023-04-20T02:45:07.856Z,8.80
2023-04-20T02:47:34.682Z,8.80
2023-04-20T02:50:01.501Z,8.80
2023-04-20T02:52:28.138Z,8.70
2023-04-20T02:54:54.943Z,8.50
2023-04-20T02:57:21.797Z,8.50
2023-04-20T02:59:48.461Z,8.50
2023-04-20T03:02:15.308Z,8.50
2023-04-20T03:04:42.763Z,8.50
2023-04-20T03:07:10.388Z,8.50
2023-04-20T03:09:37.636Z,8.70
2023-04-20T03:12:05.177Z,8.50
2023-04-20T03:14:32.129Z,8.40
2023-04-20T03:16:58.899Z,8.40
2023-04-20T03:19:25.780Z,8.50
2023-04-20T03:21:52.673Z,8.50
2023-04-20T03:24:19.570Z,8.50
2023-04-20T03:26:46.251Z,8.60
2023-04-20T03:29:13.155Z,8.60
2023-04-20T03:31:40.114Z,8.50
2023-04-20T03:34:07.090Z,8.30
2023-04-20T03:36:34.308Z,8.40
2023-04-20T03:39:01.151Z,8.40
2023-04-20T03:41:28.022Z,8.40
2023-04-20T03:43:54.674Z,8.40
2023-04-20T03:46:23.237Z,8.30
2023-04-20T03:48:50.452Z,8.30
2023-04-20T03:51:17.026Z,8.30
2023-04-20T03:53:43.638Z,8.30
2023-04-20T03:56:10.601Z,8.40
2023-04-20T03:58:37.392Z,8.30
2023-04-20T04:01:07.728Z,8.30
2023-04-20T04:03:36.045Z,8.30
2023-04-20T04:06:03.969Z,8.10
2023-04-20T04:08:31.820Z,8.10
2023-04-20T04:10:58.746Z,8.10
2023-04-20T04:13:27.390Z,8.20
2023-04-20T04:15:54.005Z,8.20
2023-04-20T04:18:22.114Z,8.10
2023-04-20T04:20:48.761Z,8.00
2023-04-20T04:23:15.614Z,8.00
2023-04-20T04:25:42.491Z,8.00
2023-04-20T04:28:11.456Z,8.00
2023-04-20T04:30:38.113Z,8.00
2023-04-20T04:33:04.917Z,8.00
2023-04-20T04:35:33.358Z,8.00
2023-04-20T04:38:01.012Z,7.90
2023-04-20T04:40:27.729Z,7.90
2023-04-20T04:42:55.592Z,8.00
2023-04-20T04:45:25.242Z,7.90
2023-04-20T04:47:54.111Z,8.00
2023-04-20T04:50:23.048Z,8.00
2023-04-20T04:52:49.842Z,8.00
2023-04-20T04:55:18.397Z,8.00
2023-04-20T04:57:45.062Z,8.00
2023-04-20T05:00:12.911Z,7.90
2023-04-20T05:02:40.498Z,8.00
2023-04-20T05:05:09.980Z,8.10
2023-04-20T05:07:38.328Z,8.00
2023-04-20T05:10:06.118Z,8.00
2023-04-20T05:12:32.905Z,8.10
2023-04-20T05:14:59.521Z,8.10
2023-04-20T05:17:26.113Z,8.10
2023-04-20T05:19:52.685Z,8.10
2023-04-20T05:22:19.577Z,8.10
2023-04-20T05:24:46.487Z,8.10
2023-04-20T05:27:13.013Z,8.10
2023-04-20T05:29:39.639Z,8.10
2023-04-20T05:32:06.739Z,8.10
2023-04-20T05:34:34.864Z,8.10
2023-04-20T05:37:04.481Z,8.10
2023-04-20T05:39:31.481Z,8.10
2023-04-20T05:41:58.085Z,8.10
2023-04-20T05:44:25.879Z,8.10
2023-04-20T05:46:52.478Z,8.10
2023-04-20T05:49:19.413Z,8.10
2023-04-20T05:51:46.519Z,8.10
2023-04-20T05:54:13.768Z,8.10
2023-04-20T05:56:40.420Z,8.10
2023-04-20T05:59:07.424Z,8.10
2023-04-20T06:01:34.284Z,8.00
2023-04-20T06:04:01.364Z,8.00
2023-04-20T06:06:28.806Z,8.00
2023-04-20T06:08:57.404Z,8.00
2023-04-20T06:11:24.112Z,8.00
2023-04-20T06:13:50.748Z,8.00
2023-04-20T06:16:17.379Z,8.00
2023-04-20T06:18:44.357Z,7.90
2023-04-20T06:21:11.383Z,7.90
2023-04-20T06:23:38.250Z,7.90
2023-04-20T06:26:08.424Z,8.00
2023-04-20T06:28:36.108Z,7.90
2023-04-20T06:31:04.087Z,7.90
2023-04-20T06:33:31.703Z,8.00
2023-04-20T06:35:58.409Z,8.00
2023-04-20T06:38:27.939Z,8.10
2023-04-20T06:40:54.580Z,8.00
2023-04-20T06:43:21.226Z,8.00
2023-04-20T06:45:47.823Z,7.90
2023-04-20T06:48:30.142Z,7.90
2023-04-20T06:50:58.666Z,7.90
2023-04-20T06:53:25.667Z,8.00
2023-04-20T06:55:55.627Z,8.10
2023-04-20T06:58:22.651Z,8.00
2023-04-20T07:00:49.212Z,8.00
2023-04-20T07:03:16.407Z,7.90
2023-04-20T07:05:43.363Z,7.90
2023-04-20T07:08:10.244Z,8.00
2023-04-20T07:10:36.839Z,8.10
2023-04-20T07:13:03.387Z,8.10
2023-04-20T07:15:30.416Z,8.00
2023-04-20T07:17:57.010Z,8.00
2023-04-20T07:20:23.790Z,8.00
2023-04-20T07:22:51.693Z,8.00
2023-04-20T07:25:18.326Z,8.00
2023-04-20T07:27:45.197Z,8.00
2023-04-20T07:30:12.185Z,8.10
2023-04-20T07:32:40.134Z,8.10
2023-04-20T07:35:07.378Z,8.00
2023-04-20T07:37:34.279Z,8.00
2023-04-20T07:40:03.212Z,8.10
2023-04-20T07:42:29.880Z,8.10
2023-04-20T07:44:56.763Z,8.10
2023-04-20T07:47:23.421Z,8.10
2023-04-20T07:49:50.006Z,8.20
2023-04-20T07:52:18.171Z,8.10
2023-04-20T07:54:46.010Z,8.20
2023-04-20T07:57:12.707Z,8.20
2023-04-20T07:59:40.645Z,8.20
2023-04-20T08:02:08.443Z,8.20
2023-04-20T08:04:37.849Z,8.20
2023-04-20T08:07:05.009Z,8.20
2023-04-20T08:09:32.461Z,8.30
2023-04-20T08:11:59.110Z,8.30
2023-04-20T08:14:27.533Z,8.30
2023-04-20T08:16:54.113Z,8.20
2023-04-20T08:19:22.699Z,8.10
2023-04-20T08:21:51.353Z,8.10
2023-04-20T08:24:19.806Z,8.20
2023-04-20T08:26:46.632Z,8.30
2023-04-20T08:29:14.234Z,8.30
2023-04-20T08:31:41.030Z,8.30
2023-04-20T08:34:07.679Z,8.30
2023-04-20T08:36:34.354Z,8.30
2023-04-20T08:39:10.088Z,8.20
2023-04-20T08:41:36.983Z,8.30
2023-04-20T08:44:06.146Z,8.20
2023-04-20T08:46:34.507Z,8.30
2023-04-20T08:49:06.165Z,8.30
2023-04-20T08:51:33.839Z,8.30
2023-04-20T08:54:05.830Z,8.30
2023-04-20T08:56:37.586Z,8.30
2023-04-20T08:59:10.170Z,8.20
2023-04-20T09:01:39.194Z,8.30
2023-04-20T09:04:20.654Z,8.30
2023-04-20T09:06:53.621Z,8.40
2023-04-20T09:09:21.964Z,8.40
2023-04-20T09:11:59.172Z,8.40
2023-04-20T09:14:25.992Z,8.50
2023-04-20T09:17:05.813Z,8.50
2023-04-20T09:19:32.387Z,8.40
2023-04-20T09:22:03.838Z,8.40
2023-04-20T09:24:35.402Z,8.50
2023-04-20T09:27:24.940Z,8.60
2023-04-20T09:30:00.525Z,8.80
2023-04-20T09:32:28.731Z,9.00
2023-04-20T09:34:56.307Z,9.10
2023-04-20T09:37:23.041Z,9.10
2023-04-20T09:39:50.637Z,9.10
2023-04-20T09:42:17.511Z,9.20
2023-04-20T09:44:44.942Z,9.20
2023-04-20T09:47:20.560Z,9.20
2023-04-20T09:49:48.917Z,9.20
2023-04-20T09:52:21.009Z,9.30
2023-04-20T09:54:47.586Z,9.30
2023-04-20T09:57:14.641Z,9.50
2023-04-20T09:59:46.062Z,9.50
2023-04-20T10:02:13.532Z,9.60
2023-04-20T10:04:57.108Z,9.50
2023-04-20T10:07:30.178Z,9.50
2023-04-20T10:10:05.171Z,9.50
2023-04-20T10:12:31.900Z,9.40
2023-04-20T10:15:00.814Z,9.40
2023-04-20T10:17:31.877Z,9.40
2023-04-20T10:19:59.093Z,9.30
2023-04-20T10:22:34.704Z,9.30
2023-04-20T10:25:14.091Z,9.40
2023-04-20T10:27:40.642Z,9.50
2023-04-20T10:30:11.669Z,9.70
2023-04-20T10:32:38.345Z,9.80
2023-04-20T10:35:16.010Z,9.90
2023-04-20T10:37:52.272Z,10.10
2023-04-20T10:40:29.986Z,10.10
2023-04-20T10:42:57.041Z,10.10
2023-04-20T10:45:39.429Z,10.00
2023-04-20T10:48:12.123Z,10.00
2023-04-20T10:50:39.083Z,10.00
2023-04-20T10:53:07.848Z,10.00
2023-04-20T10:55:35.072Z,10.00
2023-04-20T10:58:01.640Z,10.10
2023-04-20T11:00:33.067Z,10.10
2023-04-20T11:02:59.914Z,10.10
2023-04-20T11:05:27.597Z,10.10
2023-04-20T11:07:55.949Z,10.10
2023-04-20T11:10:44.344Z,10.10
2023-04-20T11:13:26.966Z,10.20
2023-04-20T11:15:53.545Z,10.20
2023-04-20T11:18:21.372Z,10.20
2023-04-20T11:20:55.774Z,10.30
2023-04-20T11:23:24.531Z,10.50
2023-04-20T11:25:54.819Z,10.80
2023-04-20T11:28:22.120Z,10.90
2023-04-20T11:30:50.500Z,11.00
2023-04-20T11:33:31.124Z,11.00
2023-04-20T11:35:58.713Z,10.90
2023-04-20T11:38:33.757Z,10.90
2023-04-20T11:41:04.347Z,10.90
2023-04-20T11:43:32.180Z,11.10
2023-04-20T11:46:01.313Z,11.20
2023-04-20T11:48:31.369Z,11.10
2023-04-20T11:50:58.611Z,11.10
2023-04-20T11:53:25.278Z,11.20
2023-04-20T11:55:51.952Z,11.20
2023-04-20T11:58:18.545Z,11.00
2023-04-20T12:00:46.743Z,11.00
2023-04-20T12:03:15.131Z,11.00
2023-04-20T12:05:43.123Z,11.00
2023-04-20T12:08:09.957Z,11.00
2023-04-20T12:10:36.574Z,11.00
2023-04-20T12:13:06.188Z,10.90
2023-04-20T12:15:34.855Z,10.90
2023-04-20T12:18:01.481Z,10.80
2023-04-20T12:20:28.233Z,10.80
2023-04-20T12:22:55.996Z,10.80
2023-04-20T12:25:23.749Z,10.80
2023-04-20T12:27:50.318Z,10.80
2023-04-20T12:30:16.938Z,10.70
2023-04-20T12:32:45.010Z,10.70
2023-04-20T12:35:11.688Z,10.70
2023-04-20T12:37:38.386Z,10.70
2023-04-20T12:40:06.431Z,10.70
2023-04-20T12:42:33.143Z,10.70
2023-04-20T12:45:00.267Z,10.60
2023-04-20T12:47:26.837Z,10.60
2023-04-20T12:49:54.541Z,10.70
2023-04-20T12:52:21.150Z,10.60
2023-04-20T12:54:47.766Z,10.70
2023-04-20T12:57:14.365Z,10.80
2023-04-20T12:59:41.183Z,10.80
2023-04-20T13:02:07.957Z,10.80
2023-04-20T13:04:36.204Z,10.90
2023-04-20T13:07:02.839Z,11.00
2023-04-20T13:09:29.357Z,11.10
2023-04-20T13:11:56.240Z,11.20
2023-04-20T13:14:22.782Z,11.20
2023-04-20T13:16:49.485Z,11.30
2023-04-20T13:19:17.496Z,11.40
2023-04-20T13:21:46.264Z,11.50
2023-04-20T13:24:14.136Z,11.60
2023-04-20T13:26:40.735Z,11.70
2023-04-20T13:29:08.978Z,11.70
2023-04-20T13:31:36.770Z,11.70
2023-04-20T13:34:06.213Z,11.80
2023-04-20T13:36:35.047Z,11.80
2023-04-20T13:39:03.834Z,11.90
2023-04-20T13:41:30.402Z,11.80
2023-04-20T13:44:00.146Z,12.00
2023-04-20T13:46:27.186Z,12.20
2023-04-20T13:48:53.807Z,12.10
2023-04-20T13:51:20.517Z,12.30
2023-04-20T13:53:50.076Z,12.20
2023-04-20T13:56:17.099Z,12.30
2023-04-20T13:58:43.898Z,12.30
2023-04-20T14:01:13.188Z,12.40
2023-04-20T14:03:41.307Z,12.50
2023-04-20T14:06:10.038Z,12.60
2023-04-20T14:08:36.828Z,12.70
2023-04-20T14:11:03.585Z,12.80
2023-04-20T14:13:30.372Z,12.80
2023-04-20T14:15:59.191Z,12.90
2023-04-20T14:18:25.743Z,12.90
2023-04-20T14:20:52.459Z,13.00
2023-04-20T14:23:19.372Z,13.00
2023-04-20T14:25:47.640Z,13.00
2023-04-20T14:28:16.649Z,12.80
2023-04-20T14:30:47.721Z,12.90
2023-04-20T14:33:14.373Z,13.00
2023-04-20T14:35:40.911Z,13.10
2023-04-20T14:38:07.480Z,13.20
2023-04-20T14:40:35.369Z,13.30
2023-04-20T14:43:03.678Z,13.20
2023-04-20T14:45:30.298Z,13.30
2023-04-20T14:47:57.105Z,13.50
2023-04-20T14:50:27.624Z,13.60
2023-04-20T14:52:56.459Z,13.80
2023-04-20T14:55:25.590Z,13.90
2023-04-20T14:57:57.271Z,15.20
2023-04-20T15:00:25.325Z,14.40
2023-04-20T15:02:53.483Z,14.70
2023-04-20T15:05:20.444Z,14.80
2023-04-20T15:07:52.467Z,14.90
2023-04-20T15:10:21.918Z,14.70
2023-04-20T15:12:48.758Z,14.60
2023-04-20T15:15:18.439Z,14.80
2023-04-20T15:17:48.420Z,15.00
2023-04-20T15:20:15.459Z,15.00
2023-04-20T15:22:42.091Z,15.10
2023-04-20T15:25:11.253Z,15.00
2023-04-20T15:27:37.970Z,15.00
2023-04-20T15:30:07.453Z,15.10
2023-04-20T15:32:34.182Z,15.20
2023-04-20T15:35:01.303Z,15.40
2023-04-20T15:37:30.148Z,15.50
2023-04-20T15:39:56.781Z,15.30
2023-04-20T15:42:23.400Z,15.20
2023-04-20T15:44:51.196Z,15.30
2023-04-20T15:47:17.762Z,15.60
2023-04-20T15:49:44.545Z,16.00
2023-04-20T15:52:11.281Z,16.20
2023-04-20T15:54:38.188Z,16.40
2023-04-20T15:57:04.869Z,16.30
2023-04-20T15:59:32.185Z,16.30
2023-04-20T16:02:00.636Z,16.30
2023-04-20T16:04:27.367Z,16.20
2023-04-20T16:06:54.308Z,16.10
2023-04-20T16:09:23.385Z,15.80
2023-04-20T16:11:50.549Z,15.50
2023-04-20T16:14:17.377Z,15.40
2023-04-20T16:16:44.198Z,15.30
2023-04-20T16:19:12.942Z,15.20
2023-04-20T16:21:39.825Z,15.00
2023-04-20T16:24:07.048Z,15.00
2023-04-20T16:26:33.813Z,15.00
2023-04-20T16:29:03.485Z,14.80
2023-04-20T16:31:31.073Z,14.70
2023-04-20T16:33:58.690Z,14.60
2023-04-20T16:36:28.768Z,14.30
2023-04-20T16:38:56.032Z,14.20
2023-04-20T16:41:23.063Z,14.10
2023-04-20T16:43:51.111Z,14.30
2023-04-20T16:46:19.711Z,14.30
2023-04-20T16:48:46.415Z,14.30
2023-04-20T16:51:13.046Z,14.20
2023-04-20T16:53:39.656Z,14.20
2023-04-20T16:56:06.466Z,14.40
2023-04-20T16:58:33.119Z,14.60
2023-04-20T17:01:04.130Z,14.80
2023-04-20T17:03:33.074Z,14.70
2023-04-20T17:06:06.988Z,15.00
2023-04-20T17:08:34.579Z,15.00
2023-04-20T17:11:08.606Z,14.80
2023-04-20T17:13:35.187Z,14.80
2023-04-20T17:16:04.998Z,14.50
2023-04-20T17:18:35.165Z,14.50
2023-04-20T17:21:02.360Z,14.40
2023-04-20T17:23:30.792Z,14.10
2023-04-20T17:25:57.806Z,13.90
2023-04-20T17:28:26.305Z,13.90
2023-04-20T17:30:52.976Z,13.80
2023-04-20T17:33:19.631Z,13.80
2023-04-20T17:35:46.554Z,14.00
2023-04-20T17:38:13.448Z,14.30
2023-04-20T17:40:40.587Z,14.30
2023-04-20T17:43:10.184Z,14.40
2023-04-20T17:45:40.134Z,14.40
2023-04-20T17:48:07.154Z,14.40
2023-04-20T17:50:34.636Z,14.30
2023-04-20T17:53:06.503Z,14.40
2023-04-20T17:55:35.600Z,14.20
2023-04-20T17:58:04.335Z,13.90
2023-04-20T18:00:32.485Z,13.80
2023-04-20T18:03:00.414Z,13.80
2023-04-20T18:05:28.068Z,13.70
2023-04-20T18:07:54.665Z,13.50
2023-04-20T18:10:21.363Z,13.40
2023-04-20T18:12:48.040Z,13.30
2023-04-20T18:15:14.590Z,13.20
2023-04-20T18:17:42.210Z,13.20
2023-04-20T18:20:09.259Z,13.20
2023-04-20T18:22:37.087Z,13.10
2023-04-20T18:25:04.636Z,12.90
2023-04-20T18:27:31.428Z,12.80
2023-04-20T18:30:00.893Z,12.80
2023-04-20T18:32:27.686Z,12.80
2023-04-20T18:34:54.419Z,12.80
2023-04-20T18:37:22.351Z,12.70
2023-04-20T18:39:49.071Z,12.60
2023-04-20T18:42:15.776Z,12.60
2023-04-20T18:44:45.594Z,12.60
2023-04-20T18:47:12.402Z,12.60
2023-04-20T18:49:39.150Z,12.60
2023-04-20T18:52:05.755Z,12.50
2023-04-20T18:54:33.231Z,12.30
2023-04-20T18:56:59.809Z,12.30
2023-04-20T18:59:26.700Z,12.20
2023-04-20T19:01:54.144Z,12.20
2023-04-20T19:04:21.162Z,12.20
2023-04-20T19:06:48.212Z,12.10
2023-04-20T19:09:14.871Z,12.10
2023-04-20T19:11:42.073Z,12.00
2023-04-20T19:14:09.657Z,11.90
2023-04-20T19:16:36.939Z,11.80
2023-04-20T19:19:06.464Z,11.80
2023-04-20T19:21:33.120Z,11.50
2023-04-20T19:23:59.727Z,11.40
2023-04-20T19:26:26.332Z,11.40
2023-04-20T19:28:53.383Z,11.40
2023-04-20T19:31:20.216Z,11.50
2023-04-20T19:33:46.804Z,11.50
2023-04-20T19:36:13.519Z,11.50
2023-04-20T19:38:40.458Z,11.40
2023-04-20T19:41:07.229Z,11.30
2023-04-20T19:43:35.105Z,11.30
2023-04-20T19:46:01.870Z,11.30
2023-04-20T19:48:28.817Z,11.20
2023-04-20T19:50:59.106Z,11.20
2023-04-20T19:53:25.875Z,11.10
2023-04-20T19:55:52.530Z,11.10
2023-04-20T19:58:19.338Z,11.10
2023-04-20T20:00:46.386Z,11.00
2023-04-20T20:03:15.043Z,10.90
2023-04-20T20:05:42.911Z,10.90
2023-04-20T20:08:09.865Z,10.90
2023-04-20T20:10:36.491Z,10.90
2023-04-20T20:13:03.354Z,10.80
2023-04-20T20:15:30.367Z,10.80
2023-04-20T20:17:58.482Z,10.80
2023-04-20T20:20:30.198Z,10.80
2023-04-20T20:22:57.083Z,10.80
2023-04-20T20:25:24.082Z,10.80
2023-04-20T20:27:51.050Z,10.80
2023-04-20T20:30:18.300Z,10.70
2023-04-20T20:32:44.878Z,10.70
2023-04-20T20:35:12.932Z,10.60
2023-04-20T20:37:40.989Z,10.50
2023-04-20T20:40:15.448Z,10.40
2023-04-20T20:42:42.811Z,10.30
2023-04-20T20:45:12.809Z,10.30
2023-04-20T20:47:44.224Z,10.30
2023-04-20T20:50:12.923Z,10.30
2023-04-20T20:52:40.476Z,10.30
2023-04-20T20:55:08.890Z,10.30
2023-04-20T20:57:36.142Z,10.20
2023-04-20T21:00:09.450Z,10.20
2023-04-20T21:02:38.662Z,10.20
2023-04-20T21:05:05.893Z,10.20
2023-04-20T21:07:32.610Z,10.20
2023-04-20T21:09:59.161Z,10.10
2023-04-20T21:12:27.633Z,10.10
2023-04-20T21:14:54.340Z,10.20
2023-04-20T21:17:20.963Z,10.80
2023-04-20T21:19:47.632Z,10.00
2023-04-20T21:22:14.273Z,10.00
2023-04-20T21:24:41.100Z,10.00
2023-04-20T21:27:10.074Z,9.90
2023-04-20T21:29:36.664Z,9.90
2023-04-20T21:32:03.508Z,9.90
2023-04-20T21:34:30.499Z,9.90
2023-04-20T21:37:03.499Z,9.70
2023-04-20T21:39:31.103Z,9.70
2023-04-20T21:41:58.896Z,9.70
2023-04-20T21:44:26.187Z,10.30
2023-04-20T21:46:52.787Z,9.70
2023-04-20T21:49:19.533Z,9.80
2023-04-20T21:51:46.310Z,9.70
2023-04-20T21:54:13.023Z,9.70
2023-04-20T21:56:39.854Z,9.80
2023-04-20T21:59:06.721Z,9.80
2023-04-20T22:01:33.335Z,9.80
2023-04-20T22:04:00.036Z,9.80
2023-04-20T22:06:26.814Z,9.80
2023-04-20T22:08:53.467Z,9.70
2023-04-20T22:11:20.996Z,9.70
2023-04-20T22:13:47.578Z,9.60
2023-04-20T22:16:14.294Z,9.70
2023-04-20T22:18:42.172Z,9.70
2023-04-20T22:21:08.746Z,9.70
2023-04-20T22:23:35.553Z,9.70
2023-04-20T22:26:02.129Z,9.60
2023-04-20T22:28:28.694Z,9.50
2023-04-20T22:30:55.652Z,9.50
2023-04-20T22:33:22.250Z,9.50
2023-04-20T22:35:48.807Z,9.50
2023-04-20T22:38:16.099Z,9.40
2023-04-20T22:40:42.662Z,9.50
2023-04-20T22:43:09.515Z,9.40
2023-04-20T22:45:36.214Z,9.40
2023-04-20T22:48:03.343Z,9.30
2023-04-20T22:50:30.076Z,9.30
2023-04-20T22:52:56.636Z,9.30
2023-04-20T22:55:23.327Z,9.30
2023-04-20T22:57:49.932Z,9.30
2023-04-20T23:00:16.781Z,9.30
2023-04-20T23:02:43.575Z,9.30
2023-04-20T23:05:10.578Z,9.30
2023-04-20T23:07:37.487Z,9.20
2023-04-20T23:10:06.015Z,9.20
2023-04-20T23:12:33.248Z,9.10
2023-04-20T23:15:01.251Z,9.10
2023-04-20T23:17:28.594Z,9.10
2023-04-20T23:19:56.306Z,9.10
2023-04-20T23:22:23.335Z,9.10
2023-04-20T23:24:50.316Z,9.00
2023-04-20T23:27:16.958Z,9.00
2023-04-20T23:29:43.593Z,9.00
2023-04-20T23:32:10.356Z,9.00
2023-04-20T23:34:37.055Z,8.90
2023-04-20T23:37:03.592Z,8.90
2023-04-20T23:39:30.261Z,8.90
2023-04-20T23:41:57.771Z,9.00
2023-04-20T23:44:24.376Z,8.90
2023-04-20T23:46:50.987Z,8.90
2023-04-20T23:49:18.066Z,8.90
2023-04-20T23:51:44.836Z,8.80
2023-04-20T23:54:11.702Z,8.90
2023-04-20T23:56:38.386Z,8.80
2023-04-20T23:59:05.256Z,8.80
