createdAt,value
2023-01-30T00:00:50.917Z,0.00
2023-01-30T00:01:50.914Z,0.00
2023-01-30T00:02:50.890Z,0.00
2023-01-30T00:03:50.886Z,0.00
2023-01-30T00:04:50.877Z,0.00
2023-01-30T00:05:50.839Z,0.00
2023-01-30T00:06:50.862Z,0.00
2023-01-30T00:07:50.853Z,0.00
2023-01-30T00:08:50.853Z,0.00
2023-01-30T00:09:50.900Z,0.00
2023-01-30T00:10:50.842Z,0.00
2023-01-30T00:11:50.854Z,0.00
2023-01-30T00:12:50.802Z,0.00
2023-01-30T00:13:50.859Z,0.00
2023-01-30T00:14:50.806Z,0.00
2023-01-30T00:15:50.781Z,0.00
2023-01-30T00:16:50.828Z,0.00
2023-01-30T00:17:50.770Z,0.00
2023-01-30T00:18:50.788Z,0.00
2023-01-30T00:19:50.759Z,0.00
2023-01-30T00:20:50.771Z,0.00
2023-01-30T00:21:50.759Z,0.00
2023-01-30T00:23:00.438Z,0.00
2023-01-30T00:23:52.713Z,0.00
2023-01-30T00:24:50.931Z,0.00
2023-01-30T00:25:50.828Z,0.00
2023-01-30T00:26:50.771Z,0.00
2023-01-30T00:27:50.721Z,0.00
2023-01-30T00:28:50.730Z,0.00
2023-01-30T00:30:02.200Z,0.00
2023-01-30T00:30:52.686Z,0.00
2023-01-30T00:31:50.695Z,0.00
2023-01-30T00:32:50.701Z,0.00
2023-01-30T00:33:50.645Z,0.00
2023-01-30T00:34:51.407Z,0.00
2023-01-30T00:35:50.631Z,0.00
2023-01-30T00:36:58.920Z,0.00
2023-01-30T00:37:52.622Z,0.00
2023-01-30T00:38:50.645Z,0.00
2023-01-30T00:39:50.606Z,0.00
2023-01-30T00:40:50.604Z,0.00
2023-01-30T00:41:50.635Z,0.00
2023-01-30T00:42:50.586Z,0.00
2023-01-30T00:43:50.587Z,0.00
2023-01-30T00:44:50.618Z,0.00
2023-01-30T00:45:50.570Z,0.00
2023-01-30T00:46:50.554Z,0.00
2023-01-30T00:47:50.548Z,0.00
2023-01-30T00:48:50.562Z,0.00
2023-01-30T00:49:50.535Z,0.00
2023-01-30T00:50:50.521Z,0.00
2023-01-30T00:51:50.516Z,0.00
2023-01-30T00:52:50.516Z,0.00
2023-01-30T00:53:50.506Z,0.00
2023-01-30T00:54:50.522Z,0.00
2023-01-30T00:55:50.526Z,0.00
2023-01-30T00:56:50.477Z,0.00
2023-01-30T00:57:50.481Z,0.00
2023-01-30T00:58:50.487Z,0.00
2023-01-30T00:59:50.552Z,0.00
2023-01-30T01:00:50.451Z,0.00
2023-01-30T01:01:50.495Z,0.00
2023-01-30T01:02:50.449Z,0.00
2023-01-30T01:03:50.414Z,0.00
2023-01-30T01:04:50.432Z,0.00
2023-01-30T01:05:50.461Z,0.00
2023-01-30T01:06:50.398Z,0.00
2023-01-30T01:07:50.405Z,0.00
2023-01-30T01:08:50.391Z,0.00
2023-01-30T01:09:50.380Z,0.00
2023-01-30T01:10:50.394Z,0.00
2023-01-30T01:11:50.465Z,0.00
2023-01-30T01:12:50.379Z,0.00
2023-01-30T01:13:50.348Z,0.00
2023-01-30T01:14:50.361Z,0.00
2023-01-30T01:15:50.328Z,0.00
2023-01-30T01:16:51.377Z,0.00
2023-01-30T01:17:50.348Z,0.00
2023-01-30T01:18:50.317Z,0.00
2023-01-30T01:19:50.316Z,0.00
2023-01-30T01:20:50.285Z,0.00
2023-01-30T01:21:50.308Z,0.00
2023-01-30T01:22:50.321Z,0.00
2023-01-30T01:23:50.276Z,0.00
2023-01-30T01:24:50.281Z,0.00
2023-01-30T01:25:50.264Z,0.00
2023-01-30T01:26:50.290Z,0.00
2023-01-30T01:27:50.244Z,0.00
2023-01-30T01:28:50.229Z,0.00
2023-01-30T01:29:50.211Z,0.00
2023-01-30T01:30:51.244Z,0.00
2023-01-30T01:31:50.248Z,0.00
2023-01-30T01:32:50.216Z,0.00
2023-01-30T01:33:50.204Z,0.00
2023-01-30T01:34:50.209Z,0.00
2023-01-30T01:35:50.166Z,0.00
2023-01-30T01:36:54.010Z,0.00
2023-01-30T01:37:51.183Z,0.00
2023-01-30T01:38:50.151Z,0.00
2023-01-30T01:39:50.148Z,0.00
2023-01-30T01:40:50.166Z,0.00
2023-01-30T01:41:50.139Z,0.00
2023-01-30T01:42:50.179Z,0.00
2023-01-30T01:43:50.105Z,0.00
2023-01-30T01:44:50.132Z,0.00
2023-01-30T01:45:50.167Z,0.00
2023-01-30T01:46:50.101Z,0.00
2023-01-30T01:47:50.101Z,0.00
2023-01-30T01:48:50.073Z,0.00
2023-01-30T01:49:50.075Z,0.00
2023-01-30T01:50:50.066Z,0.00
2023-01-30T01:51:50.067Z,0.00
2023-01-30T01:52:52.102Z,0.00
2023-01-30T01:53:51.036Z,0.00
2023-01-30T01:54:50.025Z,0.00
2023-01-30T01:55:50.045Z,0.00
2023-01-30T01:56:50.048Z,0.00
2023-01-30T01:57:50.016Z,0.00
2023-01-30T01:58:49.984Z,0.00
2023-01-30T01:59:50.028Z,0.00
2023-01-30T02:00:50.023Z,0.00
2023-01-30T02:01:49.986Z,0.00
2023-01-30T02:02:50.019Z,0.00
2023-01-30T02:03:50.971Z,0.00
2023-01-30T02:04:49.959Z,0.00
2023-01-30T02:05:49.976Z,0.00
2023-01-30T02:06:49.949Z,0.00
2023-01-30T02:07:50.924Z,0.00
2023-01-30T02:08:50.059Z,0.00
2023-01-30T02:09:49.928Z,0.00
2023-01-30T02:10:49.908Z,0.00
2023-01-30T02:11:49.899Z,0.00
2023-01-30T02:12:50.917Z,0.00
2023-01-30T02:13:49.903Z,0.00
2023-01-30T02:14:49.895Z,0.00
2023-01-30T02:15:49.864Z,0.00
2023-01-30T02:16:49.857Z,0.00
2023-01-30T02:17:49.908Z,0.00
2023-01-30T02:18:49.868Z,0.00
2023-01-30T02:19:49.872Z,0.00
2023-01-30T02:20:50.827Z,0.00
2023-01-30T02:21:49.833Z,0.00
2023-01-30T02:22:49.851Z,0.00
2023-01-30T02:23:49.805Z,0.00
2023-01-30T02:24:49.823Z,0.00
2023-01-30T02:25:49.786Z,0.00
2023-01-30T02:26:49.798Z,0.00
2023-01-30T02:27:49.778Z,0.00
2023-01-30T02:28:49.807Z,0.00
2023-01-30T02:29:49.752Z,0.00
2023-01-30T02:30:49.783Z,0.00
2023-01-30T02:31:49.792Z,0.00
2023-01-30T02:32:49.733Z,0.00
2023-01-30T02:33:49.731Z,0.00
2023-01-30T02:34:49.733Z,0.00
2023-01-30T02:35:49.743Z,0.00
2023-01-30T02:36:49.706Z,0.00
2023-01-30T02:37:49.705Z,0.00
2023-01-30T02:38:49.679Z,0.00
2023-01-30T02:39:49.685Z,0.00
2023-01-30T02:40:49.714Z,0.00
2023-01-30T02:41:49.685Z,0.00
2023-01-30T02:42:49.697Z,0.00
2023-01-30T02:43:49.671Z,0.00
2023-01-30T02:44:49.659Z,0.00
2023-01-30T02:45:49.745Z,0.00
2023-01-30T02:46:49.644Z,0.00
2023-01-30T02:48:21.556Z,0.00
2023-01-30T02:48:49.628Z,0.00
2023-01-30T02:49:49.642Z,0.00
2023-01-30T02:50:50.512Z,0.00
2023-01-30T02:51:49.604Z,0.00
2023-01-30T02:52:49.584Z,0.00
2023-01-30T02:53:49.601Z,0.00
2023-01-30T02:54:49.577Z,0.00
2023-01-30T02:55:49.559Z,0.00
2023-01-30T02:56:49.575Z,0.00
2023-01-30T02:57:49.553Z,0.00
2023-01-30T02:58:49.573Z,0.00
2023-01-30T02:59:49.540Z,0.00
2023-01-30T03:00:49.537Z,0.00
2023-01-30T03:01:49.559Z,0.00
2023-01-30T03:02:50.541Z,0.00
2023-01-30T03:03:49.500Z,0.00
2023-01-30T03:04:49.505Z,0.00
2023-01-30T03:05:49.494Z,0.00
2023-01-30T03:06:50.361Z,0.00
2023-01-30T03:07:49.508Z,0.00
2023-01-30T03:08:49.465Z,0.00
2023-01-30T03:09:49.485Z,0.00
2023-01-30T03:10:49.448Z,0.00
2023-01-30T03:11:49.485Z,0.00
2023-01-30T03:12:49.453Z,0.00
2023-01-30T03:13:49.446Z,0.00
2023-01-30T03:14:49.422Z,0.00
2023-01-30T03:15:49.442Z,0.00
2023-01-30T03:16:49.431Z,0.00
2023-01-30T03:17:49.450Z,0.00
2023-01-30T03:18:49.405Z,0.00
2023-01-30T03:19:49.395Z,0.00
2023-01-30T03:20:49.382Z,0.00
2023-01-30T03:21:49.364Z,0.00
2023-01-30T03:22:49.377Z,0.00
2023-01-30T03:23:50.357Z,0.00
2023-01-30T03:24:49.347Z,0.00
2023-01-30T03:25:49.344Z,0.00
2023-01-30T03:26:49.320Z,0.00
2023-01-30T03:27:49.329Z,0.00
2023-01-30T03:28:49.329Z,0.00
2023-01-30T03:29:49.303Z,0.00
2023-01-30T03:30:49.446Z,0.00
2023-01-30T03:31:49.316Z,0.00
2023-01-30T03:32:49.269Z,0.00
2023-01-30T03:33:49.291Z,0.00
2023-01-30T03:34:49.282Z,0.00
2023-01-30T03:35:49.264Z,0.00
2023-01-30T03:36:49.255Z,0.00
2023-01-30T03:37:49.266Z,0.00
2023-01-30T03:38:49.232Z,0.00
2023-01-30T03:39:49.238Z,0.00
2023-01-30T03:40:49.226Z,0.00
2023-01-30T03:41:49.205Z,0.00
2023-01-30T03:42:49.215Z,0.00
2023-01-30T03:43:49.955Z,0.00
2023-01-30T03:44:49.230Z,0.00
2023-01-30T03:45:49.354Z,0.00
2023-01-30T03:46:49.187Z,0.00
2023-01-30T03:47:49.164Z,0.00
2023-01-30T04:03:12.083Z,0.00
2023-01-30T04:04:12.068Z,0.00
2023-01-30T04:05:13.218Z,0.00
2023-01-30T04:06:13.217Z,0.00
2023-01-30T04:07:13.167Z,0.00
2023-01-30T04:08:13.156Z,0.00
2023-01-30T04:09:13.180Z,0.00
2023-01-30T04:10:13.138Z,0.00
2023-01-30T04:11:13.148Z,0.00
2023-01-30T04:12:13.126Z,0.00
2023-01-30T04:13:13.111Z,0.00
2023-01-30T04:14:13.827Z,0.00
2023-01-30T04:15:13.102Z,0.00
2023-01-30T04:16:13.096Z,0.00
2023-01-30T04:17:13.101Z,0.00
2023-01-30T04:18:13.101Z,0.00
2023-01-30T04:19:13.105Z,0.00
2023-01-30T04:20:13.118Z,0.00
2023-01-30T04:21:13.095Z,0.00
2023-01-30T04:22:13.050Z,0.00
2023-01-30T04:23:13.058Z,0.00
2023-01-30T04:24:13.034Z,0.00
2023-01-30T04:25:13.055Z,0.00
2023-01-30T04:26:13.052Z,0.00
2023-01-30T04:27:13.003Z,0.00
2023-01-30T04:28:13.009Z,0.00
2023-01-30T04:29:13.070Z,0.00
2023-01-30T04:30:12.980Z,0.00
2023-01-30T04:31:13.072Z,0.00
2023-01-30T04:32:12.964Z,0.00
2023-01-30T04:33:12.966Z,0.00
2023-01-30T04:34:12.980Z,0.00
2023-01-30T04:35:13.020Z,0.00
2023-01-30T04:36:12.959Z,0.00
2023-01-30T04:37:12.942Z,0.00
2023-01-30T04:38:12.932Z,0.00
2023-01-30T04:39:12.950Z,0.00
2023-01-30T04:40:12.923Z,0.00
2023-01-30T04:41:12.945Z,0.00
2023-01-30T04:42:12.897Z,0.00
2023-01-30T04:43:12.887Z,0.00
2023-01-30T04:44:12.894Z,0.00
2023-01-30T04:45:12.873Z,0.00
2023-01-30T04:46:12.949Z,0.00
2023-01-30T04:47:12.867Z,0.00
2023-01-30T04:48:13.808Z,0.00
2023-01-30T04:49:12.890Z,0.00
2023-01-30T04:50:12.871Z,0.00
2023-01-30T04:51:12.829Z,0.00
2023-01-30T04:52:12.817Z,0.00
2023-01-30T04:53:13.819Z,0.00
2023-01-30T04:54:12.826Z,0.00
2023-01-30T04:55:12.823Z,0.00
2023-01-30T04:56:12.781Z,0.00
2023-01-30T04:57:12.787Z,0.00
2023-01-30T04:58:13.343Z,0.00
2023-01-30T04:59:12.761Z,0.00
2023-01-30T05:00:12.766Z,0.00
2023-01-30T05:01:12.777Z,0.00
2023-01-30T05:02:12.762Z,0.00
2023-01-30T05:03:12.731Z,0.00
2023-01-30T05:04:12.730Z,0.00
2023-01-30T05:05:12.744Z,0.00
2023-01-30T05:06:12.712Z,0.00
2023-01-30T05:07:12.724Z,0.00
2023-01-30T05:08:13.257Z,0.00
2023-01-30T05:09:13.691Z,0.00
2023-01-30T05:10:12.708Z,0.00
2023-01-30T05:11:12.692Z,0.00
2023-01-30T05:12:12.674Z,0.00
2023-01-30T05:13:12.648Z,0.00
2023-01-30T05:14:12.687Z,0.00
2023-01-30T05:15:12.652Z,0.00
2023-01-30T05:16:12.649Z,0.00
2023-01-30T05:17:12.666Z,0.00
2023-01-30T05:18:13.267Z,0.00
2023-01-30T05:19:12.605Z,0.00
2023-01-30T05:20:12.604Z,0.00
2023-01-30T05:21:12.618Z,0.00
2023-01-30T05:22:12.619Z,0.00
2023-01-30T05:23:12.597Z,0.00
2023-01-30T05:24:12.588Z,0.00
2023-01-30T05:25:12.569Z,0.00
2023-01-30T05:26:12.620Z,0.00
2023-01-30T05:27:12.567Z,0.00
2023-01-30T05:28:13.302Z,0.00
2023-01-30T05:29:12.559Z,0.00
2023-01-30T05:30:12.543Z,0.00
2023-01-30T05:31:12.574Z,0.00
2023-01-30T05:32:12.590Z,0.00
2023-01-30T05:33:12.512Z,0.00
2023-01-30T05:34:12.545Z,0.00
2023-01-30T05:35:12.491Z,0.00
2023-01-30T05:36:12.518Z,0.00
2023-01-30T05:37:13.472Z,0.00
2023-01-30T05:38:13.335Z,0.00
2023-01-30T05:39:12.495Z,0.00
2023-01-30T05:40:13.332Z,0.00
2023-01-30T05:41:12.482Z,0.00
2023-01-30T05:42:12.437Z,0.00
2023-01-30T05:43:12.442Z,0.00
2023-01-30T05:44:12.685Z,0.00
2023-01-30T05:45:12.407Z,0.00
2023-01-30T05:46:12.521Z,0.00
2023-01-30T05:47:12.410Z,0.00
2023-01-30T05:48:12.407Z,0.00
2023-01-30T05:49:12.389Z,0.00
2023-01-30T05:50:12.370Z,0.00
2023-01-30T05:51:12.385Z,0.00
2023-01-30T05:52:12.376Z,0.00
2023-01-30T05:53:12.385Z,0.00
2023-01-30T05:54:12.383Z,0.00
2023-01-30T05:55:12.343Z,0.00
2023-01-30T05:56:12.339Z,0.00
2023-01-30T05:57:12.323Z,0.00
2023-01-30T05:58:12.327Z,0.00
2023-01-30T05:59:12.302Z,0.00
2023-01-30T06:00:12.326Z,0.00
2023-01-30T06:01:12.299Z,0.00
2023-01-30T06:02:12.335Z,0.00
2023-01-30T06:03:12.261Z,0.00
2023-01-30T06:04:12.313Z,0.00
2023-01-30T06:05:12.268Z,0.00
2023-01-30T06:06:12.806Z,0.00
2023-01-30T06:07:12.243Z,0.00
2023-01-30T06:08:12.305Z,0.00
2023-01-30T06:09:12.226Z,0.00
2023-01-30T06:10:12.215Z,0.00
2023-01-30T06:11:12.230Z,0.00
2023-01-30T06:12:12.269Z,0.00
2023-01-30T06:13:12.288Z,0.00
2023-01-30T06:14:12.189Z,0.00
2023-01-30T06:15:12.171Z,0.00
2023-01-30T06:16:12.250Z,0.00
2023-01-30T06:17:12.199Z,0.00
2023-01-30T06:18:12.169Z,0.00
2023-01-30T06:19:12.148Z,0.00
2023-01-30T06:20:12.164Z,0.00
2023-01-30T06:21:12.142Z,0.00
2023-01-30T06:22:12.138Z,0.00
2023-01-30T06:23:12.134Z,0.00
2023-01-30T06:24:12.135Z,0.00
2023-01-30T06:25:12.096Z,0.00
2023-01-30T06:26:12.131Z,0.00
2023-01-30T06:27:12.090Z,0.00
2023-01-30T06:28:12.070Z,0.00
2023-01-30T06:29:12.091Z,0.00
2023-01-30T06:30:12.056Z,0.00
2023-01-30T06:31:12.213Z,0.00
2023-01-30T06:32:12.054Z,0.00
2023-01-30T06:33:12.064Z,0.00
2023-01-30T06:34:12.055Z,0.00
2023-01-30T06:35:12.041Z,0.00
2023-01-30T06:36:12.026Z,4.00
2023-01-30T06:37:12.024Z,4.00
2023-01-30T06:38:12.022Z,0.00
2023-01-30T06:39:12.005Z,4.00
2023-01-30T06:40:12.009Z,4.00
2023-01-30T06:41:12.000Z,4.00
2023-01-30T06:42:12.030Z,4.00
2023-01-30T06:43:11.967Z,4.00
2023-01-30T06:44:11.959Z,4.00
2023-01-30T06:45:12.025Z,8.00
2023-01-30T06:46:11.981Z,4.00
2023-01-30T06:47:11.931Z,8.00
2023-01-30T06:48:11.925Z,8.00
2023-01-30T06:49:11.940Z,12.00
2023-01-30T06:50:12.131Z,12.00
2023-01-30T06:51:11.925Z,12.00
2023-01-30T06:52:11.911Z,16.00
2023-01-30T06:53:11.894Z,20.00
2023-01-30T06:54:11.936Z,24.00
2023-01-30T06:55:11.907Z,24.00
2023-01-30T06:56:11.882Z,28.00
2023-01-30T06:57:11.903Z,32.00
2023-01-30T06:58:11.872Z,28.00
2023-01-30T06:59:11.849Z,36.00
2023-01-30T07:00:11.856Z,40.00
2023-01-30T07:01:11.906Z,48.00
2023-01-30T07:02:11.888Z,48.00
2023-01-30T07:03:11.844Z,52.00
2023-01-30T07:04:11.870Z,56.00
2023-01-30T07:05:11.816Z,56.00
2023-01-30T07:06:11.831Z,64.00
2023-01-30T07:07:11.792Z,80.00
2023-01-30T07:08:11.832Z,92.00
2023-01-30T07:09:11.789Z,104.00
2023-01-30T07:10:11.780Z,116.00
2023-01-30T07:11:11.768Z,116.00
2023-01-30T07:12:11.753Z,112.00
2023-01-30T07:13:11.791Z,112.00
2023-01-30T07:14:11.767Z,112.00
2023-01-30T07:15:11.733Z,132.00
2023-01-30T07:16:11.740Z,140.00
2023-01-30T07:17:11.723Z,144.00
2023-01-30T07:18:11.714Z,156.00
2023-01-30T07:19:11.723Z,144.00
2023-01-30T07:20:11.698Z,128.00
2023-01-30T07:21:11.721Z,128.00
2023-01-30T07:22:11.682Z,120.00
2023-01-30T07:23:11.729Z,112.00
2023-01-30T07:24:11.700Z,104.00
2023-01-30T07:25:11.779Z,116.00
2023-01-30T07:26:11.671Z,136.00
2023-01-30T07:27:11.698Z,160.00
2023-01-30T07:28:13.332Z,148.00
2023-01-30T07:29:11.629Z,184.00
2023-01-30T07:30:11.680Z,192.00
2023-01-30T07:31:11.631Z,184.00
2023-01-30T07:32:11.698Z,180.00
2023-01-30T07:33:11.667Z,172.00
2023-01-30T07:34:11.582Z,184.00
2023-01-30T07:35:11.587Z,208.00
2023-01-30T07:36:11.564Z,224.00
2023-01-30T07:37:11.582Z,236.00
2023-01-30T07:38:11.627Z,228.00
2023-01-30T07:39:11.568Z,212.00
2023-01-30T07:40:11.578Z,224.00
2023-01-30T07:41:11.543Z,216.00
2023-01-30T07:42:11.563Z,192.00
2023-01-30T07:43:11.533Z,208.00
2023-01-30T07:44:11.514Z,244.00
2023-01-30T07:45:11.520Z,264.00
2023-01-30T07:46:11.573Z,284.00
2023-01-30T07:47:11.508Z,336.00
2023-01-30T07:48:11.608Z,412.00
2023-01-30T07:49:12.489Z,352.00
2023-01-30T07:50:11.476Z,292.00
2023-01-30T07:51:11.470Z,296.00
2023-01-30T07:52:12.449Z,296.00
2023-01-30T07:53:11.461Z,300.00
2023-01-30T07:54:11.443Z,304.00
2023-01-30T07:55:11.432Z,340.00
2023-01-30T07:56:11.489Z,360.00
2023-01-30T07:57:11.408Z,392.00
2023-01-30T07:58:12.213Z,392.00
2023-01-30T07:59:11.487Z,396.00
2023-01-30T08:00:11.378Z,384.00
2023-01-30T08:01:11.439Z,364.00
2023-01-30T08:02:11.377Z,320.00
2023-01-30T08:03:43.275Z,288.00
2023-01-30T08:04:11.364Z,264.00
2023-01-30T08:05:11.421Z,288.00
2023-01-30T08:06:11.371Z,336.00
2023-01-30T08:07:11.377Z,380.00
2023-01-30T08:08:12.231Z,392.00
2023-01-30T08:09:11.336Z,348.00
2023-01-30T08:10:12.145Z,356.00
2023-01-30T08:11:12.362Z,380.00
2023-01-30T08:12:11.300Z,344.00
2023-01-30T08:13:11.286Z,308.00
2023-01-30T08:14:11.308Z,292.00
2023-01-30T08:15:11.310Z,288.00
2023-01-30T08:16:11.285Z,276.00
2023-01-30T08:17:11.267Z,304.00
2023-01-30T08:18:11.250Z,408.00
2023-01-30T08:19:11.295Z,452.00
2023-01-30T08:20:11.237Z,400.00
2023-01-30T08:21:11.229Z,316.00
2023-01-30T08:22:11.240Z,272.00
2023-01-30T08:23:11.201Z,384.00
2023-01-30T08:24:11.248Z,480.00
2023-01-30T08:25:11.235Z,488.00
2023-01-30T08:26:11.211Z,440.00
2023-01-30T08:27:11.190Z,436.00
2023-01-30T08:28:11.203Z,440.00
2023-01-30T08:29:11.146Z,448.00
2023-01-30T08:30:11.201Z,464.00
2023-01-30T08:31:11.244Z,368.00
2023-01-30T08:32:11.216Z,252.00
2023-01-30T08:33:11.131Z,272.00
2023-01-30T08:34:11.120Z,332.00
2023-01-30T08:35:11.145Z,404.00
2023-01-30T08:36:11.098Z,580.00
2023-01-30T08:37:11.175Z,596.00
2023-01-30T08:38:11.088Z,520.00
2023-01-30T08:39:11.109Z,568.00
2023-01-30T08:40:11.170Z,536.00
2023-01-30T08:41:11.129Z,492.00
2023-01-30T08:42:11.102Z,508.00
2023-01-30T08:43:11.061Z,524.00
2023-01-30T08:44:11.070Z,512.00
2023-01-30T08:45:11.050Z,568.00
2023-01-30T08:46:11.095Z,620.00
2023-01-30T08:47:11.040Z,708.00
2023-01-30T08:48:49.515Z,724.00
2023-01-30T08:49:12.038Z,672.00
2023-01-30T08:50:11.081Z,608.00
2023-01-30T08:51:11.088Z,608.00
2023-01-30T08:52:10.997Z,676.00
2023-01-30T08:53:11.016Z,688.00
2023-01-30T08:54:11.029Z,828.00
2023-01-30T08:55:10.974Z,788.00
2023-01-30T08:56:10.983Z,612.00
2023-01-30T08:57:10.976Z,500.00
2023-01-30T08:58:10.936Z,580.00
2023-01-30T08:59:10.954Z,644.00
2023-01-30T09:00:10.960Z,560.00
2023-01-30T09:01:10.935Z,608.00
2023-01-30T09:02:11.028Z,724.00
2023-01-30T09:03:10.919Z,668.00
2023-01-30T09:04:10.899Z,644.00
2023-01-30T09:05:10.908Z,652.00
2023-01-30T09:06:10.910Z,648.00
2023-01-30T09:07:10.909Z,668.00
2023-01-30T09:08:10.895Z,632.00
2023-01-30T09:09:10.859Z,696.00
2023-01-30T09:10:10.853Z,856.00
2023-01-30T09:11:10.849Z,992.00
2023-01-30T09:12:10.849Z,1024.00
2023-01-30T09:13:10.854Z,840.00
2023-01-30T09:14:10.822Z,636.00
2023-01-30T09:15:10.926Z,532.00
2023-01-30T09:16:10.878Z,536.00
2023-01-30T09:17:10.833Z,596.00
2023-01-30T09:18:10.830Z,640.00
2023-01-30T09:19:10.836Z,732.00
2023-01-30T09:20:10.768Z,920.00
2023-01-30T09:21:10.782Z,1384.00
2023-01-30T09:22:10.757Z,1956.00
2023-01-30T09:23:10.781Z,2216.00
2023-01-30T09:24:10.752Z,2240.00
2023-01-30T09:25:10.756Z,2192.00
2023-01-30T09:26:10.843Z,1948.00
2023-01-30T09:27:10.752Z,1728.00
2023-01-30T09:28:10.731Z,1720.00
2023-01-30T09:29:10.716Z,1860.00
2023-01-30T09:30:10.709Z,1852.00
2023-01-30T09:31:10.882Z,1276.00
2023-01-30T09:32:10.667Z,1108.00
2023-01-30T09:33:10.685Z,1492.00
2023-01-30T09:34:10.676Z,1632.00
2023-01-30T09:35:10.701Z,1900.00
2023-01-30T09:36:10.672Z,2204.00
2023-01-30T09:37:10.691Z,1912.00
2023-01-30T09:38:10.658Z,2044.00
2023-01-30T09:39:10.683Z,1984.00
2023-01-30T09:40:10.648Z,2124.00
2023-01-30T09:41:10.632Z,2024.00
2023-01-30T09:42:10.614Z,1848.00
2023-01-30T09:43:10.615Z,1968.00
2023-01-30T09:44:10.630Z,1680.00
2023-01-30T09:45:10.607Z,1428.00
2023-01-30T09:46:10.650Z,1816.00
2023-01-30T09:47:10.673Z,1948.00
2023-01-30T09:48:10.570Z,2420.00
2023-01-30T09:49:10.556Z,1800.00
2023-01-30T09:50:10.573Z,1628.00
2023-01-30T09:51:10.529Z,1604.00
2023-01-30T09:52:10.620Z,1324.00
2023-01-30T09:53:10.533Z,1276.00
2023-01-30T09:54:10.554Z,1044.00
2023-01-30T09:55:10.522Z,920.00
2023-01-30T09:56:10.550Z,1124.00
2023-01-30T09:57:20.890Z,1296.00
2023-01-30T09:58:11.815Z,1176.00
2023-01-30T09:59:10.495Z,1308.00
2023-01-30T10:00:10.464Z,1968.00
2023-01-30T10:01:10.455Z,3256.00
2023-01-30T10:02:10.453Z,3756.00
2023-01-30T10:03:10.511Z,5636.00
2023-01-30T10:04:10.484Z,6220.00
2023-01-30T10:05:10.548Z,4684.00
2023-01-30T10:06:10.435Z,2636.00
2023-01-30T10:07:10.471Z,2020.00
2023-01-30T10:08:10.399Z,1884.00
2023-01-30T10:09:10.413Z,2080.00
2023-01-30T10:10:10.415Z,1968.00
2023-01-30T10:11:10.963Z,1884.00
2023-01-30T10:12:11.382Z,1876.00
2023-01-30T10:13:10.367Z,1588.00
2023-01-30T10:14:10.344Z,1448.00
2023-01-30T10:15:10.369Z,1484.00
2023-01-30T10:16:10.363Z,1464.00
2023-01-30T10:17:10.336Z,1376.00
2023-01-30T10:18:10.360Z,1572.00
2023-01-30T10:19:10.339Z,1656.00
2023-01-30T10:20:10.409Z,1532.00
2023-01-30T10:21:10.368Z,2064.00
2023-01-30T10:22:10.289Z,1752.00
2023-01-30T10:23:10.288Z,1704.00
2023-01-30T10:24:10.301Z,1456.00
2023-01-30T10:25:10.267Z,1280.00
2023-01-30T10:26:10.360Z,1192.00
2023-01-30T10:27:10.290Z,1308.00
2023-01-30T10:28:10.265Z,1540.00
2023-01-30T10:29:10.392Z,1772.00
2023-01-30T10:30:10.307Z,2268.00
2023-01-30T10:31:10.396Z,3280.00
2023-01-30T10:32:10.321Z,3280.00
2023-01-30T10:33:10.212Z,3524.00
2023-01-30T10:34:42.621Z,4316.00
2023-01-30T10:35:43.169Z,3776.00
2023-01-30T10:36:10.190Z,3616.00
2023-01-30T10:37:10.219Z,2696.00
2023-01-30T10:38:11.213Z,4232.00
2023-01-30T10:39:10.171Z,12628.00
2023-01-30T10:40:10.163Z,3640.00
2023-01-30T10:41:10.259Z,3388.00
2023-01-30T10:42:11.012Z,4540.00
2023-01-30T10:43:11.213Z,4720.00
2023-01-30T10:44:10.168Z,4128.00
2023-01-30T10:45:10.146Z,3276.00
2023-01-30T10:46:10.347Z,3112.00
2023-01-30T10:47:10.108Z,3588.00
2023-01-30T10:48:10.135Z,6828.00
2023-01-30T10:49:10.158Z,5664.00
2023-01-30T10:50:10.220Z,4760.00
2023-01-30T10:51:10.088Z,4336.00
2023-01-30T10:52:10.066Z,5144.00
2023-01-30T10:53:10.085Z,5216.00
2023-01-30T10:54:10.138Z,5220.00
2023-01-30T10:55:10.050Z,4596.00
2023-01-30T10:56:10.064Z,4980.00
2023-01-30T10:57:10.071Z,5352.00
2023-01-30T10:58:10.027Z,7012.00
2023-01-30T10:59:10.087Z,6328.00
2023-01-30T11:00:10.020Z,4248.00
2023-01-30T11:01:10.005Z,3008.00
2023-01-30T11:02:10.009Z,2296.00
2023-01-30T11:03:10.078Z,2224.00
2023-01-30T11:04:10.047Z,2104.00
2023-01-30T11:05:09.978Z,1944.00
2023-01-30T11:06:09.978Z,2244.00
2023-01-30T11:07:09.958Z,2600.00
2023-01-30T11:08:09.944Z,3716.00
2023-01-30T11:09:10.034Z,4516.00
2023-01-30T11:10:09.975Z,4912.00
2023-01-30T11:11:09.921Z,9652.00
2023-01-30T11:12:09.906Z,7476.00
2023-01-30T11:13:09.926Z,6396.00
2023-01-30T11:14:09.910Z,6848.00
2023-01-30T11:15:09.927Z,8136.00
2023-01-30T11:16:09.942Z,7204.00
2023-01-30T11:17:09.907Z,6948.00
2023-01-30T11:18:50.641Z,10840.00
2023-01-30T11:19:21.547Z,8520.00
2023-01-30T11:20:13.496Z,7132.00
2023-01-30T11:21:10.829Z,8972.00
2023-01-30T11:22:09.834Z,6164.00
2023-01-30T11:23:09.845Z,6456.00
2023-01-30T11:24:09.804Z,6104.00
2023-01-30T11:25:09.840Z,8072.00
2023-01-30T11:26:11.960Z,6160.00
2023-01-30T11:27:10.839Z,5740.00
2023-01-30T11:28:09.805Z,4640.00
2023-01-30T11:29:09.781Z,3968.00
2023-01-30T11:30:09.766Z,4184.00
2023-01-30T11:31:09.819Z,4196.00
2023-01-30T11:32:09.750Z,4388.00
2023-01-30T11:33:11.501Z,5744.00
2023-01-30T11:34:09.731Z,5700.00
2023-01-30T11:35:09.764Z,6616.00
2023-01-30T11:36:09.718Z,6120.00
2023-01-30T11:37:09.760Z,4668.00
2023-01-30T11:38:09.717Z,3848.00
2023-01-30T11:39:09.692Z,4256.00
2023-01-30T11:40:09.705Z,7000.00
2023-01-30T11:41:09.726Z,8264.00
2023-01-30T11:42:09.678Z,7836.00
2023-01-30T11:43:09.670Z,6968.00
2023-01-30T11:44:09.696Z,6088.00
2023-01-30T11:45:17.928Z,6120.00
2023-01-30T11:46:11.705Z,6668.00
2023-01-30T11:47:09.649Z,6280.00
2023-01-30T11:48:23.469Z,5452.00
2023-01-30T11:49:45.069Z,4476.00
2023-01-30T11:50:12.412Z,3740.00
2023-01-30T11:51:09.620Z,3240.00
2023-01-30T11:52:09.623Z,3240.00
2023-01-30T11:53:09.575Z,3160.00
2023-01-30T11:54:09.585Z,2936.00
2023-01-30T11:55:09.609Z,2632.00
2023-01-30T11:56:11.611Z,2952.00
2023-01-30T11:57:09.586Z,3688.00
2023-01-30T11:58:09.599Z,4100.00
2023-01-30T11:59:09.591Z,4896.00
2023-01-30T12:00:09.520Z,6848.00
2023-01-30T12:01:09.663Z,7236.00
2023-01-30T12:02:10.486Z,8836.00
2023-01-30T12:03:10.526Z,8288.00
2023-01-30T12:04:09.569Z,10008.00
2023-01-30T12:05:09.515Z,9264.00
2023-01-30T12:06:09.481Z,10324.00
2023-01-30T12:07:09.476Z,7348.00
2023-01-30T12:08:09.484Z,5628.00
2023-01-30T12:09:09.469Z,4096.00
2023-01-30T12:10:09.509Z,3248.00
2023-01-30T12:11:09.616Z,2552.00
2023-01-30T12:12:09.503Z,2184.00
2023-01-30T12:13:09.452Z,2056.00
2023-01-30T12:14:10.496Z,1968.00
2023-01-30T12:15:09.416Z,1964.00
2023-01-30T12:16:09.459Z,2348.00
2023-01-30T12:17:09.415Z,2492.00
2023-01-30T12:18:09.397Z,2112.00
2023-01-30T12:19:09.417Z,1924.00
2023-01-30T12:20:09.416Z,1736.00
2023-01-30T12:21:09.364Z,1524.00
2023-01-30T12:22:09.475Z,1652.00
2023-01-30T12:23:09.371Z,1764.00
2023-01-30T12:24:09.373Z,1944.00
2023-01-30T12:25:09.339Z,2140.00
2023-01-30T12:26:10.174Z,2500.00
2023-01-30T12:27:09.364Z,2712.00
2023-01-30T12:28:09.338Z,2880.00
2023-01-30T12:29:09.346Z,3316.00
2023-01-30T12:30:09.329Z,3548.00
2023-01-30T12:31:09.290Z,3812.00
2023-01-30T12:32:10.050Z,4032.00
2023-01-30T12:33:09.291Z,4084.00
2023-01-30T12:34:09.299Z,4056.00
2023-01-30T12:35:09.934Z,4216.00
2023-01-30T12:36:09.260Z,4328.00
2023-01-30T12:37:09.285Z,4976.00
2023-01-30T12:38:09.428Z,6104.00
2023-01-30T12:39:09.287Z,7280.00
2023-01-30T12:40:09.214Z,5792.00
2023-01-30T12:41:09.256Z,5152.00
2023-01-30T12:42:09.222Z,4824.00
2023-01-30T12:43:09.257Z,4808.00
2023-01-30T12:44:09.206Z,4444.00
2023-01-30T12:45:09.188Z,3944.00
2023-01-30T12:46:09.258Z,4228.00
2023-01-30T12:47:09.296Z,4904.00
2023-01-30T12:48:09.222Z,4920.00
2023-01-30T12:49:11.635Z,4772.00
2023-01-30T12:50:10.166Z,4648.00
2023-01-30T12:51:09.149Z,4556.00
2023-01-30T12:52:10.181Z,4656.00
2023-01-30T12:53:09.165Z,4520.00
2023-01-30T12:54:09.226Z,4304.00
2023-01-30T12:55:09.154Z,3564.00
2023-01-30T12:56:09.106Z,2772.00
2023-01-30T12:57:09.142Z,2500.00
2023-01-30T12:58:09.119Z,2668.00
2023-01-30T12:59:09.080Z,3364.00
2023-01-30T13:00:09.096Z,3708.00
2023-01-30T13:01:09.132Z,3864.00