createdAt,value
2018-06-03T00:00:05.635Z,0
2018-06-03T00:01:06.210Z,0
2018-06-03T00:02:06.770Z,0
2018-06-03T00:03:07.313Z,0
2018-06-03T00:04:07.893Z,0
2018-06-03T00:05:08.423Z,0
2018-06-03T00:06:08.973Z,0
2018-06-03T00:07:09.522Z,0
2018-06-03T00:08:10.067Z,0
2018-06-03T00:09:10.619Z,0
2018-06-03T00:10:11.163Z,0
2018-06-03T00:11:11.712Z,0
2018-06-03T00:12:12.260Z,0
2018-06-03T00:13:12.809Z,0
2018-06-03T00:14:13.360Z,0
2018-06-03T00:15:13.901Z,0
2018-06-03T00:16:14.452Z,0
2018-06-03T00:17:15.006Z,0
2018-06-03T00:18:15.550Z,0
2018-06-03T00:19:16.100Z,0
2018-06-03T00:20:16.656Z,0
2018-06-03T00:21:17.207Z,0
2018-06-03T00:22:17.758Z,0
2018-06-03T00:23:18.309Z,0
2018-06-03T00:24:18.857Z,0
2018-06-03T00:25:19.411Z,0
2018-06-03T00:26:19.960Z,0
2018-06-03T00:27:20.510Z,0
2018-06-03T00:28:21.062Z,0
2018-06-03T00:29:21.612Z,0
2018-06-03T00:30:22.162Z,0
2018-06-03T00:31:22.710Z,0
2018-06-03T00:32:23.256Z,0
2018-06-03T00:33:24.007Z,0
2018-06-03T00:34:24.551Z,0
2018-06-03T00:35:25.101Z,0
2018-06-03T00:36:25.651Z,0
2018-06-03T00:37:26.199Z,0
2018-06-03T00:38:26.742Z,0
2018-06-03T00:39:27.296Z,0
2018-06-03T00:40:27.902Z,0
2018-06-03T00:41:28.390Z,0
2018-06-03T00:42:28.940Z,0
2018-06-03T00:43:29.490Z,0
2018-06-03T00:44:30.039Z,0
2018-06-03T00:45:30.586Z,0
2018-06-03T00:46:31.134Z,0
2018-06-03T00:47:31.677Z,0
2018-06-03T00:48:32.232Z,0
2018-06-03T00:49:32.779Z,0
2018-06-03T00:50:33.327Z,0
2018-06-03T00:51:33.879Z,0
2018-06-03T00:52:34.427Z,0
2018-06-03T00:53:34.977Z,0
2018-06-03T00:54:35.527Z,0
2018-06-03T00:55:36.076Z,0
2018-06-03T00:56:36.627Z,0
2018-06-03T00:57:37.178Z,0
2018-06-03T00:58:37.731Z,0
2018-06-03T00:59:38.278Z,0
2018-06-03T01:00:38.829Z,0
2018-06-03T01:01:39.380Z,0
2018-06-03T01:02:39.930Z,0
2018-06-03T01:03:40.477Z,0
2018-06-03T01:04:41.028Z,0
2018-06-03T01:05:41.578Z,0
2018-06-03T01:06:42.132Z,0
2018-06-03T01:07:42.675Z,0
2018-06-03T01:08:43.218Z,0
2018-06-03T01:09:43.768Z,0
2018-06-03T01:10:44.312Z,0
2018-06-03T01:11:44.864Z,0
2018-06-03T01:12:45.411Z,0
2018-06-03T01:13:45.961Z,0
2018-06-03T01:14:46.509Z,0
2018-06-03T01:15:47.062Z,0
2018-06-03T01:16:47.613Z,0
2018-06-03T01:17:48.163Z,0
2018-06-03T01:18:48.709Z,0
2018-06-03T01:19:49.258Z,0
2018-06-03T01:20:49.802Z,0
2018-06-03T01:21:50.351Z,0
2018-06-03T01:22:50.899Z,0
2018-06-03T01:23:51.448Z,0
2018-06-03T01:24:51.996Z,0
2018-06-03T01:25:52.544Z,0
2018-06-03T01:26:53.093Z,0
2018-06-03T01:27:53.640Z,0
2018-06-03T01:28:54.184Z,0
2018-06-03T01:29:54.732Z,0
2018-06-03T01:30:55.282Z,0
2018-06-03T01:31:55.825Z,0
2018-06-03T01:32:56.367Z,0
2018-06-03T01:33:56.918Z,0
2018-06-03T01:34:57.461Z,0
2018-06-03T01:35:58.008Z,0
2018-06-03T01:36:58.558Z,0
2018-06-03T01:37:59.109Z,0
2018-06-03T01:38:59.659Z,0
2018-06-03T01:40:00.217Z,0
2018-06-03T01:41:00.764Z,0
2018-06-03T01:42:01.315Z,0
2018-06-03T01:43:01.863Z,0
2018-06-03T01:44:02.411Z,0
2018-06-03T01:45:02.952Z,0
2018-06-03T01:46:03.504Z,0
2018-06-03T01:47:04.057Z,0
2018-06-03T01:48:04.608Z,0
2018-06-03T01:49:05.156Z,0
2018-06-03T01:50:05.708Z,0
2018-06-03T01:51:06.259Z,0
2018-06-03T01:52:06.817Z,0
2018-06-03T01:53:07.363Z,0
2018-06-03T01:54:07.909Z,0
2018-06-03T01:55:08.457Z,0
2018-06-03T01:56:09.005Z,0
2018-06-03T01:57:09.548Z,0
2018-06-03T01:58:10.102Z,0
2018-06-03T01:59:10.656Z,0
2018-06-03T02:00:11.205Z,0
2018-06-03T02:01:11.752Z,0
2018-06-03T02:02:12.303Z,0
2018-06-03T02:03:12.845Z,0
2018-06-03T02:04:13.391Z,0
2018-06-03T02:05:13.937Z,0
2018-06-03T02:06:14.485Z,0
2018-06-03T02:07:15.033Z,0
2018-06-03T02:08:15.575Z,0
2018-06-03T02:09:16.125Z,0
2018-06-03T02:10:16.675Z,0
2018-06-03T02:11:17.224Z,0
2018-06-03T02:12:17.767Z,0
2018-06-03T02:13:18.320Z,0
2018-06-03T02:14:18.884Z,0
2018-06-03T02:15:19.421Z,0
2018-06-03T02:16:19.966Z,0
2018-06-03T02:17:20.519Z,0
2018-06-03T02:18:21.070Z,0
2018-06-03T02:19:21.618Z,0
2018-06-03T02:20:22.165Z,0
2018-06-03T02:21:22.716Z,0
2018-06-03T02:22:23.260Z,0
2018-06-03T02:23:23.814Z,0
2018-06-03T02:24:24.360Z,0
2018-06-03T02:25:24.908Z,0
2018-06-03T02:26:25.462Z,0
2018-06-03T02:27:26.011Z,0
2018-06-03T02:28:26.555Z,0
2018-06-03T02:29:27.107Z,0
2018-06-03T02:30:27.655Z,0
2018-06-03T02:31:28.205Z,0
2018-06-03T02:32:28.762Z,0
2018-06-03T02:33:29.315Z,0
2018-06-03T02:34:29.868Z,0
2018-06-03T02:35:30.413Z,0
2018-06-03T02:36:30.962Z,0
2018-06-03T02:37:31.513Z,0
2018-06-03T02:38:32.066Z,0
2018-06-03T02:39:32.617Z,0
2018-06-03T02:40:33.167Z,0
2018-06-03T02:41:33.718Z,0
2018-06-03T02:42:34.273Z,0
2018-06-03T02:43:34.820Z,0
2018-06-03T02:44:35.373Z,0
2018-06-03T02:45:35.917Z,0
2018-06-03T02:46:36.468Z,0
2018-06-03T02:47:37.011Z,0
2018-06-03T02:48:37.554Z,0
2018-06-03T02:49:38.101Z,0
2018-06-03T02:50:38.653Z,0
2018-06-03T02:51:39.197Z,0
2018-06-03T02:52:39.756Z,0
2018-06-03T02:53:40.303Z,0
2018-06-03T02:54:40.857Z,0
2018-06-03T02:55:41.402Z,0
2018-06-03T02:56:41.954Z,0
2018-06-03T02:57:42.506Z,0
2018-06-03T02:58:43.057Z,0
2018-06-03T02:59:43.614Z,0
2018-06-03T03:00:44.152Z,0
2018-06-03T03:01:44.701Z,0
2018-06-03T03:02:45.244Z,0
2018-06-03T03:03:45.795Z,0
2018-06-03T03:04:46.342Z,0
2018-06-03T03:05:46.891Z,0
2018-06-03T03:06:47.465Z,0
2018-06-03T03:07:47.988Z,0
2018-06-03T03:08:48.538Z,0
2018-06-03T03:09:49.091Z,0
2018-06-03T03:10:49.635Z,0
2018-06-03T03:11:50.185Z,0
2018-06-03T03:12:50.735Z,0
2018-06-03T03:13:51.280Z,5
2018-06-03T03:14:51.833Z,5
2018-06-03T03:15:52.388Z,5
2018-06-03T03:16:52.932Z,5
2018-06-03T03:17:53.482Z,5
2018-06-03T03:18:54.035Z,5
2018-06-03T03:19:54.587Z,5
2018-06-03T03:20:55.142Z,5
2018-06-03T03:21:55.695Z,10
2018-06-03T03:22:56.244Z,10
2018-06-03T03:23:56.790Z,10
2018-06-03T03:24:57.351Z,10
2018-06-03T03:25:57.898Z,10
2018-06-03T03:26:58.448Z,15
2018-06-03T03:27:58.994Z,15
2018-06-03T03:28:59.545Z,15
2018-06-03T03:30:00.096Z,15
2018-06-03T03:31:00.651Z,15
2018-06-03T03:32:01.195Z,20
2018-06-03T03:33:01.743Z,20
2018-06-03T03:34:02.296Z,20
2018-06-03T03:35:02.847Z,25
2018-06-03T03:36:03.397Z,25
2018-06-03T03:37:03.953Z,25
2018-06-03T03:38:04.504Z,25
2018-06-03T03:39:05.059Z,30
2018-06-03T03:40:05.610Z,30
2018-06-03T03:41:06.163Z,30
2018-06-03T03:42:06.716Z,35
2018-06-03T03:43:07.271Z,35
2018-06-03T03:44:07.819Z,35
2018-06-03T03:45:08.371Z,40
2018-06-03T03:46:08.922Z,40
2018-06-03T03:47:09.474Z,40
2018-06-03T03:48:10.028Z,45
2018-06-03T03:49:10.581Z,45
2018-06-03T03:50:11.140Z,50
2018-06-03T03:51:11.690Z,50
2018-06-03T03:52:12.242Z,55
2018-06-03T03:53:12.798Z,55
2018-06-03T03:54:13.354Z,60
2018-06-03T03:55:13.908Z,60
2018-06-03T03:56:14.453Z,60
2018-06-03T03:57:15.008Z,60
2018-06-03T03:58:15.555Z,65
2018-06-03T03:59:16.107Z,65
2018-06-03T04:00:16.660Z,70
2018-06-03T04:01:17.213Z,70
2018-06-03T04:02:17.769Z,75
2018-06-03T04:03:18.323Z,75
2018-06-03T04:04:18.881Z,80
2018-06-03T04:05:19.423Z,85
2018-06-03T04:06:19.980Z,85
2018-06-03T04:07:20.530Z,85
2018-06-03T04:08:21.086Z,90
2018-06-03T04:09:21.641Z,95
2018-06-03T04:10:22.196Z,95
2018-06-03T04:11:22.742Z,100
2018-06-03T04:12:23.291Z,100
2018-06-03T04:13:23.847Z,100
2018-06-03T04:14:24.403Z,105
2018-06-03T04:15:24.956Z,105
2018-06-03T04:16:25.509Z,110
2018-06-03T04:17:26.060Z,110
2018-06-03T04:18:26.617Z,115
2018-06-03T04:19:27.167Z,115
2018-06-03T04:20:27.718Z,120
2018-06-03T04:21:28.278Z,120
2018-06-03T04:22:28.832Z,125
2018-06-03T04:23:29.386Z,125
2018-06-03T04:24:29.941Z,130
2018-06-03T04:25:30.492Z,130
2018-06-03T04:26:31.046Z,135
2018-06-03T04:27:31.601Z,135
2018-06-03T04:28:32.159Z,140
2018-06-03T04:29:32.718Z,140
2018-06-03T04:30:33.266Z,145
2018-06-03T04:31:33.828Z,150
2018-06-03T04:32:34.376Z,155
2018-06-03T04:33:34.931Z,160
2018-06-03T04:34:35.486Z,155
2018-06-03T04:35:36.043Z,160
2018-06-03T04:36:36.600Z,165
2018-06-03T04:37:37.157Z,170
2018-06-03T04:38:37.709Z,175
2018-06-03T04:39:38.264Z,180
2018-06-03T04:40:38.818Z,185
2018-06-03T04:41:39.379Z,185
2018-06-03T04:42:39.937Z,190
2018-06-03T04:43:40.498Z,195
2018-06-03T04:44:41.049Z,195
2018-06-03T04:45:41.607Z,200
2018-06-03T04:46:42.159Z,200
2018-06-03T04:47:42.715Z,200
2018-06-03T04:48:43.275Z,205
2018-06-03T04:49:43.831Z,205
2018-06-03T04:50:44.380Z,205
2018-06-03T04:51:44.939Z,215
2018-06-03T04:52:45.500Z,220
2018-06-03T04:53:46.053Z,225
2018-06-03T04:54:46.610Z,230
2018-06-03T04:55:47.171Z,235
2018-06-03T04:56:47.722Z,245
2018-06-03T04:57:48.274Z,240
2018-06-03T04:58:48.832Z,250
2018-06-03T04:59:49.388Z,245
2018-06-03T05:00:49.943Z,240
2018-06-03T05:01:50.501Z,240
2018-06-03T05:02:51.059Z,250
2018-06-03T05:03:51.688Z,260
2018-06-03T05:04:52.176Z,275
2018-06-03T05:05:52.732Z,280
2018-06-03T05:06:53.290Z,280
2018-06-03T05:07:53.854Z,285
2018-06-03T05:08:54.405Z,280
2018-06-03T05:09:54.967Z,275
2018-06-03T05:10:55.521Z,285
2018-06-03T05:11:56.080Z,275
2018-06-03T05:12:56.636Z,265
2018-06-03T05:13:57.196Z,265
2018-06-03T05:14:57.757Z,260
2018-06-03T05:15:58.306Z,270
2018-06-03T05:16:58.863Z,280
2018-06-03T05:17:59.426Z,285
2018-06-03T05:18:59.982Z,305
2018-06-03T05:20:00.541Z,315
2018-06-03T05:21:01.106Z,320
2018-06-03T05:22:01.666Z,330
2018-06-03T05:23:02.222Z,340
2018-06-03T05:24:02.774Z,370
2018-06-03T05:25:03.334Z,385
2018-06-03T05:26:03.891Z,405
2018-06-03T05:27:04.455Z,385
2018-06-03T05:28:05.015Z,385
2018-06-03T05:29:05.572Z,425
2018-06-03T05:30:06.138Z,475
2018-06-03T05:31:06.696Z,495
2018-06-03T05:32:07.252Z,500
2018-06-03T05:33:07.822Z,505
2018-06-03T05:34:08.383Z,520
2018-06-03T05:35:08.950Z,530
2018-06-03T05:36:09.508Z,530
2018-06-03T05:37:10.065Z,535
2018-06-03T05:38:10.626Z,550
2018-06-03T05:39:11.190Z,555
2018-06-03T05:40:11.759Z,570
2018-06-03T05:41:12.329Z,585
2018-06-03T05:42:12.886Z,600
2018-06-03T05:43:13.450Z,605
2018-06-03T05:44:14.019Z,600
2018-06-03T05:45:14.583Z,600
2018-06-03T05:46:15.147Z,600
2018-06-03T05:47:15.716Z,605
2018-06-03T05:48:16.285Z,590
2018-06-03T05:49:16.849Z,590
2018-06-03T05:50:17.412Z,585
2018-06-03T05:51:17.972Z,590
2018-06-03T05:52:18.538Z,590
2018-06-03T05:53:19.101Z,590
2018-06-03T05:54:19.671Z,615
2018-06-03T05:55:20.244Z,615
2018-06-03T05:56:20.806Z,575
2018-06-03T05:57:21.372Z,575
2018-06-03T05:58:21.942Z,545
2018-06-03T05:59:22.509Z,565
2018-06-03T06:00:23.076Z,555
2018-06-03T06:01:23.643Z,560
2018-06-03T06:02:24.208Z,555
2018-06-03T06:03:24.769Z,535
2018-06-03T06:04:25.332Z,530
2018-06-03T06:05:25.900Z,560
2018-06-03T06:06:26.465Z,580
2018-06-03T06:07:27.029Z,575
2018-06-03T06:08:27.594Z,585
2018-06-03T06:09:28.154Z,605
2018-06-03T06:10:28.717Z,615
2018-06-03T06:11:29.280Z,655
2018-06-03T06:12:29.845Z,675
2018-06-03T06:13:30.409Z,730
2018-06-03T06:14:30.977Z,780
2018-06-03T06:15:31.545Z,890
2018-06-03T06:16:32.111Z,860
2018-06-03T06:17:32.671Z,800
2018-06-03T06:18:33.238Z,800
2018-06-03T06:19:33.807Z,795
2018-06-03T06:20:34.374Z,710
2018-06-03T06:21:34.940Z,675
2018-06-03T06:22:35.509Z,645
2018-06-03T06:23:36.079Z,635
2018-06-03T06:24:36.640Z,630
2018-06-03T06:25:37.202Z,635
2018-06-03T06:26:37.769Z,640
2018-06-03T06:27:38.341Z,650
2018-06-03T06:28:38.904Z,660
2018-06-03T06:29:39.467Z,675
2018-06-03T06:30:40.033Z,705
2018-06-03T06:31:40.592Z,680
2018-06-03T06:32:41.162Z,690
2018-06-03T06:33:41.720Z,705
2018-06-03T06:34:42.299Z,720
2018-06-03T06:35:42.847Z,730
2018-06-03T06:36:43.417Z,735
2018-06-03T06:37:43.978Z,735
2018-06-03T06:38:44.544Z,745
2018-06-03T06:39:45.105Z,750
2018-06-03T06:40:45.683Z,750
2018-06-03T06:41:46.234Z,735
2018-06-03T06:42:46.800Z,725
2018-06-03T06:43:47.365Z,735
2018-06-03T06:44:47.925Z,855
2018-06-03T06:45:48.486Z,885
2018-06-03T06:46:49.051Z,710
2018-06-03T06:47:49.619Z,700
2018-06-03T06:48:50.181Z,700
2018-06-03T06:49:50.744Z,705
2018-06-03T06:50:51.308Z,705
2018-06-03T06:51:51.879Z,710
2018-06-03T06:52:52.442Z,725
2018-06-03T06:53:53.005Z,720
2018-06-03T06:54:53.579Z,740
2018-06-03T06:55:54.136Z,820
2018-06-03T06:56:54.704Z,710
2018-06-03T06:57:55.266Z,725
2018-06-03T06:58:55.833Z,735
2018-06-03T06:59:56.400Z,740
2018-06-03T07:00:56.965Z,760
2018-06-03T07:01:57.538Z,845
2018-06-03T07:02:58.107Z,780
2018-06-03T07:03:58.675Z,780
2018-06-03T07:04:59.244Z,800
2018-06-03T07:05:59.813Z,890
2018-06-03T07:07:00.377Z,880
2018-06-03T07:08:00.947Z,790
2018-06-03T07:09:01.510Z,790
2018-06-03T07:10:02.079Z,795
2018-06-03T07:11:02.643Z,800
2018-06-03T07:12:03.256Z,780
2018-06-03T07:13:03.817Z,785
2018-06-03T07:14:04.340Z,805
2018-06-03T07:15:04.910Z,945
2018-06-03T07:16:05.472Z,1165
2018-06-03T07:17:06.044Z,1335
2018-06-03T07:18:06.613Z,1205
2018-06-03T07:19:07.181Z,945
2018-06-03T07:20:07.750Z,895
2018-06-03T07:21:08.312Z,905
2018-06-03T07:22:08.880Z,900
2018-06-03T07:23:09.449Z,1020
2018-06-03T07:24:10.025Z,1235
2018-06-03T07:25:10.590Z,1370
2018-06-03T07:26:11.159Z,1320
2018-06-03T07:27:11.725Z,1130
2018-06-03T07:28:12.287Z,1265
2018-06-03T07:29:12.854Z,1270
2018-06-03T07:30:13.424Z,1045
2018-06-03T07:31:13.998Z,1215
2018-06-03T07:32:14.562Z,1390
2018-06-03T07:33:15.143Z,1405
2018-06-03T07:34:15.704Z,1400
2018-06-03T07:35:16.275Z,1425
2018-06-03T07:36:16.849Z,1430
2018-06-03T07:37:17.417Z,1300
2018-06-03T07:38:18.008Z,1290
2018-06-03T07:39:18.556Z,1425
2018-06-03T07:40:19.131Z,1425
2018-06-03T07:41:19.701Z,1450
2018-06-03T07:42:20.267Z,1465
2018-06-03T07:43:20.835Z,1520
2018-06-03T07:44:21.407Z,1570
2018-06-03T07:45:21.987Z,1610
2018-06-03T07:46:22.561Z,1620
2018-06-03T07:47:23.136Z,1600
2018-06-03T07:48:23.707Z,1625
2018-06-03T07:49:24.285Z,1645
2018-06-03T07:50:24.907Z,1645
2018-06-03T07:51:25.426Z,1690
2018-06-03T07:52:25.998Z,1680
2018-06-03T07:53:26.572Z,1685
2018-06-03T07:54:27.142Z,1680
2018-06-03T07:55:27.716Z,1770
2018-06-03T07:56:28.291Z,1815
2018-06-03T07:57:28.862Z,1865
2018-06-03T07:58:29.431Z,1865
2018-06-03T07:59:30.005Z,1860
2018-06-03T08:00:30.584Z,1840
2018-06-03T08:01:31.157Z,1870
2018-06-03T08:02:31.734Z,1840
2018-06-03T08:03:32.309Z,1895
2018-06-03T08:04:32.889Z,1905
2018-06-03T08:05:33.466Z,1890
2018-06-03T08:06:34.040Z,1920
2018-06-03T08:07:34.612Z,1940
2018-06-03T08:08:35.187Z,1905
2018-06-03T08:09:35.769Z,1930
2018-06-03T08:10:36.334Z,1910
2018-06-03T08:11:36.909Z,1890
2018-06-03T08:12:37.483Z,1905
2018-06-03T08:13:38.070Z,1920
2018-06-03T08:14:38.627Z,1915
2018-06-03T08:15:39.202Z,1530
2018-06-03T08:16:39.775Z,885
2018-06-03T08:17:40.348Z,875
2018-06-03T08:18:40.918Z,890
2018-06-03T08:19:41.486Z,910
2018-06-03T08:20:42.058Z,940
2018-06-03T08:21:42.629Z,970
2018-06-03T08:22:43.250Z,985
2018-06-03T08:23:43.763Z,1050
2018-06-03T08:24:44.332Z,1320
2018-06-03T08:25:44.902Z,1460
2018-06-03T08:26:45.472Z,2005
2018-06-03T08:27:46.047Z,1850
2018-06-03T08:28:46.620Z,1365
2018-06-03T08:29:47.197Z,2035
2018-06-03T08:30:47.757Z,2080
2018-06-03T08:31:48.327Z,1655
2018-06-03T08:32:48.898Z,1760
2018-06-03T08:33:49.470Z,2050
2018-06-03T08:34:50.037Z,2035
2018-06-03T08:35:50.605Z,2015
2018-06-03T08:36:51.175Z,2020
2018-06-03T08:37:51.748Z,2065
2018-06-03T08:38:52.314Z,1325
2018-06-03T08:39:52.891Z,1685
2018-06-03T08:40:53.463Z,1895
2018-06-03T08:41:54.038Z,1670
2018-06-03T08:42:54.607Z,1245
2018-06-03T08:43:55.176Z,985
2018-06-03T08:44:55.749Z,890
2018-06-03T08:45:56.315Z,880
2018-06-03T08:46:56.883Z,1120
2018-06-03T08:47:57.454Z,1380
2018-06-03T08:48:58.020Z,2145
2018-06-03T08:49:58.590Z,2220
2018-06-03T08:50:59.159Z,2110
2018-06-03T08:51:59.732Z,1505
2018-06-03T08:53:00.302Z,1580
2018-06-03T08:54:00.873Z,1340
2018-06-03T08:55:01.444Z,1475
2018-06-03T08:56:02.126Z,1405
2018-06-03T08:57:02.689Z,2185
2018-06-03T08:58:03.260Z,2250
2018-06-03T08:59:03.825Z,2250
2018-06-03T09:00:04.399Z,2055
2018-06-03T09:01:04.966Z,1440
2018-06-03T09:02:05.544Z,1735
2018-06-03T09:03:06.114Z,2195
2018-06-03T09:04:06.680Z,2285
2018-06-03T09:05:07.247Z,2270
2018-06-03T09:06:07.820Z,2075
2018-06-03T09:07:08.390Z,2020
2018-06-03T09:08:08.956Z,2060
2018-06-03T09:09:09.529Z,2210
2018-06-03T09:10:10.099Z,2195
2018-06-03T09:11:10.668Z,2170
2018-06-03T09:12:11.241Z,2025
2018-06-03T09:13:11.875Z,2030
2018-06-03T09:14:12.382Z,2300
2018-06-03T09:15:12.961Z,2270
2018-06-03T09:16:13.527Z,2255
2018-06-03T09:17:14.101Z,2245
2018-06-03T09:18:14.667Z,2280
2018-06-03T09:19:15.240Z,2285
2018-06-03T09:20:15.813Z,2265
2018-06-03T09:21:16.388Z,2260
2018-06-03T09:22:16.962Z,2320
2018-06-03T09:23:17.529Z,2295
2018-06-03T09:24:18.101Z,2270
2018-06-03T09:25:18.677Z,2260
2018-06-03T09:26:19.252Z,2270
2018-06-03T09:27:19.825Z,2235
2018-06-03T09:28:20.396Z,2175
2018-06-03T09:29:20.964Z,2270
2018-06-03T09:30:21.539Z,2305
2018-06-03T09:31:22.105Z,2340
2018-06-03T09:32:22.673Z,2360
2018-06-03T09:33:23.248Z,2385
2018-06-03T09:34:23.821Z,2380
2018-06-03T09:35:24.390Z,2430
2018-06-03T09:36:24.963Z,2485
2018-06-03T09:37:25.531Z,2440
2018-06-03T09:38:26.101Z,2415
2018-06-03T09:39:26.675Z,2455
2018-06-03T09:40:27.248Z,2565
2018-06-03T09:41:27.822Z,2600
2018-06-03T09:42:28.398Z,2620
2018-06-03T09:43:28.964Z,2645
2018-06-03T09:44:29.585Z,2665
2018-06-03T09:45:30.124Z,2735
2018-06-03T09:46:30.696Z,2805
2018-06-03T09:47:31.273Z,2850
2018-06-03T09:48:31.847Z,2915
2018-06-03T09:49:32.419Z,2925
2018-06-03T09:50:32.996Z,2930
2018-06-03T09:51:33.573Z,2945
2018-06-03T09:52:34.145Z,2965
2018-06-03T09:53:34.761Z,3010
2018-06-03T09:54:35.285Z,3040
2018-06-03T09:55:35.860Z,3055
2018-06-03T09:56:36.436Z,2960
2018-06-03T09:57:37.009Z,2930
2018-06-03T09:58:37.586Z,2910
2018-06-03T09:59:38.166Z,2745
2018-06-03T10:00:38.729Z,2880
2018-06-03T10:01:39.302Z,2985
2018-06-03T10:02:39.872Z,3125
2018-06-03T10:03:40.449Z,3085
2018-06-03T10:04:41.023Z,3055
2018-06-03T10:05:41.595Z,3025
2018-06-03T10:06:42.174Z,3025
2018-06-03T10:07:42.742Z,3065
2018-06-03T10:08:43.321Z,3140
2018-06-03T10:09:43.890Z,3030
2018-06-03T10:10:44.470Z,3070
2018-06-03T10:11:45.051Z,3075
2018-06-03T10:12:45.623Z,3120
2018-06-03T10:13:46.203Z,3140
2018-06-03T10:14:46.778Z,3135
2018-06-03T10:15:47.351Z,3100
2018-06-03T10:16:47.933Z,3105
2018-06-03T10:17:48.507Z,3110
2018-06-03T10:18:49.082Z,2985
2018-06-03T10:19:49.658Z,2975
2018-06-03T10:20:50.235Z,3025
2018-06-03T10:21:50.814Z,2935
2018-06-03T10:22:51.390Z,2895
2018-06-03T10:23:51.965Z,2975
2018-06-03T10:24:52.542Z,2960
2018-06-03T10:25:53.114Z,1555
2018-06-03T10:26:53.711Z,1710
2018-06-03T10:27:54.263Z,1200
2018-06-03T10:28:54.833Z,1190
2018-06-03T10:29:55.400Z,1605
2018-06-03T10:30:55.977Z,2280
2018-06-03T10:31:56.551Z,3070
2018-06-03T10:32:57.124Z,3085
2018-06-03T10:33:57.700Z,3045
2018-06-03T10:34:58.275Z,3000
2018-06-03T10:35:58.849Z,2930
2018-06-03T10:36:59.425Z,2935
2018-06-03T10:37:59.999Z,2940
2018-06-03T10:39:00.580Z,2995
2018-06-03T10:40:01.180Z,3090
2018-06-03T10:41:01.714Z,3080
2018-06-03T10:42:02.283Z,3180
2018-06-03T10:43:02.863Z,3250
2018-06-03T10:44:03.439Z,2910
2018-06-03T10:45:04.013Z,1880
2018-06-03T10:46:04.582Z,1815
2018-06-03T10:47:05.159Z,1330
2018-06-03T10:48:05.732Z,1155
2018-06-03T10:49:06.306Z,1210
2018-06-03T10:50:06.878Z,1480
2018-06-03T10:51:07.443Z,1370
2018-06-03T10:52:08.016Z,2115
2018-06-03T10:53:08.587Z,3100
2018-06-03T10:54:09.163Z,2575
2018-06-03T10:55:09.727Z,3215
2018-06-03T10:56:10.304Z,2800
2018-06-03T10:57:10.874Z,3125
2018-06-03T10:58:11.448Z,3080
2018-06-03T10:59:12.015Z,2865
2018-06-03T11:00:12.588Z,1555
2018-06-03T11:01:13.157Z,1390
2018-06-03T11:02:13.731Z,1425
2018-06-03T11:03:14.306Z,2030
2018-06-03T11:04:14.871Z,2580
2018-06-03T11:05:15.441Z,3020
2018-06-03T11:06:16.009Z,2175
2018-06-03T11:07:16.577Z,1745
2018-06-03T11:08:17.146Z,2045
2018-06-03T11:09:17.715Z,3070
2018-06-03T11:10:18.327Z,3160
2018-06-03T11:11:18.866Z,3235
2018-06-03T11:12:19.434Z,3280
2018-06-03T11:13:20.010Z,3270
2018-06-03T11:14:20.585Z,3170
2018-06-03T11:15:21.160Z,3120
2018-06-03T11:16:21.733Z,3170
2018-06-03T11:17:22.308Z,3265
2018-06-03T11:18:22.881Z,3245
2018-06-03T11:19:23.450Z,3160
2018-06-03T11:20:24.026Z,2925
2018-06-03T11:21:24.596Z,1475
2018-06-03T11:22:25.161Z,1325
2018-06-03T11:23:25.736Z,1285
2018-06-03T11:24:26.309Z,1270
2018-06-03T11:25:26.883Z,1270
2018-06-03T11:26:27.458Z,1185
2018-06-03T11:27:28.073Z,1010
2018-06-03T11:28:28.603Z,925
2018-06-03T11:29:29.172Z,870
2018-06-03T11:30:29.747Z,855
2018-06-03T11:31:30.314Z,850
2018-06-03T11:32:30.883Z,865
2018-06-03T11:33:31.456Z,885
2018-06-03T11:34:32.023Z,905
2018-06-03T11:35:32.595Z,945
2018-06-03T11:36:33.164Z,1015
2018-06-03T11:37:33.728Z,1060
2018-06-03T11:38:34.301Z,1235
2018-06-03T11:39:34.872Z,2895
2018-06-03T11:40:35.439Z,3410
2018-06-03T11:41:36.011Z,3325
2018-06-03T11:42:36.582Z,1810
2018-06-03T11:43:37.155Z,1475
2018-06-03T11:44:37.725Z,1350
2018-06-03T11:45:38.303Z,1495
2018-06-03T11:46:38.875Z,2965
2018-06-03T11:47:39.442Z,3380
2018-06-03T11:48:40.019Z,3400
2018-06-03T11:49:40.588Z,3350
2018-06-03T11:50:41.169Z,3225
2018-06-03T11:51:41.735Z,3235
2018-06-03T11:52:42.309Z,3275
2018-06-03T11:53:42.873Z,3370
2018-06-03T11:54:43.448Z,3460
2018-06-03T11:55:44.021Z,3460
2018-06-03T11:56:44.590Z,3450
2018-06-03T11:57:45.167Z,3415
2018-06-03T11:58:45.740Z,3330
2018-06-03T11:59:46.311Z,3395
2018-06-03T12:00:46.880Z,3415
2018-06-03T12:01:47.464Z,3465
2018-06-03T12:02:48.028Z,1475
2018-06-03T12:03:48.601Z,2645
2018-06-03T12:04:49.179Z,3630
2018-06-03T12:05:49.762Z,3355
2018-06-03T12:06:50.336Z,1610
2018-06-03T12:07:50.903Z,1565
2018-06-03T12:08:51.475Z,1310
2018-06-03T12:09:52.049Z,1200
2018-06-03T12:10:52.616Z,1195
2018-06-03T12:11:53.191Z,1165
2018-06-03T12:12:53.769Z,1110
2018-06-03T12:13:54.339Z,1055
2018-06-03T12:14:54.903Z,1010
2018-06-03T12:15:55.473Z,985
2018-06-03T12:16:56.046Z,975
2018-06-03T12:17:56.618Z,925
2018-06-03T12:18:57.181Z,875
2018-06-03T12:19:57.755Z,835
2018-06-03T12:20:58.321Z,810
2018-06-03T12:21:58.888Z,760
2018-06-03T12:22:59.460Z,700
2018-06-03T12:24:00.028Z,685
2018-06-03T12:25:00.599Z,685
2018-06-03T12:26:01.173Z,705
2018-06-03T12:27:01.732Z,735
2018-06-03T12:28:02.328Z,760
2018-06-03T12:29:02.864Z,760
2018-06-03T12:30:03.432Z,770
2018-06-03T12:31:04.001Z,785
2018-06-03T12:32:04.569Z,825
2018-06-03T12:33:05.138Z,850
2018-06-03T12:34:05.707Z,855
2018-06-03T12:35:06.271Z,860
2018-06-03T12:36:06.853Z,870
2018-06-03T12:37:07.409Z,865
2018-06-03T12:38:07.982Z,900
2018-06-03T12:39:08.552Z,1295
2018-06-03T12:40:09.117Z,1290
2018-06-03T12:41:09.685Z,1405
2018-06-03T12:42:10.249Z,1165
2018-06-03T12:43:10.819Z,1605
2018-06-03T12:44:11.389Z,1100
2018-06-03T12:45:11.958Z,1075
2018-06-03T12:46:12.530Z,985
2018-06-03T12:47:13.098Z,990
2018-06-03T12:48:13.668Z,1085
2018-06-03T12:49:14.243Z,1190
2018-06-03T12:50:14.809Z,1345
2018-06-03T12:51:15.378Z,3445
2018-06-03T12:52:15.952Z,3450
2018-06-03T12:53:16.519Z,3430
2018-06-03T12:54:17.088Z,3405
2018-06-03T12:55:17.661Z,3360
2018-06-03T12:56:18.231Z,3300
2018-06-03T12:57:18.803Z,3280
2018-06-03T12:58:19.369Z,3205
2018-06-03T12:59:19.940Z,3200
2018-06-03T13:00:20.514Z,3190
2018-06-03T13:01:21.086Z,3170
2018-06-03T13:02:21.652Z,3135
2018-06-03T13:03:22.221Z,3125
2018-06-03T13:04:22.799Z,3130
2018-06-03T13:05:23.366Z,3135
2018-06-03T13:06:23.956Z,3190
2018-06-03T13:07:24.505Z,3260
2018-06-03T13:08:25.077Z,3355
2018-06-03T13:09:25.694Z,3365
2018-06-03T13:10:26.229Z,3355
2018-06-03T13:11:26.801Z,3345
2018-06-03T13:12:27.372Z,3270
2018-06-03T13:13:27.944Z,3240
2018-06-03T13:14:28.515Z,3210
2018-06-03T13:15:29.090Z,3210
2018-06-03T13:16:29.656Z,3245
2018-06-03T13:17:30.232Z,3255
2018-06-03T13:18:30.806Z,3215
2018-06-03T13:19:31.371Z,3165
2018-06-03T13:20:31.940Z,2730
2018-06-03T13:21:32.512Z,2980
2018-06-03T13:22:33.084Z,1070
2018-06-03T13:23:33.650Z,945
2018-06-03T13:24:34.222Z,890
2018-06-03T13:25:34.791Z,840
2018-06-03T13:26:35.359Z,790
2018-06-03T13:27:35.922Z,760
2018-06-03T13:28:36.489Z,725
2018-06-03T13:29:37.059Z,715
2018-06-03T13:30:37.628Z,715
2018-06-03T13:31:38.194Z,720
2018-06-03T13:32:38.769Z,700
2018-06-03T13:33:39.336Z,700
2018-06-03T13:34:39.903Z,705
2018-06-03T13:35:40.467Z,690
2018-06-03T13:36:41.029Z,705
2018-06-03T13:37:41.596Z,725
2018-06-03T13:38:42.165Z,740
2018-06-03T13:39:42.734Z,760
2018-06-03T13:40:43.319Z,795
2018-06-03T13:41:43.874Z,810
2018-06-03T13:42:44.444Z,915
2018-06-03T13:43:45.009Z,1030
2018-06-03T13:44:45.578Z,1370
2018-06-03T13:45:46.143Z,2700
2018-06-03T13:46:46.714Z,2690
2018-06-03T13:47:47.277Z,2615
2018-06-03T13:48:47.846Z,2590
2018-06-03T13:49:48.409Z,2565
2018-06-03T13:50:48.981Z,2555
2018-06-03T13:51:49.555Z,2570
2018-06-03T13:52:50.132Z,2590
2018-06-03T13:53:50.702Z,2610
2018-06-03T13:54:51.276Z,2635
2018-06-03T13:55:51.849Z,2625
2018-06-03T13:56:52.411Z,2610
2018-06-03T13:57:52.979Z,2575