createdAt,value
2017-10-05T00:00:11.311Z,13.8
2017-10-05T00:01:12.703Z,13.8
2017-10-05T00:02:14.093Z,13.8
2017-10-05T00:03:15.483Z,13.8
2017-10-05T00:04:16.868Z,13.8
2017-10-05T00:05:18.258Z,13.8
2017-10-05T00:06:19.654Z,13.8
2017-10-05T00:07:21.042Z,13.8
2017-10-05T00:08:22.431Z,13.9
2017-10-05T00:09:23.816Z,13.8
2017-10-05T00:10:25.209Z,13.8
2017-10-05T00:11:26.596Z,13.8
2017-10-05T00:12:27.984Z,13.9
2017-10-05T00:13:29.374Z,13.8
2017-10-05T00:14:30.762Z,13.8
2017-10-05T00:15:32.153Z,13.8
2017-10-05T00:16:33.540Z,13.8
2017-10-05T00:17:34.925Z,13.8
2017-10-05T00:18:36.313Z,13.7
2017-10-05T00:19:37.704Z,13.7
2017-10-05T00:20:39.103Z,13.8
2017-10-05T00:21:40.482Z,13.8
2017-10-05T00:22:41.873Z,13.8
2017-10-05T00:23:43.266Z,13.8
2017-10-05T00:24:44.649Z,13.8
2017-10-05T00:25:46.035Z,13.8
2017-10-05T00:26:47.423Z,13.8
2017-10-05T00:27:48.813Z,13.8
2017-10-05T00:28:50.203Z,13.8
2017-10-05T00:29:51.592Z,13.8
2017-10-05T00:30:52.981Z,13.7
2017-10-05T00:31:54.370Z,13.8
2017-10-05T00:32:55.757Z,13.8
2017-10-05T00:33:57.150Z,13.8
2017-10-05T00:34:58.540Z,13.7
2017-10-05T00:35:59.928Z,13.8
2017-10-05T00:37:01.318Z,13.8
2017-10-05T00:38:02.707Z,13.8
2017-10-05T00:39:04.088Z,13.8
2017-10-05T00:40:05.477Z,13.8
2017-10-05T00:41:06.865Z,13.8
2017-10-05T00:42:08.254Z,13.8
2017-10-05T00:43:09.643Z,13.7
2017-10-05T00:44:11.038Z,13.7
2017-10-05T00:45:12.422Z,13.8
2017-10-05T00:46:13.852Z,13.7
2017-10-05T00:47:15.241Z,13.8
2017-10-05T00:48:16.630Z,13.8
2017-10-05T00:49:18.017Z,13.8
2017-10-05T00:50:19.406Z,13.8
2017-10-05T00:51:20.795Z,13.8
2017-10-05T00:52:22.178Z,13.8
2017-10-05T00:53:23.568Z,13.8
2017-10-05T00:54:24.959Z,13.9
2017-10-05T00:55:26.347Z,13.8
2017-10-05T00:56:27.733Z,13.7
2017-10-05T00:57:29.122Z,13.7
2017-10-05T00:58:30.510Z,13.8
2017-10-05T00:59:31.898Z,13.8
2017-10-05T01:00:33.287Z,13.8
2017-10-05T01:01:34.676Z,13.8
2017-10-05T01:02:36.064Z,13.7
2017-10-05T01:03:37.453Z,13.7
2017-10-05T01:04:38.845Z,13.7
2017-10-05T01:05:40.233Z,13.8
2017-10-05T01:06:41.620Z,13.7
2017-10-05T01:07:43.006Z,13.7
2017-10-05T01:08:44.399Z,13.8
2017-10-05T01:09:45.790Z,13.8
2017-10-05T01:10:47.180Z,13.8
2017-10-05T01:11:48.569Z,13.7
2017-10-05T01:12:49.960Z,13.7
2017-10-05T01:13:51.344Z,13.7
2017-10-05T01:14:52.733Z,13.7
2017-10-05T01:15:54.120Z,13.7
2017-10-05T01:16:55.507Z,13.7
2017-10-05T01:17:56.895Z,13.7
2017-10-05T01:18:58.287Z,13.8
2017-10-05T01:19:59.676Z,13.7
2017-10-05T01:21:01.061Z,13.7
2017-10-05T01:22:02.450Z,13.7
2017-10-05T01:23:03.839Z,13.7
2017-10-05T01:24:05.226Z,13.7
2017-10-05T01:25:06.618Z,13.7
2017-10-05T01:26:08.005Z,13.7
2017-10-05T01:27:09.392Z,13.7
2017-10-05T01:28:10.783Z,13.7
2017-10-05T01:29:12.170Z,13.7
2017-10-05T01:30:13.563Z,13.7
2017-10-05T01:31:14.951Z,13.7
2017-10-05T01:32:16.338Z,13.7
2017-10-05T01:33:17.727Z,13.7
2017-10-05T01:34:19.116Z,13.7
2017-10-05T01:35:20.502Z,13.7
2017-10-05T01:36:21.889Z,13.7
2017-10-05T01:37:23.276Z,13.7
2017-10-05T01:38:24.664Z,13.7
2017-10-05T01:39:26.052Z,13.7
2017-10-05T01:40:27.443Z,13.6
2017-10-05T01:41:28.832Z,13.6
2017-10-05T01:42:30.221Z,13.7
2017-10-05T01:43:31.609Z,13.6
2017-10-05T01:44:33.001Z,13.7
2017-10-05T01:45:34.388Z,13.6
2017-10-05T01:46:35.777Z,13.6
2017-10-05T01:47:37.165Z,13.6
2017-10-05T01:48:38.577Z,13.6
2017-10-05T01:49:39.945Z,13.7
2017-10-05T01:50:41.330Z,13.6
2017-10-05T01:51:42.717Z,13.6
2017-10-05T01:52:44.109Z,13.6
2017-10-05T01:53:45.500Z,13.6
2017-10-05T01:54:46.891Z,13.6
2017-10-05T01:55:48.283Z,13.6
2017-10-05T01:56:49.671Z,13.6
2017-10-05T01:57:51.058Z,13.6
2017-10-05T01:58:52.447Z,13.6
2017-10-05T01:59:53.837Z,13.6
2017-10-05T02:00:55.228Z,13.6
2017-10-05T02:01:56.617Z,13.6
2017-10-05T02:02:58.014Z,13.6
2017-10-05T02:03:59.396Z,13.5
2017-10-05T02:05:00.796Z,13.5
2017-10-05T02:06:02.184Z,13.6
2017-10-05T02:07:03.573Z,13.6
2017-10-05T02:08:04.960Z,13.5
2017-10-05T02:09:06.349Z,13.6
2017-10-05T02:10:07.740Z,13.6
2017-10-05T02:11:09.127Z,13.5
2017-10-05T02:12:10.518Z,13.6
2017-10-05T02:13:11.907Z,13.5
2017-10-05T02:14:13.294Z,13.6
2017-10-05T02:15:14.682Z,13.5
2017-10-05T02:16:16.072Z,13.5
2017-10-05T02:17:17.464Z,13.5
2017-10-05T02:18:18.849Z,13.6
2017-10-05T02:19:20.245Z,13.5
2017-10-05T02:20:21.629Z,13.5
2017-10-05T02:21:23.024Z,13.6
2017-10-05T02:22:24.417Z,13.5
2017-10-05T02:23:25.808Z,13.5
2017-10-05T02:24:27.197Z,13.5
2017-10-05T02:25:28.582Z,13.5
2017-10-05T02:26:29.969Z,13.5
2017-10-05T02:27:31.403Z,13.5
2017-10-05T02:28:32.785Z,13.5
2017-10-05T02:29:34.175Z,13.5
2017-10-05T02:30:35.563Z,13.5
2017-10-05T02:31:36.950Z,13.5
2017-10-05T02:32:38.336Z,13.5
2017-10-05T02:33:39.724Z,13.5
2017-10-05T02:34:41.112Z,13.5
2017-10-05T02:35:42.502Z,13.6
2017-10-05T02:36:43.890Z,13.5
2017-10-05T02:37:45.280Z,13.5
2017-10-05T02:38:46.670Z,13.6
2017-10-05T02:39:48.056Z,13.5
2017-10-05T02:40:49.441Z,13.6
2017-10-05T02:41:50.829Z,13.5
2017-10-05T02:42:52.223Z,13.6
2017-10-05T02:43:53.602Z,13.5
2017-10-05T02:44:54.992Z,13.6
2017-10-05T02:45:56.377Z,13.6
2017-10-05T02:46:57.766Z,13.6
2017-10-05T02:47:59.150Z,13.5
2017-10-05T02:49:00.539Z,13.5
2017-10-05T02:50:01.927Z,13.5
2017-10-05T02:51:03.313Z,13.5
2017-10-05T02:52:04.702Z,13.4
2017-10-05T02:53:06.089Z,13.5
2017-10-05T02:54:07.477Z,13.4
2017-10-05T02:55:08.862Z,13.5
2017-10-05T02:56:10.252Z,13.5
2017-10-05T02:57:11.639Z,13.5
2017-10-05T02:58:13.029Z,13.6
2017-10-05T02:59:14.418Z,13.5
2017-10-05T03:00:15.806Z,13.5
2017-10-05T03:01:17.191Z,13.5
2017-10-05T03:02:18.577Z,13.6
2017-10-05T03:03:19.963Z,13.6
2017-10-05T03:04:21.351Z,13.5
2017-10-05T03:05:22.738Z,13.5
2017-10-05T03:06:24.128Z,13.4
2017-10-05T03:07:25.514Z,13.5
2017-10-05T03:08:26.899Z,13.5
2017-10-05T03:09:28.284Z,13.4
2017-10-05T03:10:29.671Z,13.5
2017-10-05T03:11:31.062Z,13.5
2017-10-05T03:12:32.448Z,13.4
2017-10-05T03:13:33.836Z,13.4
2017-10-05T03:14:35.222Z,13.4
2017-10-05T03:15:36.607Z,13.5
2017-10-05T03:16:37.992Z,13.4
2017-10-05T03:17:39.377Z,13.4
2017-10-05T03:18:40.768Z,13.4
2017-10-05T03:19:42.155Z,13.4
2017-10-05T03:20:43.545Z,13.4
2017-10-05T03:21:44.936Z,13.4
2017-10-05T03:22:46.316Z,13.5
2017-10-05T03:23:47.703Z,13.5
2017-10-05T03:24:49.090Z,13.4
2017-10-05T03:25:50.474Z,13.5
2017-10-05T03:26:51.868Z,13.5
2017-10-05T03:27:53.256Z,13.4
2017-10-05T03:28:54.644Z,13.5
2017-10-05T03:29:56.032Z,13.4
2017-10-05T03:30:57.423Z,13.4
2017-10-05T03:31:58.806Z,13.3
2017-10-05T03:33:00.194Z,13.4
2017-10-05T03:34:01.582Z,13.3
2017-10-05T03:35:02.969Z,13.3
2017-10-05T03:36:04.355Z,13.3
2017-10-05T03:37:05.738Z,13.3
2017-10-05T03:38:07.126Z,13.4
2017-10-05T03:39:08.513Z,13.4
2017-10-05T03:40:09.903Z,13.4
2017-10-05T03:41:11.289Z,13.4
2017-10-05T03:42:12.675Z,13.3
2017-10-05T03:43:14.062Z,13.4
2017-10-05T03:44:15.447Z,13.4
2017-10-05T03:45:16.832Z,13.5
2017-10-05T03:46:18.222Z,13.4
2017-10-05T03:47:19.608Z,13.4
2017-10-05T03:48:20.997Z,13.4
2017-10-05T03:49:22.383Z,13.5
2017-10-05T03:50:23.730Z,13.4
2017-10-05T03:51:25.115Z,13.4
2017-10-05T03:52:26.501Z,13.5
2017-10-05T03:53:27.887Z,13.5
2017-10-05T03:54:29.275Z,13.4
2017-10-05T03:55:30.660Z,13.5
2017-10-05T03:56:32.049Z,13.4
2017-10-05T03:57:33.437Z,13.5
2017-10-05T03:58:34.819Z,13.4
2017-10-05T03:59:36.206Z,13.4
2017-10-05T04:00:37.595Z,13.4
2017-10-05T04:01:38.991Z,13.4
2017-10-05T04:02:40.373Z,13.4
2017-10-05T04:03:41.760Z,13.4
2017-10-05T04:04:43.155Z,13.4
2017-10-05T04:05:44.538Z,13.5
2017-10-05T04:06:45.934Z,13.5
2017-10-05T04:07:47.310Z,13.5
2017-10-05T04:08:48.695Z,13.4
2017-10-05T04:09:50.086Z,13.4
2017-10-05T04:10:51.470Z,13.4
2017-10-05T04:11:52.858Z,13.4
2017-10-05T04:12:54.245Z,13.5
2017-10-05T04:13:55.631Z,13.5
2017-10-05T04:14:57.015Z,13.5
2017-10-05T04:15:58.405Z,13.5
2017-10-05T04:16:59.791Z,13.6
2017-10-05T04:18:01.179Z,13.6
2017-10-05T04:19:02.573Z,13.6
2017-10-05T04:20:03.953Z,13.6
2017-10-05T04:21:05.342Z,13.6
2017-10-05T04:22:06.729Z,13.7
2017-10-05T04:23:08.115Z,13.6
2017-10-05T04:24:09.502Z,13.8
2017-10-05T04:25:10.891Z,13.8
2017-10-05T04:26:12.281Z,13.7
2017-10-05T04:27:13.665Z,13.8
2017-10-05T04:28:15.054Z,13.8
2017-10-05T04:29:16.437Z,13.7
2017-10-05T04:30:17.826Z,13.8
2017-10-05T04:31:19.215Z,13.8
2017-10-05T04:32:20.606Z,13.8
2017-10-05T04:33:21.994Z,13.8
2017-10-05T04:34:23.379Z,13.9
2017-10-05T04:35:24.767Z,13.8
2017-10-05T04:36:26.149Z,13.9
2017-10-05T04:37:27.535Z,13.9
2017-10-05T04:38:28.922Z,13.8
2017-10-05T04:39:30.307Z,13.9
2017-10-05T04:40:31.698Z,13.9
2017-10-05T04:41:33.085Z,13.8
2017-10-05T04:42:34.474Z,13.9
2017-10-05T04:43:35.862Z,13.9
2017-10-05T04:44:37.248Z,13.9
2017-10-05T04:45:38.633Z,13.9
2017-10-05T04:46:40.024Z,14.0
2017-10-05T04:47:41.860Z,14.0
2017-10-05T04:48:43.284Z,13.8
2017-10-05T04:49:44.671Z,13.8
2017-10-05T04:50:46.060Z,13.8
2017-10-05T04:51:47.447Z,13.8
2017-10-05T04:52:48.835Z,13.9
2017-10-05T04:53:50.223Z,13.8
2017-10-05T04:54:51.611Z,13.9
2017-10-05T04:55:53.000Z,13.8
2017-10-05T04:56:54.386Z,13.8
2017-10-05T04:57:55.776Z,13.9
2017-10-05T04:58:57.170Z,13.8
2017-10-05T04:59:58.560Z,13.8
2017-10-05T05:00:59.943Z,14.0
2017-10-05T05:02:01.330Z,13.9
2017-10-05T05:03:02.716Z,13.9
2017-10-05T05:04:04.099Z,14.0
2017-10-05T05:05:05.484Z,13.9
2017-10-05T05:06:06.875Z,14.0
2017-10-05T05:07:08.261Z,13.9
2017-10-05T05:08:09.651Z,14.0
2017-10-05T05:09:11.040Z,13.9
2017-10-05T05:10:12.424Z,13.9
2017-10-05T05:11:13.809Z,14.0
2017-10-05T05:12:15.195Z,14.0
2017-10-05T05:13:16.583Z,14.0
2017-10-05T05:14:17.971Z,13.9
2017-10-05T05:15:19.362Z,14.0
2017-10-05T05:16:20.749Z,14.0
2017-10-05T05:17:22.133Z,14.0
2017-10-05T05:18:23.521Z,14.0
2017-10-05T05:19:24.902Z,14.0
2017-10-05T05:20:26.290Z,14.0
2017-10-05T05:21:27.677Z,14.0
2017-10-05T05:22:29.065Z,14.2
2017-10-05T05:23:30.457Z,14.1
2017-10-05T05:24:31.838Z,14.1
2017-10-05T05:25:33.224Z,14.2
2017-10-05T05:26:34.614Z,14.2
2017-10-05T05:27:36.000Z,14.3
2017-10-05T05:28:37.387Z,14.2
2017-10-05T05:29:38.777Z,14.3
2017-10-05T05:30:40.167Z,14.2
2017-10-05T05:31:41.553Z,14.2
2017-10-05T05:32:42.940Z,14.2
2017-10-05T05:33:44.325Z,14.2
2017-10-05T05:34:45.716Z,14.1
2017-10-05T05:35:47.107Z,14.3
2017-10-05T05:36:48.498Z,14.2
2017-10-05T05:37:49.889Z,14.2
2017-10-05T05:38:51.278Z,14.3
2017-10-05T05:39:52.665Z,14.2
2017-10-05T05:40:54.057Z,14.2
2017-10-05T05:41:55.445Z,14.2
2017-10-05T05:42:56.836Z,14.3
2017-10-05T05:43:58.224Z,14.3
2017-10-05T05:44:59.614Z,14.2
2017-10-05T05:46:01.000Z,14.2
2017-10-05T05:47:02.385Z,14.2
2017-10-05T05:48:03.776Z,14.2
2017-10-05T05:49:05.164Z,14.2
2017-10-05T05:50:06.554Z,14.2
2017-10-05T05:51:07.948Z,14.2
2017-10-05T05:52:09.331Z,14.2
2017-10-05T05:53:10.718Z,14.1
2017-10-05T05:54:12.108Z,14.2
2017-10-05T05:55:13.496Z,14.2
2017-10-05T05:56:14.886Z,14.2
2017-10-05T05:57:16.272Z,14.2
2017-10-05T05:58:17.663Z,14.2
2017-10-05T05:59:19.049Z,14.2
2017-10-05T06:00:20.442Z,14.2
2017-10-05T06:01:21.830Z,14.1
2017-10-05T06:02:23.218Z,14.1
2017-10-05T06:03:24.607Z,14.2
2017-10-05T06:04:25.996Z,14.3
2017-10-05T06:05:27.390Z,14.3
2017-10-05T06:06:28.806Z,14.2
2017-10-05T06:07:30.170Z,14.3
2017-10-05T06:08:31.558Z,14.3
2017-10-05T06:09:32.945Z,14.2
2017-10-05T06:10:34.333Z,14.3
2017-10-05T06:11:35.724Z,14.3
2017-10-05T06:12:37.112Z,14.3
2017-10-05T06:13:38.506Z,14.3
2017-10-05T06:14:39.895Z,14.3
2017-10-05T06:15:41.280Z,14.3
2017-10-05T06:16:42.669Z,14.2
2017-10-05T06:17:44.060Z,14.1
2017-10-05T06:18:45.448Z,14.2
2017-10-05T06:19:46.837Z,14.2
2017-10-05T06:20:48.229Z,14.2
2017-10-05T06:21:49.620Z,14.2
2017-10-05T06:22:51.009Z,14.2
2017-10-05T06:23:52.398Z,14.2
2017-10-05T06:24:53.791Z,14.1
2017-10-05T06:25:55.181Z,14.2
2017-10-05T06:26:56.572Z,14.1
2017-10-05T06:27:57.965Z,14.1
2017-10-05T06:28:59.351Z,14.2
2017-10-05T06:30:00.737Z,14.2
2017-10-05T06:31:02.129Z,14.2
2017-10-05T06:32:03.522Z,14.1
2017-10-05T06:33:04.908Z,14.1
2017-10-05T06:34:06.299Z,14.1
2017-10-05T06:35:07.691Z,14.2
2017-10-05T06:36:09.080Z,14.2
2017-10-05T06:37:10.469Z,14.2
2017-10-05T06:38:11.860Z,14.1
2017-10-05T06:39:13.251Z,14.3
2017-10-05T06:40:14.641Z,14.2
2017-10-05T06:41:16.032Z,14.1
2017-10-05T06:42:17.425Z,14.1
2017-10-05T06:43:18.813Z,14.2
2017-10-05T06:44:20.206Z,14.3
2017-10-05T06:45:21.595Z,14.1
2017-10-05T06:46:22.986Z,14.2
2017-10-05T06:47:24.377Z,14.2
2017-10-05T06:48:25.770Z,14.2
2017-10-05T06:49:27.159Z,14.3
2017-10-05T06:50:28.548Z,14.2
2017-10-05T06:51:29.936Z,14.3
2017-10-05T06:52:31.325Z,14.2
2017-10-05T06:53:32.720Z,14.2
2017-10-05T06:54:34.112Z,14.2
2017-10-05T06:55:35.506Z,14.3
2017-10-05T06:56:36.901Z,14.2
2017-10-05T06:57:38.288Z,14.2
2017-10-05T06:58:39.677Z,14.3
2017-10-05T06:59:41.067Z,14.3
2017-10-05T07:00:42.459Z,14.3
2017-10-05T07:01:43.849Z,14.3
2017-10-05T07:02:45.242Z,14.3
2017-10-05T07:03:46.633Z,14.3
2017-10-05T07:04:48.020Z,14.3
2017-10-05T07:05:49.410Z,14.3
2017-10-05T07:06:50.799Z,14.3
2017-10-05T07:07:52.193Z,14.3
2017-10-05T07:08:53.583Z,14.4
2017-10-05T07:09:54.973Z,14.4
2017-10-05T07:10:56.366Z,14.4
2017-10-05T07:11:57.754Z,14.3
2017-10-05T07:12:59.143Z,14.3
2017-10-05T07:14:00.535Z,14.4
2017-10-05T07:15:01.928Z,14.4
2017-10-05T07:16:03.318Z,14.3
2017-10-05T07:17:04.708Z,14.3
2017-10-05T07:18:06.102Z,14.3
2017-10-05T07:19:07.495Z,14.3
2017-10-05T07:20:08.886Z,14.3
2017-10-05T07:21:10.275Z,14.3
2017-10-05T07:22:11.667Z,14.3
2017-10-05T07:23:13.060Z,14.3
2017-10-05T07:24:14.448Z,14.3
2017-10-05T07:25:15.840Z,14.2
2017-10-05T07:26:17.230Z,14.2
2017-10-05T07:27:18.620Z,14.2
2017-10-05T07:28:20.009Z,14.2
2017-10-05T07:29:21.400Z,14.3
2017-10-05T07:30:22.788Z,14.2
2017-10-05T07:31:24.182Z,14.3
2017-10-05T07:32:25.575Z,14.2
2017-10-05T07:33:26.971Z,14.3
2017-10-05T07:34:28.364Z,14.2
2017-10-05T07:35:29.753Z,14.3
2017-10-05T07:36:31.143Z,14.2
2017-10-05T07:37:32.534Z,14.3
2017-10-05T07:38:33.928Z,14.3
2017-10-05T07:39:35.321Z,14.2
2017-10-05T07:40:36.711Z,14.3
2017-10-05T07:41:38.105Z,14.3
2017-10-05T07:42:39.495Z,14.3
2017-10-05T07:43:40.886Z,14.3
2017-10-05T07:44:42.278Z,14.4
2017-10-05T07:45:43.671Z,14.3
2017-10-05T07:46:45.065Z,14.4
2017-10-05T07:47:46.453Z,14.3
2017-10-05T07:48:47.841Z,14.3
2017-10-05T07:49:49.230Z,14.3
2017-10-05T07:50:50.623Z,14.3
2017-10-05T07:51:52.017Z,14.3
2017-10-05T07:52:53.406Z,14.3
2017-10-05T07:53:54.801Z,14.2
2017-10-05T07:54:56.188Z,14.2
2017-10-05T07:55:57.578Z,14.2
2017-10-05T07:56:58.968Z,14.2
2017-10-05T07:58:00.360Z,14.1
2017-10-05T07:59:01.750Z,14.2
2017-10-05T08:00:03.145Z,14.1
2017-10-05T08:01:04.537Z,14.1
2017-10-05T08:02:05.925Z,14.1
2017-10-05T08:03:07.316Z,14.0
2017-10-05T08:04:08.707Z,13.9
2017-10-05T08:05:10.101Z,13.9
2017-10-05T08:06:11.497Z,13.9
2017-10-05T08:07:12.889Z,13.8
2017-10-05T08:08:14.280Z,13.8
2017-10-05T08:09:15.670Z,13.8
2017-10-05T08:10:17.062Z,13.8
2017-10-05T08:11:18.451Z,13.8
2017-10-05T08:12:19.841Z,13.8
2017-10-05T08:13:21.233Z,13.9
2017-10-05T08:14:22.623Z,13.8
2017-10-05T08:15:24.019Z,13.7
2017-10-05T08:16:25.412Z,13.6
2017-10-05T08:17:26.801Z,13.7
2017-10-05T08:18:28.189Z,13.6
2017-10-05T08:19:29.580Z,13.6
2017-10-05T08:20:30.969Z,13.6
2017-10-05T08:21:32.363Z,13.6
2017-10-05T08:22:33.756Z,13.6
2017-10-05T08:23:35.146Z,13.6
2017-10-05T08:24:36.537Z,13.6
2017-10-05T08:25:37.927Z,13.7
2017-10-05T08:26:39.319Z,13.6
2017-10-05T08:27:40.712Z,13.6
2017-10-05T08:28:42.102Z,13.6
2017-10-05T08:29:43.494Z,13.6
2017-10-05T08:30:44.896Z,13.6
2017-10-05T08:31:46.286Z,13.6
2017-10-05T08:32:47.677Z,13.6
2017-10-05T08:33:49.067Z,13.6
2017-10-05T08:34:50.457Z,13.6
2017-10-05T08:35:51.851Z,13.6
2017-10-05T08:36:53.242Z,13.6
2017-10-05T08:37:54.634Z,13.6
2017-10-05T08:38:56.022Z,13.5
2017-10-05T08:39:57.412Z,13.7
2017-10-05T08:40:58.799Z,13.7
2017-10-05T08:42:00.192Z,13.7
2017-10-05T08:43:01.585Z,13.7
2017-10-05T08:44:02.977Z,13.6
2017-10-05T08:45:04.368Z,13.7
2017-10-05T08:46:05.758Z,13.7
2017-10-05T08:47:07.150Z,13.6
2017-10-05T08:48:08.545Z,13.6
2017-10-05T08:49:09.940Z,13.7
2017-10-05T08:50:11.333Z,13.7
2017-10-05T08:51:12.728Z,13.7
2017-10-05T08:52:14.122Z,13.7
2017-10-05T08:53:15.510Z,13.7
2017-10-05T08:54:16.903Z,13.8
2017-10-05T08:55:18.296Z,13.8
2017-10-05T08:56:19.688Z,13.8
2017-10-05T08:57:21.085Z,13.8
2017-10-05T08:58:22.476Z,13.8
2017-10-05T08:59:23.870Z,13.8
2017-10-05T09:00:25.262Z,13.8
2017-10-05T09:01:26.650Z,13.9
2017-10-05T09:02:28.042Z,13.7
2017-10-05T09:03:29.435Z,13.8
2017-10-05T09:04:30.834Z,13.8
2017-10-05T09:05:32.221Z,13.8
2017-10-05T09:06:33.612Z,13.8
2017-10-05T09:07:35.006Z,13.8
2017-10-05T09:08:36.398Z,13.8
2017-10-05T09:09:37.790Z,13.8
2017-10-05T09:10:39.182Z,13.8
2017-10-05T09:11:40.580Z,13.9
2017-10-05T09:12:41.972Z,13.9
2017-10-05T09:13:43.363Z,13.8
2017-10-05T09:14:44.797Z,13.9
2017-10-05T09:15:46.186Z,13.9
2017-10-05T09:16:47.580Z,13.9
2017-10-05T09:17:48.971Z,14.0
2017-10-05T09:18:50.365Z,14.0
2017-10-05T09:19:51.759Z,13.9
2017-10-05T09:20:53.151Z,14.1
2017-10-05T09:21:54.545Z,14.0
2017-10-05T09:22:55.937Z,14.0
2017-10-05T09:23:57.331Z,14.1
2017-10-05T09:24:58.719Z,14.1
2017-10-05T09:26:00.113Z,14.1
2017-10-05T09:27:01.508Z,14.1
2017-10-05T09:28:02.901Z,14.2
2017-10-05T09:29:04.289Z,14.3
2017-10-05T09:30:05.684Z,14.3
2017-10-05T09:31:07.078Z,14.3
2017-10-05T09:32:08.469Z,14.3
2017-10-05T09:33:09.864Z,14.4
2017-10-05T09:34:11.259Z,14.4
2017-10-05T09:35:12.646Z,14.5
2017-10-05T09:36:14.038Z,14.4
2017-10-05T09:37:15.432Z,14.5
2017-10-05T09:38:16.823Z,14.5
2017-10-05T09:39:18.216Z,14.5
2017-10-05T09:40:19.609Z,14.6
2017-10-05T09:41:21.007Z,14.6
2017-10-05T09:42:22.397Z,14.7
2017-10-05T09:43:23.789Z,14.7
2017-10-05T09:44:25.183Z,14.7
2017-10-05T09:45:26.578Z,14.8
2017-10-05T09:46:27.973Z,14.8
2017-10-05T09:47:29.366Z,14.9
2017-10-05T09:48:30.766Z,14.9
2017-10-05T09:49:32.149Z,15.0
2017-10-05T09:50:33.538Z,15.0
2017-10-05T09:51:34.937Z,15.0
2017-10-05T09:52:36.333Z,15.0
2017-10-05T09:53:37.730Z,15.1
2017-10-05T09:54:39.123Z,15.2
2017-10-05T09:55:40.521Z,15.2
2017-10-05T09:56:41.908Z,15.2
2017-10-05T09:57:43.295Z,15.2
2017-10-05T09:58:44.691Z,15.2
2017-10-05T09:59:46.083Z,15.2
2017-10-05T10:00:47.472Z,15.2
2017-10-05T10:01:48.868Z,15.3
2017-10-05T10:02:50.264Z,15.2
2017-10-05T10:03:51.655Z,15.1
2017-10-05T10:04:53.047Z,15.2
2017-10-05T10:05:54.439Z,15.1
2017-10-05T10:06:55.835Z,15.1
2017-10-05T10:07:57.229Z,15.1
2017-10-05T10:08:58.626Z,15.2
2017-10-05T10:10:00.020Z,15.1
2017-10-05T10:11:01.412Z,15.1
2017-10-05T10:12:02.804Z,15.2
2017-10-05T10:13:04.197Z,15.3
2017-10-05T10:14:05.590Z,15.4
2017-10-05T10:15:06.985Z,15.4
2017-10-05T10:16:08.375Z,15.4
2017-10-05T10:17:09.770Z,15.4
2017-10-05T10:18:11.161Z,15.5
2017-10-05T10:19:12.555Z,15.5
2017-10-05T10:20:13.945Z,15.5
2017-10-05T10:21:15.338Z,15.5
2017-10-05T10:22:16.733Z,15.5
2017-10-05T10:23:18.124Z,15.4
2017-10-05T10:24:19.521Z,15.4
2017-10-05T10:25:20.914Z,15.4
2017-10-05T10:26:22.305Z,15.4
2017-10-05T10:27:23.714Z,15.3
2017-10-05T10:28:25.092Z,15.2
2017-10-05T10:29:26.489Z,15.0
2017-10-05T10:30:27.881Z,15.1
2017-10-05T10:31:29.277Z,15.1
2017-10-05T10:32:30.668Z,15.1
2017-10-05T10:33:32.062Z,15.1
2017-10-05T10:34:33.456Z,15.1
2017-10-05T10:35:34.854Z,15.2
2017-10-05T10:36:36.247Z,15.2
2017-10-05T10:37:37.640Z,15.3
2017-10-05T10:38:39.034Z,15.3
2017-10-05T10:39:40.428Z,15.3
2017-10-05T10:40:41.821Z,15.4
2017-10-05T10:41:43.214Z,15.4
2017-10-05T10:42:44.609Z,15.4
2017-10-05T10:43:46.000Z,15.4
2017-10-05T10:44:47.393Z,15.4
2017-10-05T10:45:48.789Z,15.5
2017-10-05T10:46:50.178Z,15.4
2017-10-05T10:47:51.566Z,15.4
2017-10-05T10:48:52.959Z,15.4
2017-10-05T10:49:54.352Z,15.4
2017-10-05T10:50:55.746Z,15.3
2017-10-05T10:51:57.143Z,15.4
2017-10-05T10:52:58.544Z,15.3
2017-10-05T10:53:59.928Z,15.3
2017-10-05T10:55:01.320Z,15.2
2017-10-05T10:56:02.710Z,15.1
2017-10-05T10:57:04.103Z,14.9
2017-10-05T10:58:05.498Z,14.9
2017-10-05T10:59:06.894Z,14.9
2017-10-05T11:00:08.287Z,14.9
2017-10-05T11:01:09.678Z,14.9
2017-10-05T11:02:11.074Z,15.0
2017-10-05T11:03:12.469Z,14.9
2017-10-05T11:04:13.862Z,14.8
2017-10-05T11:05:15.255Z,14.7
2017-10-05T11:06:16.649Z,14.6
2017-10-05T11:07:18.043Z,14.5
2017-10-05T11:08:19.438Z,14.6
2017-10-05T11:09:20.830Z,14.7
2017-10-05T11:10:22.224Z,14.7
2017-10-05T11:11:23.617Z,14.7
2017-10-05T11:12:25.016Z,14.7
2017-10-05T11:13:26.407Z,14.7
2017-10-05T11:14:27.801Z,14.7
2017-10-05T11:15:29.197Z,14.7
2017-10-05T11:16:30.590Z,14.7
2017-10-05T11:17:31.981Z,14.7
2017-10-05T11:18:33.379Z,14.7
2017-10-05T11:19:34.774Z,14.7
2017-10-05T11:20:36.165Z,14.8
2017-10-05T11:21:37.560Z,14.8
2017-10-05T11:22:38.954Z,14.7
2017-10-05T11:23:40.349Z,14.9
2017-10-05T11:24:41.742Z,14.9
2017-10-05T11:25:43.143Z,15.0
2017-10-05T11:26:44.536Z,15.1
2017-10-05T11:27:45.932Z,15.0
2017-10-05T11:28:47.328Z,15.1
2017-10-05T11:29:48.720Z,15.1
2017-10-05T11:30:50.114Z,15.1
2017-10-05T11:31:51.509Z,15.1
2017-10-05T11:32:52.917Z,15.2
2017-10-05T11:33:54.313Z,15.3
2017-10-05T11:34:55.708Z,15.3
2017-10-05T11:35:57.104Z,15.5
2017-10-05T11:36:58.495Z,15.6
2017-10-05T11:37:59.890Z,15.6
2017-10-05T11:39:01.341Z,15.7
2017-10-05T11:40:02.738Z,15.6
2017-10-05T11:41:04.127Z,15.6
2017-10-05T11:42:05.524Z,15.8
2017-10-05T11:43:06.921Z,15.9
2017-10-05T11:44:08.313Z,16.0
2017-10-05T11:45:09.705Z,16.0
2017-10-05T11:46:11.101Z,16.0
2017-10-05T11:47:12.494Z,15.9
2017-10-05T11:48:13.890Z,15.9
2017-10-05T11:49:15.287Z,15.9
2017-10-05T11:50:16.683Z,15.8
2017-10-05T11:51:18.075Z,15.9
2017-10-05T11:52:19.470Z,16.0
2017-10-05T11:53:20.864Z,15.8
2017-10-05T11:54:22.255Z,15.9
2017-10-05T11:55:23.650Z,16.0
2017-10-05T11:56:25.043Z,16.0
2017-10-05T11:57:26.438Z,16.1
2017-10-05T11:58:27.831Z,16.1
2017-10-05T11:59:29.227Z,16.1
2017-10-05T12:00:30.620Z,16.3
2017-10-05T12:01:32.016Z,16.5
2017-10-05T12:02:33.411Z,16.6
2017-10-05T12:03:34.809Z,16.6
2017-10-05T12:04:36.204Z,16.7
2017-10-05T12:05:37.596Z,17.0
2017-10-05T12:06:38.990Z,17.0
2017-10-05T12:07:40.384Z,17.0
2017-10-05T12:08:41.780Z,16.8
2017-10-05T12:09:43.175Z,16.9
2017-10-05T12:10:44.570Z,17.1
2017-10-05T12:11:45.967Z,17.0
2017-10-05T12:12:47.360Z,17.0
2017-10-05T12:13:48.759Z,17.1
2017-10-05T12:14:50.154Z,17.3
2017-10-05T12:15:51.555Z,17.4
2017-10-05T12:16:52.947Z,17.4
2017-10-05T12:17:54.343Z,17.4
2017-10-05T12:18:55.739Z,17.4
2017-10-05T12:19:57.135Z,17.4
2017-10-05T12:20:58.532Z,17.5
2017-10-05T12:21:59.924Z,17.5
2017-10-05T12:23:01.318Z,17.3
2017-10-05T12:24:02.716Z,17.1
2017-10-05T12:25:04.113Z,17.0
2017-10-05T12:26:05.509Z,17.0
2017-10-05T12:27:06.901Z,17.1
2017-10-05T12:28:08.293Z,17.2
2017-10-05T12:29:09.689Z,17.1
2017-10-05T12:30:11.085Z,17.1
2017-10-05T12:31:12.481Z,16.8
2017-10-05T12:32:13.879Z,16.9
2017-10-05T12:33:15.276Z,17.0
2017-10-05T12:34:16.667Z,17.1
2017-10-05T12:35:18.059Z,17.0
2017-10-05T12:36:19.476Z,17.0
2017-10-05T12:37:20.865Z,17.0
2017-10-05T12:38:22.262Z,16.8
2017-10-05T12:39:23.658Z,16.8
2017-10-05T12:40:25.052Z,16.6
2017-10-05T12:41:26.444Z,16.5
2017-10-05T12:42:27.841Z,16.4
2017-10-05T12:43:29.231Z,16.3
2017-10-05T12:44:30.623Z,16.2
2017-10-05T12:45:32.017Z,16.4
2017-10-05T12:46:33.418Z,16.4
2017-10-05T12:47:34.810Z,16.3
2017-10-05T12:48:36.205Z,16.3
2017-10-05T12:49:37.598Z,16.2
2017-10-05T12:50:38.991Z,16.0
2017-10-05T12:51:40.385Z,16.0
2017-10-05T12:52:41.778Z,16.3
2017-10-05T12:53:43.173Z,16.5
2017-10-05T12:54:44.569Z,16.5
2017-10-05T12:55:45.965Z,16.8
2017-10-05T12:56:47.362Z,17.0
2017-10-05T12:57:48.755Z,17.3
2017-10-05T12:58:50.149Z,17.5
2017-10-05T12:59:51.543Z,17.7
2017-10-05T13:00:52.939Z,17.7
2017-10-05T13:01:54.336Z,17.9
2017-10-05T13:02:55.729Z,18.2
2017-10-05T13:03:57.124Z,18.3
2017-10-05T13:04:58.521Z,18.3
2017-10-05T13:05:59.914Z,18.2
2017-10-05T13:07:01.308Z,18.0
2017-10-05T13:08:02.707Z,17.9
2017-10-05T13:09:04.104Z,18.0
2017-10-05T13:10:05.496Z,18.3
2017-10-05T13:11:06.890Z,18.3
2017-10-05T13:12:08.286Z,18.4
2017-10-05T13:13:09.681Z,18.4
2017-10-05T13:14:11.076Z,18.4
2017-10-05T13:15:12.477Z,18.5
2017-10-05T13:16:13.870Z,18.6
2017-10-05T13:17:15.272Z,18.8
2017-10-05T13:18:16.660Z,19.0
2017-10-05T13:19:18.054Z,19.2
2017-10-05T13:20:19.452Z,19.1
2017-10-05T13:21:20.849Z,19.3
2017-10-05T13:22:22.247Z,19.3
2017-10-05T13:23:23.643Z,19.5
2017-10-05T13:24:25.037Z,19.4
2017-10-05T13:25:26.434Z,19.2
2017-10-05T13:26:27.828Z,19.5
2017-10-05T13:27:29.229Z,19.4
2017-10-05T13:28:30.625Z,19.0
2017-10-05T13:29:32.023Z,18.8
2017-10-05T13:30:33.420Z,18.6
2017-10-05T13:31:34.813Z,18.9
2017-10-05T13:32:36.209Z,18.9
2017-10-05T13:33:37.604Z,18.8
2017-10-05T13:34:39.000Z,18.6
2017-10-05T13:35:40.396Z,18.6
2017-10-05T13:36:41.795Z,18.4