createdAt,value
2022-09-13T00:02:29.162Z,100856.06
2022-09-13T00:10:04.518Z,100856.03
2022-09-13T00:17:38.296Z,100851.56
2022-09-13T00:25:13.367Z,100829.16
2022-09-13T00:32:46.911Z,100813.91
2022-09-13T00:40:22.692Z,100802.25
2022-09-13T00:48:00.445Z,100790.59
2022-09-13T00:55:40.264Z,100770.00
2022-09-13T01:03:15.971Z,100765.53
2022-09-13T01:10:53.173Z,100754.78
2022-09-13T01:18:27.150Z,100749.41
2022-09-13T01:26:26.958Z,100759.22
2022-09-13T01:34:15.297Z,100753.78
2022-09-13T01:42:01.594Z,100752.00
2022-09-13T01:49:47.041Z,100740.31
2022-09-13T01:57:27.446Z,100726.03
2022-09-13T02:05:06.731Z,100724.22
2022-09-13T02:12:43.075Z,100702.72
2022-09-13T02:20:22.636Z,100698.22
2022-09-13T02:28:04.432Z,100690.16
2022-09-13T02:35:46.852Z,100673.19
2022-09-13T02:43:24.081Z,100660.63
2022-09-13T02:51:04.791Z,100670.44
2022-09-13T02:58:46.911Z,100656.16
2022-09-13T03:06:26.482Z,100641.88
2022-09-13T03:14:19.094Z,100615.03
2022-09-13T03:22:09.629Z,100605.19
2022-09-13T03:29:52.238Z,100607.88
2022-09-13T03:37:34.072Z,100604.31
2022-09-13T03:45:10.539Z,100609.66
2022-09-13T03:52:48.440Z,100592.69
2022-09-13T04:00:22.716Z,100585.56
2022-09-13T04:07:57.818Z,100571.28
2022-09-13T04:15:31.962Z,100575.75
2022-09-13T04:23:07.242Z,100566.84
2022-09-13T04:30:42.813Z,100547.16
2022-09-13T04:38:17.854Z,100547.19
2022-09-13T04:45:51.520Z,100545.41
2022-09-13T04:53:26.637Z,100538.25
2022-09-13T05:01:03.151Z,100524.88
2022-09-13T05:08:38.989Z,100519.53
2022-09-13T05:16:12.755Z,100509.75
2022-09-13T05:23:50.172Z,100505.28
2022-09-13T05:31:26.055Z,100492.81
2022-09-13T05:39:28.449Z,100499.97
2022-09-13T05:46:55.169Z,100508.97
2022-09-13T05:54:30.438Z,100512.53
2022-09-13T06:02:04.247Z,100512.53
2022-09-13T06:09:39.415Z,100521.47
2022-09-13T06:17:13.188Z,100530.41
2022-09-13T06:24:48.419Z,100534.91
2022-09-13T06:32:22.487Z,100527.72
2022-09-13T06:39:57.725Z,100540.25
2022-09-13T06:47:31.701Z,100524.16
2022-09-13T06:55:10.836Z,100516.13
2022-09-13T07:02:51.352Z,100485.69
2022-09-13T07:10:26.424Z,100490.13
2022-09-13T07:18:00.034Z,100480.28
2022-09-13T07:25:34.981Z,100479.34
2022-09-13T07:33:08.711Z,100473.94
2022-09-13T07:40:44.048Z,100471.19
2022-09-13T07:48:17.842Z,100472.97
2022-09-13T07:55:52.952Z,100481.81
2022-09-13T08:03:26.691Z,100477.28
2022-09-13T08:11:02.811Z,100469.16
2022-09-13T08:18:36.468Z,100470.84
2022-09-13T08:26:11.948Z,100477.06
2022-09-13T08:33:47.425Z,100495.75
2022-09-13T08:41:56.336Z,100489.41
2022-09-13T08:49:35.651Z,100489.19
2022-09-13T08:57:18.723Z,100468.91
2022-09-13T09:04:57.809Z,100458.81
2022-09-13T09:12:40.500Z,100442.41
2022-09-13T09:20:24.981Z,100448.81
2022-09-13T09:28:00.871Z,100459.28
2022-09-13T09:35:50.986Z,100452.66
2022-09-13T09:43:33.431Z,100455.94
2022-09-13T09:51:10.402Z,100449.19
2022-09-13T09:58:47.643Z,100443.03
2022-09-13T10:06:24.250Z,100439.66
2022-09-13T10:14:02.790Z,100433.50
2022-09-13T10:21:36.514Z,100445.75
2022-09-13T10:29:17.657Z,100422.94
2022-09-13T10:36:57.080Z,100411.84
2022-09-13T10:44:35.441Z,100407.91
2022-09-13T10:52:33.394Z,100403.97
2022-09-13T11:00:12.328Z,100411.13
2022-09-13T11:08:07.416Z,100419.75
2022-09-13T11:15:59.790Z,100424.84
2022-09-13T11:24:19.165Z,100425.31
2022-09-13T11:32:05.766Z,100425.53
2022-09-13T11:39:43.399Z,100420.25
2022-09-13T11:47:31.630Z,100415.91
2022-09-13T11:55:16.563Z,100412.47
2022-09-13T12:03:01.603Z,100411.53
2022-09-13T12:10:40.603Z,100404.28
2022-09-13T12:18:21.223Z,100397.88
2022-09-13T12:26:00.385Z,100402.50
2022-09-13T12:33:39.523Z,100399.72
2022-09-13T12:41:28.386Z,100388.97
2022-09-13T12:49:32.550Z,100400.41
2022-09-13T12:57:19.422Z,100390.47
2022-09-13T13:04:59.743Z,100383.16
2022-09-13T13:12:35.754Z,100377.69
2022-09-13T13:20:49.330Z,100367.50
2022-09-13T13:29:06.334Z,100368.41
2022-09-13T13:36:49.099Z,100362.00
2022-09-13T13:45:05.408Z,100369.13
2022-09-13T13:52:41.372Z,100357.09
2022-09-13T14:00:17.761Z,100352.38
2022-09-13T14:08:17.766Z,100342.22
2022-09-13T14:16:02.695Z,100344.69
2022-09-13T14:23:37.861Z,100356.19
2022-09-13T14:31:19.905Z,100341.69
2022-09-13T14:38:59.966Z,100356.94
2022-09-13T14:46:38.885Z,100349.63
2022-09-13T14:54:20.453Z,100326.94
2022-09-13T15:01:54.464Z,100326.63
2022-09-13T15:09:29.881Z,100324.59
2022-09-13T15:17:10.087Z,100313.66
2022-09-13T15:24:48.741Z,100319.94
2022-09-13T15:32:25.941Z,100306.88
2022-09-13T15:40:21.775Z,100300.50
2022-09-13T15:47:55.542Z,100315.09
2022-09-13T15:55:35.590Z,100318.94
2022-09-13T16:03:10.107Z,100318.50
2022-09-13T16:10:45.594Z,100310.38
2022-09-13T16:18:19.348Z,100299.59
2022-09-13T16:25:57.716Z,100294.63
2022-09-13T16:33:32.070Z,100300.38
2022-09-13T16:41:08.118Z,100293.63
2022-09-13T16:48:42.127Z,100289.72
2022-09-13T16:56:23.772Z,100291.94
2022-09-13T17:03:58.130Z,100297.66
2022-09-13T17:11:35.075Z,100287.16
2022-09-13T17:19:12.465Z,100304.72
2022-09-13T17:26:47.668Z,100303.19
2022-09-13T17:34:21.562Z,100302.47
2022-09-13T17:41:56.659Z,100302.00
2022-09-13T17:49:30.448Z,100311.41
2022-09-13T17:57:06.092Z,100310.84
2022-09-13T18:04:39.792Z,100314.91
2022-09-13T18:12:16.874Z,100318.91
2022-09-13T18:19:50.566Z,100312.88
2022-09-13T18:27:25.710Z,100325.66
2022-09-13T18:34:59.580Z,100322.22
2022-09-13T18:42:34.669Z,100320.78
2022-09-13T18:50:11.680Z,100330.91
2022-09-13T18:57:47.201Z,100331.09
2022-09-13T19:05:20.939Z,100326.94
2022-09-13T19:12:55.996Z,100332.50
2022-09-13T19:20:29.554Z,100343.44
2022-09-13T19:28:06.647Z,100340.03
2022-09-13T19:35:40.636Z,100333.94
2022-09-13T19:43:16.195Z,100333.13
2022-09-13T19:50:50.213Z,100336.84
2022-09-13T19:58:25.501Z,100337.91
2022-09-13T20:06:03.155Z,100332.63
2022-09-13T20:13:38.666Z,100344.38
2022-09-13T20:21:12.396Z,100340.06
2022-09-13T20:28:48.381Z,100338.34
2022-09-13T20:36:22.575Z,100327.75
2022-09-13T20:43:59.601Z,100329.69
2022-09-13T20:51:34.776Z,100334.25
2022-09-13T20:59:11.122Z,100331.63
2022-09-13T21:06:58.699Z,100328.16
2022-09-13T21:14:34.007Z,100331.91
2022-09-13T21:22:08.046Z,100331.03
2022-09-13T21:29:43.342Z,100324.81
2022-09-13T21:37:17.039Z,100342.81
2022-09-13T21:44:52.148Z,100347.31
2022-09-13T21:52:26.077Z,100354.56
2022-09-13T22:00:01.166Z,100362.78
2022-09-13T22:07:34.655Z,100359.22
2022-09-13T22:15:10.936Z,100361.06
2022-09-13T22:22:45.765Z,100368.38
2022-09-13T22:30:20.898Z,100372.03
2022-09-13T22:37:54.587Z,100370.34
2022-09-13T22:45:29.647Z,100370.41
2022-09-13T22:53:03.167Z,100362.47
2022-09-13T23:00:38.725Z,100364.34
2022-09-13T23:08:12.537Z,100376.06
2022-09-13T23:15:47.703Z,100377.88
2022-09-13T23:23:21.524Z,100374.38
2022-09-13T23:30:56.801Z,100377.13
2022-09-13T23:38:30.723Z,100382.53
2022-09-13T23:46:06.385Z,100373.59
2022-09-13T23:53:40.353Z,100374.53
