createdAt,value
2018-05-03T00:00:06.271Z,4.60
2018-05-03T00:01:06.261Z,4.90
2018-05-03T00:02:06.311Z,4.60
2018-05-03T00:03:06.248Z,4.60
2018-05-03T00:04:06.248Z,4.40
2018-05-03T00:05:06.234Z,4.50
2018-05-03T00:06:06.227Z,4.40
2018-05-03T00:07:06.220Z,4.10
2018-05-03T00:08:06.216Z,4.20
2018-05-03T00:09:06.210Z,4.40
2018-05-03T00:10:06.194Z,5.00
2018-05-03T00:11:06.193Z,4.70
2018-05-03T00:12:06.182Z,4.70
2018-05-03T00:13:06.175Z,4.40
2018-05-03T00:14:06.169Z,4.60
2018-05-03T00:15:06.161Z,4.50
2018-05-03T00:16:06.162Z,4.50
2018-05-03T00:17:06.169Z,4.90
2018-05-03T00:18:06.140Z,4.50
2018-05-03T00:19:06.128Z,5.10
2018-05-03T00:20:06.159Z,4.60
2018-05-03T00:21:06.117Z,4.90
2018-05-03T00:22:06.123Z,4.50
2018-05-03T00:23:06.105Z,4.40
2018-05-03T00:24:06.093Z,4.40
2018-05-03T00:25:06.088Z,4.60
2018-05-03T00:26:06.097Z,4.50
2018-05-03T00:27:06.099Z,4.60
2018-05-03T00:28:06.094Z,4.80
2018-05-03T00:29:06.058Z,4.50
2018-05-03T00:30:06.052Z,4.60
2018-05-03T00:31:06.045Z,5.10
2018-05-03T00:32:06.033Z,4.40
2018-05-03T00:33:06.029Z,4.60
2018-05-03T00:34:06.022Z,4.70
2018-05-03T00:35:06.011Z,4.50
2018-05-03T00:36:06.007Z,4.60
2018-05-03T00:37:06.007Z,4.70
2018-05-03T00:38:05.988Z,4.40
2018-05-03T00:39:05.980Z,4.60
2018-05-03T00:40:05.979Z,5.10
2018-05-03T00:41:05.970Z,5.30
2018-05-03T00:42:05.957Z,4.60
2018-05-03T00:43:05.954Z,4.50
2018-05-03T00:44:05.946Z,4.80
2018-05-03T00:45:05.936Z,4.80
2018-05-03T00:46:05.927Z,5.40
2018-05-03T00:47:05.921Z,4.70
2018-05-03T00:48:05.919Z,4.70
2018-05-03T00:49:05.910Z,4.80
2018-05-03T00:50:05.904Z,4.50
2018-05-03T00:51:05.896Z,5.10
2018-05-03T00:52:05.889Z,4.80
2018-05-03T00:53:05.878Z,4.70
2018-05-03T00:54:05.870Z,5.00
2018-05-03T00:55:05.866Z,4.80
2018-05-03T00:56:05.856Z,4.80
2018-05-03T00:57:05.852Z,4.90
2018-05-03T00:58:05.843Z,4.90
2018-05-03T00:59:05.919Z,5.00
2018-05-03T01:00:05.826Z,5.00
2018-05-03T01:01:05.819Z,4.60
2018-05-03T01:02:05.813Z,5.30
2018-05-03T01:03:05.805Z,5.10
2018-05-03T01:04:05.794Z,4.70
2018-05-03T01:05:05.788Z,5.20
2018-05-03T01:06:05.780Z,4.80
2018-05-03T01:07:05.773Z,4.80
2018-05-03T01:08:05.774Z,4.70
2018-05-03T01:09:05.761Z,5.20
2018-05-03T01:10:05.752Z,5.00
2018-05-03T01:11:05.741Z,4.70
2018-05-03T01:12:05.735Z,5.20
2018-05-03T01:13:05.735Z,5.00
2018-05-03T01:14:05.720Z,5.10
2018-05-03T01:15:05.713Z,4.90
2018-05-03T01:16:05.709Z,5.40
2018-05-03T01:17:05.700Z,5.00
2018-05-03T01:18:05.690Z,5.50
2018-05-03T01:19:05.681Z,4.90
2018-05-03T01:20:05.678Z,4.90
2018-05-03T01:21:05.672Z,4.90
2018-05-03T01:22:05.662Z,5.20
2018-05-03T01:23:05.656Z,5.10
2018-05-03T01:24:05.648Z,5.30
2018-05-03T01:25:05.638Z,6.00
2018-05-03T01:26:05.634Z,5.30
2018-05-03T01:27:05.626Z,4.90
2018-05-03T01:28:05.618Z,4.80
2018-05-03T01:29:05.611Z,4.80
2018-05-03T01:30:05.600Z,5.80
2018-05-03T01:31:05.593Z,5.10
2018-05-03T01:32:05.586Z,4.60
2018-05-03T01:33:05.589Z,5.10
2018-05-03T01:34:05.569Z,4.90
2018-05-03T01:35:05.566Z,5.20
2018-05-03T01:36:05.562Z,5.30
2018-05-03T01:37:05.549Z,5.00
2018-05-03T01:38:05.545Z,5.00
2018-05-03T01:39:05.531Z,5.60
2018-05-03T01:40:05.526Z,5.30
2018-05-03T01:41:05.515Z,5.00
2018-05-03T01:42:05.514Z,5.10
2018-05-03T01:43:05.508Z,5.30
2018-05-03T01:44:05.495Z,5.80
2018-05-03T01:45:05.486Z,5.10
2018-05-03T01:46:05.476Z,5.40
2018-05-03T01:47:05.480Z,5.50
2018-05-03T01:48:05.468Z,5.30
2018-05-03T01:49:05.458Z,5.50
2018-05-03T01:50:05.451Z,5.20
2018-05-03T01:51:05.444Z,5.80
2018-05-03T01:52:05.433Z,5.20
2018-05-03T01:53:05.424Z,5.30
2018-05-03T01:54:05.424Z,5.40
2018-05-03T01:55:05.409Z,5.50
2018-05-03T01:56:05.462Z,5.80
2018-05-03T01:57:05.399Z,5.80
2018-05-03T01:58:05.397Z,5.40
2018-05-03T01:59:05.383Z,6.10
2018-05-03T02:00:05.370Z,5.20
2018-05-03T02:01:05.373Z,5.30
2018-05-03T02:02:05.360Z,5.90
2018-05-03T02:03:05.361Z,5.80
2018-05-03T02:04:05.345Z,5.60
2018-05-03T02:05:05.334Z,5.50
2018-05-03T02:06:05.327Z,6.30
2018-05-03T02:07:05.317Z,6.00
2018-05-03T02:08:05.312Z,5.70
2018-05-03T02:09:05.307Z,5.80
2018-05-03T02:10:05.299Z,5.60
2018-05-03T02:11:05.291Z,5.90
2018-05-03T02:12:05.284Z,6.00
2018-05-03T02:13:05.275Z,6.00
2018-05-03T02:14:05.264Z,5.90
2018-05-03T02:15:05.259Z,5.60
2018-05-03T02:16:05.254Z,5.60
2018-05-03T02:17:05.245Z,5.80
2018-05-03T02:18:05.236Z,6.20
2018-05-03T02:19:05.227Z,6.10
2018-05-03T02:20:05.248Z,6.00
2018-05-03T02:21:05.213Z,5.90
2018-05-03T02:22:05.205Z,6.10
2018-05-03T02:23:05.201Z,5.90
2018-05-03T02:24:05.195Z,6.40
2018-05-03T02:25:05.181Z,6.40
2018-05-03T02:26:05.173Z,6.50
2018-05-03T02:27:05.165Z,6.10
2018-05-03T02:28:05.162Z,6.50
2018-05-03T02:29:05.153Z,6.70
2018-05-03T02:30:05.150Z,7.00
2018-05-03T02:31:05.150Z,6.60
2018-05-03T02:32:05.127Z,6.80
2018-05-03T02:33:05.138Z,7.30
2018-05-03T02:34:05.110Z,6.70
2018-05-03T02:35:05.108Z,6.90
2018-05-03T02:36:05.100Z,6.90
2018-05-03T02:37:05.091Z,6.70
2018-05-03T02:38:05.083Z,7.30
2018-05-03T02:39:05.075Z,7.20
2018-05-03T02:40:05.069Z,6.30
2018-05-03T02:41:05.057Z,6.80
2018-05-03T02:42:05.061Z,6.00
2018-05-03T02:43:05.045Z,6.30
2018-05-03T02:44:05.037Z,6.50
2018-05-03T02:45:05.040Z,7.00
2018-05-03T02:46:05.024Z,6.70
2018-05-03T02:47:05.015Z,6.60
2018-05-03T02:48:05.010Z,7.30
2018-05-03T02:49:05.000Z,7.00
2018-05-03T02:50:04.989Z,7.70
2018-05-03T02:51:04.986Z,7.60
2018-05-03T02:52:04.974Z,7.90
2018-05-03T02:53:04.968Z,7.70
2018-05-03T02:54:04.978Z,8.00
2018-05-03T02:55:04.954Z,8.00
2018-05-03T02:56:04.945Z,7.90
2018-05-03T02:57:04.937Z,7.40
2018-05-03T02:58:04.930Z,7.70
2018-05-03T02:59:04.929Z,7.90
2018-05-03T03:00:04.919Z,8.80
2018-05-03T03:01:04.908Z,8.20
2018-05-03T03:02:04.901Z,7.60
2018-05-03T03:03:04.894Z,8.90
2018-05-03T03:04:04.881Z,8.80
2018-05-03T03:05:04.879Z,9.00
2018-05-03T03:06:04.881Z,8.80
2018-05-03T03:07:04.858Z,8.50
2018-05-03T03:08:04.850Z,8.30
2018-05-03T03:09:04.851Z,8.70
2018-05-03T03:10:04.845Z,7.90
2018-05-03T03:11:04.830Z,8.40
2018-05-03T03:12:04.824Z,8.30
2018-05-03T03:13:04.845Z,8.70
2018-05-03T03:14:04.808Z,7.70
2018-05-03T03:15:04.801Z,8.60
2018-05-03T03:16:04.795Z,8.30
2018-05-03T03:17:04.787Z,8.60
2018-05-03T03:18:04.784Z,8.70
2018-05-03T03:19:04.772Z,8.70
2018-05-03T03:20:04.761Z,8.00
2018-05-03T03:21:04.756Z,8.40
2018-05-03T03:22:04.759Z,8.30
2018-05-03T03:23:04.737Z,8.20
2018-05-03T03:24:04.735Z,8.20
2018-05-03T03:25:04.725Z,8.50
2018-05-03T03:26:04.717Z,7.70
2018-05-03T03:27:04.724Z,8.20
2018-05-03T03:28:04.701Z,8.50
2018-05-03T03:29:04.691Z,7.80
2018-05-03T03:30:04.689Z,7.90
2018-05-03T03:31:04.682Z,7.70
2018-05-03T03:32:04.673Z,8.00
2018-05-03T03:33:04.666Z,7.50
2018-05-03T03:34:04.654Z,8.20
2018-05-03T03:35:04.649Z,8.00
2018-05-03T03:36:04.641Z,7.90
2018-05-03T03:37:04.644Z,7.70
2018-05-03T03:38:04.630Z,8.20
2018-05-03T03:39:04.621Z,7.60
2018-05-03T03:40:04.614Z,7.30
2018-05-03T03:41:04.603Z,7.60
2018-05-03T03:42:04.596Z,8.40
2018-05-03T03:43:04.587Z,7.70
2018-05-03T03:44:04.582Z,7.90
2018-05-03T03:45:04.578Z,7.90
2018-05-03T03:46:04.571Z,7.90
2018-05-03T03:47:04.561Z,7.70
2018-05-03T03:48:04.549Z,7.60
2018-05-03T03:49:04.569Z,7.60
2018-05-03T03:50:04.536Z,8.20
2018-05-03T03:51:04.539Z,7.80
2018-05-03T03:52:04.526Z,8.30
2018-05-03T03:53:04.521Z,8.20
2018-05-03T03:54:04.509Z,8.30
2018-05-03T03:55:04.498Z,8.80
2018-05-03T03:56:04.491Z,8.40
2018-05-03T03:57:04.485Z,8.50
2018-05-03T03:58:04.484Z,8.60
2018-05-03T03:59:04.559Z,7.80
2018-05-03T04:00:04.463Z,8.50
2018-05-03T04:01:04.454Z,8.90
2018-05-03T04:02:04.448Z,9.30
2018-05-03T04:03:04.442Z,8.50
2018-05-03T04:04:04.430Z,8.70
2018-05-03T04:05:04.432Z,9.00
2018-05-03T04:06:04.422Z,9.60
2018-05-03T04:07:04.415Z,9.70
2018-05-03T04:08:04.413Z,10.20
2018-05-03T04:09:04.397Z,10.20
2018-05-03T04:10:04.389Z,10.50
2018-05-03T04:11:04.387Z,10.10
2018-05-03T04:12:04.374Z,10.60
2018-05-03T04:13:04.370Z,10.60
2018-05-03T04:14:04.369Z,11.40
2018-05-03T04:15:04.351Z,11.20
2018-05-03T04:16:04.347Z,10.90
2018-05-03T04:17:04.338Z,11.40
2018-05-03T04:18:04.343Z,11.90
2018-05-03T04:19:04.325Z,11.20
2018-05-03T04:20:04.316Z,11.10
2018-05-03T04:21:04.309Z,11.40
2018-05-03T04:22:04.336Z,12.10
2018-05-03T04:23:04.289Z,12.30
2018-05-03T04:24:04.281Z,11.90
2018-05-03T04:25:04.282Z,12.30
2018-05-03T04:26:04.273Z,12.20
2018-05-03T04:27:04.264Z,12.90
2018-05-03T04:28:04.256Z,14.10
2018-05-03T04:29:04.248Z,13.10
2018-05-03T04:30:04.239Z,13.10
2018-05-03T04:31:04.229Z,13.30
2018-05-03T04:32:04.227Z,13.60
2018-05-03T04:33:04.221Z,14.60
2018-05-03T04:34:04.212Z,14.30
2018-05-03T04:35:04.206Z,14.70
2018-05-03T04:36:04.195Z,14.90
2018-05-03T04:37:04.185Z,14.40
2018-05-03T04:38:04.191Z,14.60
2018-05-03T04:39:04.174Z,14.90
2018-05-03T04:40:04.167Z,15.80
2018-05-03T04:41:04.159Z,15.60
2018-05-03T04:42:04.152Z,14.40
2018-05-03T04:43:04.140Z,15.20
2018-05-03T04:44:04.136Z,14.70
2018-05-03T04:45:04.128Z,15.00
2018-05-03T04:46:04.127Z,14.70
2018-05-03T04:47:04.115Z,14.90
2018-05-03T04:48:04.105Z,15.50
2018-05-03T04:49:04.096Z,14.20
2018-05-03T04:50:04.086Z,14.80
2018-05-03T04:51:04.086Z,14.10
2018-05-03T04:52:04.071Z,13.70
2018-05-03T04:53:04.066Z,13.10
2018-05-03T04:54:04.122Z,13.80
2018-05-03T04:55:04.056Z,13.90
2018-05-03T04:56:04.041Z,13.40
2018-05-03T04:57:04.034Z,12.80
2018-05-03T04:58:04.028Z,12.60
2018-05-03T04:59:04.033Z,12.60
2018-05-03T05:00:04.017Z,12.30
2018-05-03T05:01:04.007Z,11.30
2018-05-03T05:02:04.003Z,11.30
2018-05-03T05:03:03.991Z,11.50
2018-05-03T05:04:03.980Z,12.00
2018-05-03T05:05:03.989Z,10.90
2018-05-03T05:06:03.974Z,11.40
2018-05-03T05:07:03.963Z,10.30
2018-05-03T05:08:03.950Z,10.30
2018-05-03T05:09:03.943Z,9.60
2018-05-03T05:10:03.940Z,10.20
2018-05-03T05:11:03.927Z,9.60
2018-05-03T05:12:03.923Z,9.00
2018-05-03T05:13:03.916Z,8.90
2018-05-03T05:14:03.914Z,9.10
2018-05-03T05:15:03.897Z,9.00
2018-05-03T05:16:03.895Z,9.20
2018-05-03T05:17:03.883Z,8.90
2018-05-03T05:18:03.875Z,9.10
2018-05-03T05:19:03.886Z,9.00
2018-05-03T05:20:03.864Z,8.40
2018-05-03T05:21:03.854Z,8.00
2018-05-03T05:22:03.850Z,7.90
2018-05-03T05:23:03.841Z,7.50
2018-05-03T05:24:03.833Z,7.90
2018-05-03T05:25:03.821Z,7.70
2018-05-03T05:26:03.813Z,8.40
2018-05-03T05:27:03.809Z,7.40
2018-05-03T05:28:03.800Z,7.80
2018-05-03T05:29:03.795Z,8.20
2018-05-03T05:30:03.786Z,7.70
2018-05-03T05:31:03.778Z,7.30
2018-05-03T05:32:03.772Z,7.80
2018-05-03T05:33:03.762Z,8.10
2018-05-03T05:34:03.758Z,7.80
2018-05-03T05:35:03.749Z,7.20
2018-05-03T05:36:03.742Z,7.60
2018-05-03T05:37:03.735Z,7.50
2018-05-03T05:38:03.727Z,7.70
2018-05-03T05:39:03.792Z,7.70
2018-05-03T05:40:03.713Z,7.40
2018-05-03T05:41:03.705Z,7.00
2018-05-03T05:42:03.694Z,7.30
2018-05-03T05:43:03.697Z,6.60
2018-05-03T05:44:03.687Z,6.70
2018-05-03T05:45:03.675Z,6.60
2018-05-03T05:46:03.667Z,6.60
2018-05-03T05:47:03.663Z,6.90
2018-05-03T05:48:03.652Z,6.10
2018-05-03T05:49:03.647Z,6.30
2018-05-03T05:50:03.640Z,6.50
2018-05-03T05:51:03.755Z,6.30
2018-05-03T05:52:03.628Z,6.10
2018-05-03T05:53:03.617Z,5.80
2018-05-03T05:54:03.615Z,6.80
2018-05-03T05:55:03.603Z,5.70
2018-05-03T05:56:03.597Z,6.10
2018-05-03T05:57:03.590Z,6.00
2018-05-03T05:58:03.583Z,5.50
2018-05-03T05:59:03.640Z,5.50
2018-05-03T06:00:03.566Z,5.50
2018-05-03T06:01:03.564Z,5.20
2018-05-03T06:02:03.572Z,5.70
2018-05-03T06:03:03.550Z,5.20
2018-05-03T06:04:03.542Z,5.10
2018-05-03T06:05:03.532Z,4.90
2018-05-03T06:06:03.528Z,4.80
2018-05-03T06:07:03.532Z,4.90
2018-05-03T06:08:03.524Z,5.00
2018-05-03T06:09:03.509Z,4.80
2018-05-03T06:10:03.509Z,5.20
2018-05-03T06:11:03.494Z,4.90
2018-05-03T06:12:03.487Z,4.80
2018-05-03T06:13:03.480Z,5.10
2018-05-03T06:14:03.478Z,5.10
2018-05-03T06:15:03.469Z,5.10
2018-05-03T06:16:03.486Z,5.20
2018-05-03T06:17:03.456Z,4.70
2018-05-03T06:18:03.446Z,4.80
2018-05-03T06:19:03.461Z,3.80
2018-05-03T06:20:03.437Z,4.10
2018-05-03T06:21:03.435Z,3.70
2018-05-03T06:22:03.429Z,3.80
2018-05-03T06:23:03.419Z,3.90
2018-05-03T06:24:03.414Z,3.90
2018-05-03T06:25:03.411Z,4.00
2018-05-03T06:26:03.460Z,4.00
2018-05-03T06:27:03.432Z,4.10
2018-05-03T06:28:03.393Z,4.00
2018-05-03T06:29:03.386Z,3.70
2018-05-03T06:30:03.383Z,3.80
2018-05-03T06:31:03.376Z,3.70
2018-05-03T06:32:03.372Z,3.20
2018-05-03T06:33:03.362Z,3.80
2018-05-03T06:34:03.359Z,3.90
2018-05-03T06:35:03.352Z,3.70
2018-05-03T06:36:03.348Z,3.60
2018-05-03T06:37:03.345Z,3.50
2018-05-03T06:38:03.337Z,3.50
2018-05-03T06:39:03.331Z,3.40
2018-05-03T06:40:03.330Z,3.40
2018-05-03T06:41:03.324Z,3.10
2018-05-03T06:42:03.316Z,3.60
2018-05-03T06:43:03.315Z,3.10
2018-05-03T06:44:03.309Z,3.10
2018-05-03T06:45:03.306Z,3.70
2018-05-03T06:46:03.295Z,3.20
2018-05-03T06:47:03.289Z,3.40
2018-05-03T06:48:03.291Z,3.60
2018-05-03T06:49:03.286Z,3.30
2018-05-03T06:50:03.281Z,3.10
2018-05-03T06:51:03.279Z,3.90
2018-05-03T06:52:03.266Z,3.10
2018-05-03T06:53:03.267Z,3.00
2018-05-03T06:54:03.266Z,3.10
2018-05-03T06:55:03.260Z,3.30
2018-05-03T06:56:03.253Z,2.90
2018-05-03T06:57:03.249Z,3.00
2018-05-03T06:58:03.250Z,2.80
2018-05-03T06:59:03.246Z,2.90
2018-05-03T07:00:03.238Z,2.50
2018-05-03T07:01:03.240Z,3.10
2018-05-03T07:02:03.230Z,2.70
2018-05-03T07:03:03.229Z,3.60
2018-05-03T07:04:03.309Z,3.40
2018-05-03T07:05:03.218Z,3.30
2018-05-03T07:06:03.214Z,3.10
2018-05-03T07:07:03.213Z,2.70
2018-05-03T07:08:03.206Z,2.60
2018-05-03T07:09:03.205Z,2.50
2018-05-03T07:10:03.299Z,2.60
2018-05-03T07:11:03.199Z,2.70
2018-05-03T07:12:03.195Z,2.30
2018-05-03T07:13:03.209Z,2.60
2018-05-03T07:14:03.188Z,2.20
2018-05-03T07:15:03.185Z,2.10
2018-05-03T07:16:03.181Z,2.10
2018-05-03T07:17:03.181Z,2.20
2018-05-03T07:18:03.175Z,2.20
2018-05-03T07:19:03.175Z,2.20
2018-05-03T07:20:03.171Z,2.50
2018-05-03T07:21:03.242Z,2.00
2018-05-03T07:22:03.168Z,2.40
2018-05-03T07:23:03.170Z,1.90
2018-05-03T07:24:03.164Z,2.70
2018-05-03T07:25:03.211Z,2.20
2018-05-03T07:26:03.169Z,2.40
2018-05-03T07:27:03.166Z,2.50
2018-05-03T07:28:03.162Z,2.70
2018-05-03T07:29:03.162Z,2.20
2018-05-03T07:30:03.168Z,2.60
2018-05-03T07:31:03.257Z,2.20
2018-05-03T07:32:03.169Z,2.30
2018-05-03T07:33:03.239Z,2.10
2018-05-03T07:34:03.287Z,2.40
2018-05-03T07:35:03.185Z,2.40
2018-05-03T07:36:03.210Z,2.70
2018-05-03T07:37:03.259Z,2.70
2018-05-03T07:38:03.168Z,3.00
2018-05-03T07:39:03.167Z,3.00
2018-05-03T07:40:03.214Z,2.80
2018-05-03T07:41:03.167Z,3.30
2018-05-03T07:42:03.190Z,3.00
2018-05-03T07:43:03.185Z,3.00
2018-05-03T07:44:03.173Z,2.80
2018-05-03T07:45:03.204Z,2.90
2018-05-03T07:46:03.177Z,2.60
2018-05-03T07:47:03.176Z,2.60
2018-05-03T07:48:03.174Z,2.40
2018-05-03T07:49:03.180Z,2.80
2018-05-03T07:50:03.179Z,2.30
2018-05-03T07:51:03.188Z,2.60
2018-05-03T07:52:03.185Z,2.90
2018-05-03T07:53:03.185Z,2.60
2018-05-03T07:54:03.192Z,2.90
2018-05-03T07:55:03.192Z,2.80
2018-05-03T07:56:03.186Z,2.50
2018-05-03T07:57:03.190Z,2.20
2018-05-03T07:58:03.195Z,3.00
2018-05-03T07:59:03.203Z,2.20
2018-05-03T08:00:03.199Z,2.70
2018-05-03T08:01:03.204Z,2.60
2018-05-03T08:02:03.266Z,2.50
2018-05-03T08:03:03.211Z,2.20
2018-05-03T08:04:03.205Z,2.50
2018-05-03T08:05:03.208Z,3.30
2018-05-03T08:06:03.209Z,2.90
2018-05-03T08:07:03.212Z,3.00
2018-05-03T08:08:03.213Z,2.90
2018-05-03T08:09:03.211Z,2.90
2018-05-03T08:10:03.328Z,2.90
2018-05-03T08:11:03.420Z,2.90
2018-05-03T08:12:03.371Z,2.90
2018-05-03T08:13:03.437Z,3.00
2018-05-03T08:14:03.302Z,3.20
2018-05-03T08:15:03.608Z,2.70
2018-05-03T08:16:03.332Z,3.20
2018-05-03T08:17:03.351Z,3.10
2018-05-03T08:18:03.334Z,2.80
2018-05-03T08:19:03.336Z,2.90
2018-05-03T08:20:03.328Z,3.10
2018-05-03T08:21:04.368Z,3.30
2018-05-03T08:22:03.237Z,3.40
2018-05-03T08:23:03.235Z,2.90
2018-05-03T08:24:03.248Z,3.20
2018-05-03T08:25:03.243Z,3.40
2018-05-03T08:26:03.245Z,3.20
2018-05-03T08:27:03.247Z,3.10
2018-05-03T08:28:03.253Z,3.00
2018-05-03T08:29:03.251Z,2.80
2018-05-03T08:30:03.252Z,3.10
2018-05-03T08:31:03.260Z,2.80
2018-05-03T08:32:03.255Z,3.00
2018-05-03T08:33:03.265Z,2.90
2018-05-03T08:34:03.262Z,2.80
2018-05-03T08:35:03.267Z,2.50
2018-05-03T08:36:03.270Z,2.60
2018-05-03T08:37:03.280Z,2.50
2018-05-03T08:38:03.297Z,2.50
2018-05-03T08:39:03.282Z,2.70
2018-05-03T08:40:03.287Z,2.80
2018-05-03T08:41:03.293Z,3.10
2018-05-03T08:42:03.316Z,2.90
2018-05-03T08:43:03.296Z,3.00
2018-05-03T08:44:03.300Z,3.00
2018-05-03T08:45:03.304Z,2.70
2018-05-03T08:46:03.307Z,2.50
2018-05-03T08:47:03.314Z,2.50
2018-05-03T08:48:03.317Z,2.70
2018-05-03T08:49:03.319Z,2.80
2018-05-03T08:50:03.332Z,2.70
2018-05-03T08:51:03.327Z,2.40
2018-05-03T08:52:03.335Z,2.60
2018-05-03T08:53:03.337Z,2.50
2018-05-03T08:54:03.342Z,2.50
2018-05-03T08:55:03.349Z,2.90
2018-05-03T08:56:03.350Z,2.70
2018-05-03T08:57:03.352Z,2.20
2018-05-03T08:58:03.360Z,3.00
2018-05-03T08:59:03.367Z,2.80
2018-05-03T09:00:03.372Z,2.90
2018-05-03T09:01:03.376Z,2.30
2018-05-03T09:02:03.383Z,2.80
2018-05-03T09:03:03.386Z,2.30
2018-05-03T09:04:03.389Z,2.40
2018-05-03T09:05:03.399Z,2.60
2018-05-03T09:06:03.406Z,2.70
2018-05-03T09:07:03.412Z,3.30
2018-05-03T09:08:03.417Z,2.40
2018-05-03T09:09:03.426Z,2.60
2018-05-03T09:10:03.429Z,2.60
2018-05-03T09:11:03.431Z,2.60
2018-05-03T09:12:03.441Z,2.50
2018-05-03T09:13:03.448Z,2.00
2018-05-03T09:14:03.454Z,2.30
2018-05-03T09:15:03.459Z,2.20
2018-05-03T09:16:03.459Z,2.40
2018-05-03T09:17:03.468Z,2.70
2018-05-03T09:18:03.515Z,2.40
2018-05-03T09:19:03.481Z,2.50
2018-05-03T09:20:03.487Z,2.10
2018-05-03T09:21:03.490Z,2.60
2018-05-03T09:22:03.499Z,2.30
2018-05-03T09:23:03.502Z,2.70
2018-05-03T09:24:03.506Z,2.40
2018-05-03T09:25:03.511Z,2.40
2018-05-03T09:26:03.518Z,2.60
2018-05-03T09:27:03.524Z,2.40
2018-05-03T09:28:03.529Z,2.30
2018-05-03T09:29:03.536Z,2.40
2018-05-03T09:30:03.540Z,2.20
2018-05-03T09:31:03.549Z,2.30
2018-05-03T09:32:03.557Z,2.60
2018-05-03T09:33:03.564Z,2.80
2018-05-03T09:34:03.564Z,2.50
2018-05-03T09:35:03.571Z,2.30
2018-05-03T09:36:03.578Z,2.30
2018-05-03T09:37:03.580Z,2.70
2018-05-03T09:38:03.587Z,2.30
2018-05-03T09:39:03.658Z,2.70
2018-05-03T09:40:03.599Z,2.40
2018-05-03T09:41:03.608Z,2.30
2018-05-03T09:42:03.613Z,2.40
2018-05-03T09:43:03.619Z,2.60
2018-05-03T09:44:03.696Z,2.90
2018-05-03T09:45:03.627Z,2.90
2018-05-03T09:46:03.638Z,2.30
2018-05-03T09:47:03.645Z,2.10
2018-05-03T09:48:03.652Z,2.00
2018-05-03T09:49:03.659Z,1.80
2018-05-03T09:50:03.664Z,1.70
2018-05-03T09:51:03.671Z,1.50
2018-05-03T09:52:03.676Z,1.60
2018-05-03T09:53:03.686Z,1.90
2018-05-03T09:54:03.691Z,1.50
2018-05-03T09:55:03.699Z,1.90
2018-05-03T09:56:03.704Z,1.90
2018-05-03T09:57:03.711Z,1.80
2018-05-03T09:58:03.717Z,1.70
2018-05-03T09:59:03.725Z,1.70
2018-05-03T10:00:03.724Z,1.80
2018-05-03T10:01:03.736Z,1.50
2018-05-03T10:02:03.743Z,1.70
2018-05-03T10:03:03.746Z,2.00
2018-05-03T10:04:03.753Z,2.40
2018-05-03T10:05:03.755Z,2.00
2018-05-03T10:06:03.762Z,1.90
2018-05-03T10:07:03.780Z,2.10
2018-05-03T10:08:03.787Z,1.90
2018-05-03T10:09:03.779Z,2.20
2018-05-03T10:10:03.784Z,2.30
2018-05-03T10:11:03.827Z,2.10
2018-05-03T10:12:03.795Z,2.00
2018-05-03T10:13:03.860Z,2.30
2018-05-03T10:14:03.808Z,2.30
2018-05-03T10:15:03.813Z,2.40
2018-05-03T10:16:03.821Z,2.10
2018-05-03T10:17:03.835Z,2.30
2018-05-03T10:18:03.834Z,2.10
2018-05-03T10:19:03.835Z,3.00
2018-05-03T10:20:03.845Z,3.30
2018-05-03T10:21:03.849Z,3.00
2018-05-03T10:22:03.940Z,2.70
2018-05-03T10:23:03.865Z,2.60
2018-05-03T10:24:03.869Z,4.60
2018-05-03T10:25:03.881Z,4.20
2018-05-03T10:26:03.885Z,2.20
2018-05-03T10:27:03.888Z,2.20
2018-05-03T10:28:03.894Z,2.00
2018-05-03T10:29:03.902Z,2.20
2018-05-03T10:30:03.993Z,2.30
2018-05-03T10:31:03.920Z,3.00
2018-05-03T10:32:03.920Z,2.60
2018-05-03T10:33:03.932Z,2.30
2018-05-03T10:34:03.935Z,2.20
2018-05-03T10:35:03.942Z,2.20
2018-05-03T10:36:03.964Z,2.00
2018-05-03T10:37:03.954Z,2.00
2018-05-03T10:38:03.960Z,2.20
2018-05-03T10:39:03.968Z,2.50
2018-05-03T10:40:03.972Z,2.20
2018-05-03T10:41:03.997Z,2.30
2018-05-03T10:42:04.119Z,1.90
2018-05-03T10:43:03.996Z,1.90
2018-05-03T10:44:04.006Z,2.00
2018-05-03T10:45:04.012Z,2.10
2018-05-03T10:46:04.014Z,2.20
2018-05-03T10:47:04.022Z,2.20
2018-05-03T10:48:04.027Z,2.20
2018-05-03T10:49:04.091Z,2.00
2018-05-03T10:50:04.041Z,1.90
2018-05-03T10:51:04.058Z,1.70
2018-05-03T10:52:04.052Z,2.10
2018-05-03T10:53:04.066Z,2.10
2018-05-03T10:54:04.074Z,2.20
2018-05-03T10:55:04.079Z,2.30
2018-05-03T10:56:04.091Z,1.90
2018-05-03T10:57:04.100Z,2.30
2018-05-03T10:58:04.103Z,2.30
2018-05-03T10:59:04.107Z,1.80
2018-05-03T11:00:04.116Z,2.20
2018-05-03T11:01:04.120Z,2.20
2018-05-03T11:02:04.133Z,2.20
2018-05-03T11:03:04.140Z,3.30
2018-05-03T11:04:04.150Z,2.90
2018-05-03T11:05:04.158Z,2.50
2018-05-03T11:06:04.162Z,2.50
2018-05-03T11:07:04.171Z,2.50
2018-05-03T11:08:04.177Z,2.50
2018-05-03T11:09:04.189Z,2.60
2018-05-03T11:10:04.197Z,2.60
2018-05-03T11:11:04.214Z,2.50
2018-05-03T11:12:04.212Z,2.50
2018-05-03T11:13:04.216Z,2.50
2018-05-03T11:14:04.223Z,2.60
2018-05-03T11:15:04.254Z,2.60
2018-05-03T11:16:04.241Z,2.20
2018-05-03T11:17:04.247Z,2.40
2018-05-03T11:18:04.255Z,2.50
2018-05-03T11:19:04.267Z,2.60
2018-05-03T11:20:04.266Z,2.60
2018-05-03T11:21:04.274Z,2.30
2018-05-03T11:22:04.282Z,2.30
2018-05-03T11:23:04.289Z,2.50
2018-05-03T11:24:04.294Z,2.50
2018-05-03T11:25:04.339Z,2.60
2018-05-03T11:26:04.390Z,2.90
2018-05-03T11:27:04.322Z,2.40
2018-05-03T11:28:04.326Z,2.20
2018-05-03T11:29:04.327Z,2.40
2018-05-03T11:30:04.336Z,2.50
2018-05-03T11:31:04.343Z,2.00
2018-05-03T11:32:04.348Z,3.00
2018-05-03T11:33:04.409Z,2.60
2018-05-03T11:34:04.369Z,2.70
2018-05-03T11:35:04.369Z,2.70
2018-05-03T11:36:04.372Z,2.30
2018-05-03T11:37:04.407Z,2.30
2018-05-03T11:38:04.383Z,2.60
2018-05-03T11:39:04.389Z,2.10
2018-05-03T11:40:04.404Z,2.40
2018-05-03T11:41:04.404Z,2.40
2018-05-03T11:42:04.410Z,3.30
2018-05-03T11:43:04.415Z,2.80
2018-05-03T11:44:04.426Z,2.60
2018-05-03T11:45:04.444Z,2.40
2018-05-03T11:46:04.431Z,2.80
2018-05-03T11:47:04.433Z,2.70
2018-05-03T11:48:04.439Z,3.00
2018-05-03T11:49:04.443Z,2.80
2018-05-03T11:50:04.452Z,2.80
2018-05-03T11:51:04.458Z,3.10
2018-05-03T11:52:04.464Z,3.10
2018-05-03T11:53:04.464Z,3.10
2018-05-03T11:54:04.471Z,2.70
2018-05-03T11:55:04.529Z,2.60
2018-05-03T11:56:04.486Z,2.70
2018-05-03T11:57:04.491Z,3.00
2018-05-03T11:58:04.496Z,2.80
2018-05-03T11:59:04.630Z,2.80
2018-05-03T12:00:04.509Z,3.10
2018-05-03T12:01:04.515Z,2.90
2018-05-03T12:02:04.521Z,2.60
2018-05-03T12:03:04.529Z,3.00
2018-05-03T12:04:04.533Z,2.60
2018-05-03T12:05:04.543Z,2.90
2018-05-03T12:06:05.610Z,2.80
2018-05-03T12:07:04.551Z,3.00
2018-05-03T12:08:04.556Z,2.70
2018-05-03T12:09:04.566Z,2.80
2018-05-03T12:10:04.575Z,2.40
2018-05-03T12:11:04.580Z,2.60
2018-05-03T12:12:04.588Z,2.90
2018-05-03T12:13:04.590Z,2.50
2018-05-03T12:14:04.601Z,2.60
2018-05-03T12:15:04.613Z,2.50
2018-05-03T12:16:04.610Z,2.70
2018-05-03T12:17:04.618Z,2.70
2018-05-03T12:18:04.627Z,3.10
2018-05-03T12:19:04.631Z,2.70
2018-05-03T12:20:04.637Z,2.80
2018-05-03T12:21:04.641Z,2.80
2018-05-03T12:22:04.655Z,3.00
2018-05-03T12:23:04.655Z,2.90
2018-05-03T12:24:04.657Z,2.60
2018-05-03T12:25:04.669Z,2.80
2018-05-03T12:26:04.676Z,2.70
2018-05-03T12:27:04.677Z,2.90
2018-05-03T12:28:04.685Z,2.90
2018-05-03T12:29:04.704Z,2.50
2018-05-03T12:30:04.704Z,2.90
2018-05-03T12:31:04.710Z,3.00
2018-05-03T12:32:04.722Z,2.80
2018-05-03T12:33:04.718Z,2.80
2018-05-03T12:34:04.744Z,3.00
2018-05-03T12:35:04.736Z,2.80
2018-05-03T12:36:04.743Z,2.50
2018-05-03T12:37:04.750Z,3.00
2018-05-03T12:38:04.761Z,3.10
2018-05-03T12:39:04.769Z,3.00
2018-05-03T12:40:04.777Z,3.00
2018-05-03T12:41:04.781Z,3.10
2018-05-03T12:42:04.789Z,2.90
2018-05-03T12:43:04.796Z,2.90
2018-05-03T12:44:04.799Z,2.80
2018-05-03T12:45:04.810Z,2.80
2018-05-03T12:46:04.813Z,3.00
2018-05-03T12:47:04.821Z,2.80
2018-05-03T12:48:04.819Z,2.90
2018-05-03T12:49:04.832Z,3.00
2018-05-03T12:50:04.838Z,2.80
2018-05-03T12:51:04.843Z,2.80
2018-05-03T12:52:04.845Z,2.70
2018-05-03T12:53:04.852Z,2.50
2018-05-03T12:54:04.854Z,2.40
2018-05-03T12:55:04.861Z,2.70
2018-05-03T12:56:04.864Z,2.60
2018-05-03T12:57:04.874Z,2.60
2018-05-03T12:58:04.898Z,2.50
2018-05-03T12:59:04.885Z,2.50
2018-05-03T13:00:04.894Z,2.60
2018-05-03T13:01:04.891Z,2.40
2018-05-03T13:02:04.897Z,2.50
2018-05-03T13:03:04.903Z,2.60
2018-05-03T13:04:04.909Z,2.80
2018-05-03T13:05:04.917Z,2.50
2018-05-03T13:06:04.917Z,2.60
2018-05-03T13:07:04.923Z,3.00
2018-05-03T13:08:04.922Z,2.70
2018-05-03T13:09:04.925Z,2.70
2018-05-03T13:10:04.930Z,4.30
2018-05-03T13:11:04.941Z,2.80
2018-05-03T13:12:05.001Z,2.50
2018-05-03T13:13:04.944Z,2.90
2018-05-03T13:14:04.943Z,3.30
2018-05-03T13:15:04.947Z,3.00
2018-05-03T13:16:04.948Z,3.30