createdAt,value
2023-04-23T00:04:57.926Z,99549.06
2023-04-23T00:09:59.230Z,99545.81
2023-04-23T00:15:00.400Z,99549.53
2023-04-23T00:20:01.664Z,99549.06
2023-04-23T00:25:03.298Z,99544.41
2023-04-23T00:30:04.528Z,99538.53
2023-04-23T00:35:05.800Z,99539.75
2023-04-23T00:40:07.746Z,99541.94
2023-04-23T00:45:08.969Z,99537.88
2023-04-23T00:50:10.165Z,99529.56
2023-04-23T00:55:11.390Z,99537.44
2023-04-23T01:00:14.015Z,99532.63
2023-04-23T01:05:15.258Z,99533.88
2023-04-23T01:10:16.502Z,99536.94
2023-04-23T01:15:17.687Z,99532.28
2023-04-23T01:20:18.927Z,99524.56
2023-04-23T01:25:20.080Z,99529.47
2023-04-23T01:30:21.893Z,99522.50
2023-04-23T01:35:23.057Z,99524.69
2023-04-23T01:40:24.245Z,99534.97
2023-04-23T01:45:25.708Z,99531.38
2023-04-23T01:50:27.916Z,99531.03
2023-04-23T01:55:29.116Z,99526.81
2023-04-23T02:00:30.920Z,99526.97
2023-04-23T02:05:32.117Z,99528.00
2023-04-23T02:10:33.297Z,99526.50
2023-04-23T02:15:34.561Z,99520.44
2023-04-23T02:20:38.693Z,99520.88
2023-04-23T02:25:39.977Z,99524.44
2023-04-23T02:30:45.877Z,99529.75
2023-04-23T02:35:47.093Z,99524.66
2023-04-23T02:40:48.278Z,99525.56
2023-04-23T02:45:49.409Z,99523.19
2023-04-23T02:50:50.648Z,99523.44
2023-04-23T02:55:51.844Z,99519.22
2023-04-23T03:00:53.063Z,99511.28
2023-04-23T03:05:55.104Z,99511.88
2023-04-23T03:10:56.276Z,99503.97
2023-04-23T03:15:57.457Z,99501.84
2023-04-23T03:20:58.744Z,99500.66
2023-04-23T03:25:59.971Z,99496.19
2023-04-23T03:31:01.213Z,99497.75
2023-04-23T03:36:02.418Z,99490.19
2023-04-23T03:41:03.676Z,99496.50
2023-04-23T03:46:04.859Z,99488.31
2023-04-23T03:51:06.076Z,99493.88
2023-04-23T03:56:07.367Z,99479.09
2023-04-23T04:01:08.612Z,99487.44
2023-04-23T04:06:09.794Z,99484.97
2023-04-23T04:11:10.994Z,99491.31
2023-04-23T04:16:12.184Z,99487.44
2023-04-23T04:21:13.503Z,99481.25
2023-04-23T04:26:15.324Z,99480.47
2023-04-23T04:31:16.522Z,99480.84
2023-04-23T04:36:18.110Z,99479.78
2023-04-23T04:41:22.254Z,99484.00
2023-04-23T04:46:23.516Z,99483.88
2023-04-23T04:51:24.720Z,99484.03
2023-04-23T04:56:25.899Z,99481.13
2023-04-23T05:01:27.234Z,99485.34
2023-04-23T05:06:28.748Z,99495.75
2023-04-23T05:11:30.048Z,99497.50
2023-04-23T05:16:31.262Z,99497.38
2023-04-23T05:21:32.528Z,99493.69
2023-04-23T05:26:33.738Z,99508.09
2023-04-23T05:31:34.924Z,99500.53
2023-04-23T05:36:36.509Z,99492.78
2023-04-23T05:41:37.777Z,99492.19
2023-04-23T05:46:38.990Z,99498.38
2023-04-23T05:51:40.190Z,99496.81
2023-04-23T05:56:41.401Z,99495.88
2023-04-23T06:01:42.607Z,99491.84
2023-04-23T06:06:43.775Z,99501.09
2023-04-23T06:11:44.988Z,99499.22
2023-04-23T06:16:46.177Z,99499.09
2023-04-23T06:21:47.389Z,99499.38
2023-04-23T06:26:48.657Z,99485.38
2023-04-23T06:31:49.893Z,99483.09
2023-04-23T06:36:51.604Z,99479.97
2023-04-23T06:41:52.904Z,99487.75
2023-04-23T06:46:54.116Z,99480.84
2023-04-23T06:51:57.554Z,99448.44
2023-04-23T06:56:58.980Z,99487.88
2023-04-23T07:02:00.360Z,99489.44
2023-04-23T07:07:02.000Z,99485.78
2023-04-23T07:12:03.266Z,99468.13
2023-04-23T07:17:04.568Z,99469.00
2023-04-23T07:22:05.805Z,99455.31
2023-04-23T07:27:07.272Z,99459.84
2023-04-23T07:32:08.451Z,99461.28
2023-04-23T07:37:09.651Z,99451.59
2023-04-23T07:42:10.871Z,99451.50
2023-04-23T07:47:12.308Z,99452.72
2023-04-23T07:52:13.486Z,99457.81
2023-04-23T07:57:14.712Z,99450.44
2023-04-23T08:02:16.573Z,99437.19
2023-04-23T08:07:17.846Z,99445.06
2023-04-23T08:12:19.189Z,99433.03
2023-04-23T08:17:20.539Z,99448.06
2023-04-23T08:22:22.258Z,99444.66
2023-04-23T08:27:23.733Z,99446.91
2023-04-23T08:32:24.941Z,99430.53
2023-04-23T08:37:30.864Z,99427.28
2023-04-23T08:42:32.637Z,99420.03
2023-04-23T08:47:35.279Z,99412.97
2023-04-23T08:52:36.558Z,99417.84
2023-04-23T08:57:37.705Z,99425.72
2023-04-23T09:02:39.060Z,99423.84
2023-04-23T09:07:40.401Z,99417.97
2023-04-23T09:12:41.646Z,99419.81
2023-04-23T09:17:43.740Z,99407.66
2023-04-23T09:22:47.130Z,99400.84
2023-04-23T09:27:48.907Z,99390.94
2023-04-23T09:32:50.228Z,99386.50
2023-04-23T09:37:52.378Z,99388.53
2023-04-23T09:42:56.685Z,99375.53
2023-04-23T09:47:58.343Z,99370.78
2023-04-23T09:53:00.695Z,99372.44
2023-04-23T09:58:02.172Z,99364.16
2023-04-23T10:03:03.562Z,99351.34
2023-04-23T10:08:04.940Z,99348.13
2023-04-23T10:13:06.147Z,99325.22
2023-04-23T10:18:07.366Z,99324.84
2023-04-23T10:23:08.611Z,99330.31
2023-04-23T10:28:11.592Z,99335.75
2023-04-23T10:33:22.537Z,99334.91
2023-04-23T10:38:30.111Z,99334.78
2023-04-23T10:43:31.380Z,99318.28
2023-04-23T10:48:32.621Z,99317.16
2023-04-23T10:53:34.012Z,99308.44
2023-04-23T10:58:35.313Z,99301.25
2023-04-23T11:03:39.675Z,99296.34
2023-04-23T11:08:42.731Z,99301.47
2023-04-23T11:13:43.864Z,99292.66
2023-04-23T11:18:44.989Z,99279.38
2023-04-23T11:23:46.135Z,99285.56
2023-04-23T11:28:47.279Z,99270.66
2023-04-23T11:33:48.496Z,99261.31
2023-04-23T11:38:49.982Z,99258.97
2023-04-23T11:43:51.411Z,99255.75
2023-04-23T11:48:52.652Z,99238.16
2023-04-23T11:53:53.876Z,99242.50
2023-04-23T11:58:55.032Z,99224.84
2023-04-23T12:03:56.287Z,99229.59
2023-04-23T12:08:57.628Z,99219.91
2023-04-23T12:13:58.883Z,99212.75
2023-04-23T12:19:00.119Z,99205.88
2023-04-23T12:24:01.283Z,99186.16
2023-04-23T12:29:02.464Z,99152.16
2023-04-23T12:34:04.069Z,99173.34
2023-04-23T12:39:05.293Z,99173.19
2023-04-23T12:44:06.466Z,99168.66
2023-04-23T12:49:07.698Z,99167.88
2023-04-23T12:54:08.903Z,99155.69
2023-04-23T12:59:10.156Z,99157.19
2023-04-23T13:04:11.342Z,99145.00
2023-04-23T13:09:12.731Z,99148.81
2023-04-23T13:14:13.911Z,99122.09
2023-04-23T13:19:17.045Z,99126.31
2023-04-23T13:24:18.598Z,99115.28
2023-04-23T13:29:19.800Z,99105.38
2023-04-23T13:34:20.989Z,99099.63
2023-04-23T13:39:23.580Z,99104.59
2023-04-23T13:44:24.846Z,99090.47
2023-04-23T13:49:26.600Z,99085.84
2023-04-23T13:54:28.010Z,99083.16
2023-04-23T13:59:29.197Z,99076.69
2023-04-23T14:04:30.389Z,99062.50
2023-04-23T14:09:31.636Z,99059.31
2023-04-23T14:14:32.881Z,99053.13
2023-04-23T14:19:35.984Z,99038.56
2023-04-23T14:24:37.205Z,99023.69
2023-04-23T14:29:38.519Z,99025.16
2023-04-23T14:34:39.711Z,99024.56
2023-04-23T14:39:41.395Z,99000.09
2023-04-23T14:44:42.833Z,98982.09
2023-04-23T14:49:45.919Z,98987.97
2023-04-23T14:54:47.376Z,98981.34
2023-04-23T14:59:48.618Z,98976.69
2023-04-23T15:04:49.843Z,98970.91
2023-04-23T15:09:51.086Z,98946.88
2023-04-23T15:14:52.335Z,98955.22
2023-04-23T15:19:55.974Z,98952.81
2023-04-23T15:24:57.191Z,98958.22
2023-04-23T15:29:58.369Z,98937.16
2023-04-23T15:34:59.566Z,98935.50
2023-04-23T15:40:00.914Z,98934.53
2023-04-23T15:45:02.242Z,98930.63
2023-04-23T15:50:03.949Z,98931.31
2023-04-23T15:55:05.166Z,98936.31
2023-04-23T16:00:06.836Z,98932.09
2023-04-23T16:05:08.103Z,98943.06
2023-04-23T16:10:09.311Z,98940.84
2023-04-23T16:20:12.932Z,98953.97
2023-04-23T16:25:14.165Z,98951.31
2023-04-23T16:30:15.716Z,98953.84
2023-04-23T16:35:16.946Z,98975.06
2023-04-23T16:40:19.111Z,98974.63
2023-04-23T16:45:22.976Z,98967.91
2023-04-23T16:50:24.373Z,98943.56
2023-04-23T16:55:25.673Z,98933.63
2023-04-23T17:00:27.032Z,98906.00
2023-04-23T17:05:28.226Z,98887.63
2023-04-23T17:10:29.448Z,98856.78
2023-04-23T17:15:30.718Z,98864.59
2023-04-23T17:20:35.133Z,98859.88
2023-04-23T17:25:36.340Z,98858.84
2023-04-23T17:30:37.657Z,98849.66
2023-04-23T17:35:38.866Z,98847.16
2023-04-23T17:40:39.999Z,98850.81
2023-04-23T17:45:41.199Z,98847.66
2023-04-23T17:50:42.509Z,98837.25
2023-04-23T17:55:43.802Z,98830.78
2023-04-23T18:00:44.990Z,98823.78
2023-04-23T18:05:46.231Z,98812.53
2023-04-23T18:10:47.550Z,98802.25
2023-04-23T18:15:49.740Z,98801.47
2023-04-23T18:20:51.961Z,98810.47
2023-04-23T18:25:53.634Z,98801.69
2023-04-23T18:30:56.458Z,98804.31
2023-04-23T18:36:00.404Z,98813.34
2023-04-23T18:41:04.443Z,98803.91
2023-04-23T18:46:05.951Z,98810.28
2023-04-23T18:51:07.221Z,98803.06
2023-04-23T18:56:08.400Z,98805.91
2023-04-23T19:01:09.602Z,98805.03
2023-04-23T19:06:10.871Z,98798.69
2023-04-23T19:11:12.139Z,98808.97
2023-04-23T19:16:16.153Z,98816.19
2023-04-23T19:21:17.409Z,98815.78
2023-04-23T19:26:18.827Z,98815.66
2023-04-23T19:31:20.053Z,98829.69
2023-04-23T19:36:21.318Z,98828.13
2023-04-23T19:41:22.497Z,98840.53
2023-04-23T19:46:23.713Z,98836.16
2023-04-23T19:51:24.894Z,98834.63
2023-04-23T19:56:26.124Z,98845.03
2023-04-23T20:01:29.768Z,98844.84
2023-04-23T20:06:32.369Z,98861.78
2023-04-23T20:11:34.077Z,98870.75
2023-04-23T20:16:35.232Z,98870.75
2023-04-23T20:21:37.574Z,98882.59
2023-04-23T20:26:38.763Z,98892.91
2023-04-23T20:31:40.030Z,98895.97
2023-04-23T20:36:41.559Z,98898.50
2023-04-23T20:41:44.268Z,98892.25
2023-04-23T20:46:46.262Z,98895.31
2023-04-23T20:51:47.492Z,98903.97
2023-04-23T20:56:53.917Z,98897.84
2023-04-23T21:01:55.332Z,98896.69
2023-04-23T21:06:56.737Z,98898.09
2023-04-23T21:11:58.368Z,98905.44
2023-04-23T21:17:00.150Z,98896.00
2023-04-23T21:22:01.665Z,98893.38
2023-04-23T21:27:03.664Z,98889.22
2023-04-23T21:32:04.838Z,98893.63
2023-04-23T21:37:06.120Z,98886.81
2023-04-23T21:42:07.336Z,98903.47
2023-04-23T21:47:08.603Z,98895.31
2023-04-23T21:52:09.878Z,98898.50
2023-04-23T21:57:11.095Z,98882.19
2023-04-23T22:02:12.359Z,98883.69
2023-04-23T22:07:13.696Z,98885.06
2023-04-23T22:12:14.870Z,98879.97
2023-04-23T22:17:18.091Z,98873.97
2023-04-23T22:22:19.388Z,98871.97
2023-04-23T22:27:20.685Z,98875.47
2023-04-23T22:32:21.821Z,98883.69
2023-04-23T22:37:23.069Z,98880.84
2023-04-23T22:42:24.277Z,98890.88
2023-04-23T22:47:25.588Z,98888.03
2023-04-23T22:52:26.927Z,98884.84
2023-04-23T22:57:28.240Z,98893.69
2023-04-23T23:02:29.496Z,98891.28
2023-04-23T23:07:30.844Z,98886.72
2023-04-23T23:12:32.063Z,98885.72
2023-04-23T23:17:33.381Z,98879.72
2023-04-23T23:22:34.606Z,98870.53
2023-04-23T23:27:35.790Z,98873.28
2023-04-23T23:32:37.091Z,98880.38
2023-04-23T23:37:38.303Z,98875.47
2023-04-23T23:42:39.506Z,98878.41
2023-04-23T23:47:41.057Z,98869.63
2023-04-23T23:52:42.274Z,98872.25
2023-04-23T23:57:43.444Z,98869.97
