createdAt,value
2023-03-29T00:00:11.661Z,56.39
2023-03-29T00:01:34.914Z,56.06
2023-03-29T00:02:23.035Z,55.78
2023-03-29T00:04:36.902Z,55.65
2023-03-29T00:05:40.595Z,55.92
2023-03-29T00:06:42.853Z,55.87
2023-03-29T00:07:45.748Z,55.86
2023-03-29T00:08:49.506Z,56.06
2023-03-29T00:09:51.660Z,55.89
2023-03-29T00:10:55.482Z,55.66
2023-03-29T00:11:58.071Z,55.59
2023-03-29T00:13:01.381Z,55.76
2023-03-29T00:14:03.373Z,55.91
2023-03-29T00:15:07.959Z,56.28
2023-03-29T00:16:10.317Z,56.05
2023-03-29T00:17:12.986Z,55.76
2023-03-29T00:18:15.330Z,55.76
2023-03-29T00:19:17.738Z,55.55
2023-03-29T00:20:20.084Z,55.88
2023-03-29T00:21:22.382Z,55.88
2023-03-29T00:22:24.724Z,55.79
2023-03-29T00:23:26.930Z,55.68
2023-03-29T00:24:29.079Z,55.70
2023-03-29T00:25:31.316Z,56.09
2023-03-29T00:26:33.785Z,55.71
2023-03-29T00:27:36.570Z,55.66
2023-03-29T00:28:38.607Z,55.51
2023-03-29T00:29:40.817Z,55.34
2023-03-29T00:30:43.553Z,55.79
2023-03-29T00:31:46.253Z,55.85
2023-03-29T00:32:48.678Z,55.87
2023-03-29T00:35:02.474Z,55.57
2023-03-29T00:36:06.574Z,55.72
2023-03-29T00:37:10.541Z,55.56
2023-03-29T00:38:12.731Z,55.50
2023-03-29T00:39:14.926Z,55.28
2023-03-29T00:40:17.446Z,55.42
2023-03-29T00:41:20.404Z,55.13
2023-03-29T00:43:55.624Z,55.56
2023-03-29T00:48:42.091Z,55.65
2023-03-29T00:49:46.686Z,55.34
2023-03-29T00:50:54.612Z,55.28
2023-03-29T00:51:56.728Z,55.37
2023-03-29T00:53:10.491Z,55.58
2023-03-29T00:54:15.460Z,55.43
2023-03-29T00:55:21.016Z,55.60
2023-03-29T00:56:36.627Z,55.36
2023-03-29T00:57:40.612Z,55.19
2023-03-29T00:58:46.761Z,55.29
2023-03-29T00:59:51.490Z,55.60
2023-03-29T01:01:00.525Z,55.24
2023-03-29T01:02:05.668Z,55.01
2023-03-29T01:03:11.056Z,55.40
2023-03-29T01:04:20.070Z,55.35
2023-03-29T01:06:53.994Z,55.31
2023-03-29T01:09:17.096Z,55.23
2023-03-29T01:10:23.551Z,55.38
2023-03-29T01:11:32.424Z,55.33
2023-03-29T01:12:38.138Z,55.57
2023-03-29T01:13:58.960Z,55.56
2023-03-29T01:15:05.311Z,55.17
2023-03-29T01:16:10.735Z,55.21
2023-03-29T01:17:12.996Z,54.99
2023-03-29T01:18:15.060Z,54.94
2023-03-29T01:19:20.525Z,54.47
2023-03-29T01:20:27.245Z,54.61
2023-03-29T01:21:39.110Z,54.72
2023-03-29T01:22:50.646Z,54.92
2023-03-29T01:24:15.726Z,54.58
2023-03-29T01:25:33.843Z,54.83
2023-03-29T01:26:56.442Z,54.72
2023-03-29T01:28:04.014Z,54.48
2023-03-29T01:29:19.752Z,54.64
2023-03-29T01:32:57.730Z,55.29
2023-03-29T01:34:18.516Z,55.31
2023-03-29T01:35:24.339Z,55.13
2023-03-29T01:38:18.085Z,55.32
2023-03-29T01:39:20.457Z,55.24
2023-03-29T01:40:25.093Z,55.04
2023-03-29T01:41:31.117Z,55.15
2023-03-29T01:42:36.978Z,55.07
2023-03-29T01:46:40.313Z,55.34
2023-03-29T01:47:49.277Z,55.66
2023-03-29T01:50:16.873Z,55.48
2023-03-29T01:51:38.057Z,55.55
2023-03-29T01:54:08.908Z,55.19
2023-03-29T01:55:15.201Z,54.98
2023-03-29T01:56:20.722Z,54.92
2023-03-29T01:57:26.685Z,54.82
2023-03-29T01:58:34.426Z,55.13
2023-03-29T01:59:39.709Z,55.58
2023-03-29T02:00:42.749Z,55.41
2023-03-29T02:01:48.500Z,55.68
2023-03-29T02:02:51.892Z,55.42
2023-03-29T02:03:58.238Z,55.18
2023-03-29T02:05:00.764Z,54.85
2023-03-29T02:06:04.430Z,54.28
2023-03-29T02:07:08.435Z,53.82
2023-03-29T02:08:14.006Z,53.99
2023-03-29T02:09:16.950Z,54.13
2023-03-29T02:10:20.537Z,54.41
2023-03-29T02:11:24.491Z,54.47
2023-03-29T02:12:26.790Z,54.15
2023-03-29T02:13:29.784Z,54.32
2023-03-29T02:14:33.125Z,54.14
2023-03-29T02:15:35.471Z,54.24
2023-03-29T02:16:40.979Z,54.45
2023-03-29T02:17:43.388Z,54.69
2023-03-29T02:18:48.145Z,54.98
2023-03-29T02:21:07.221Z,54.55
2023-03-29T02:22:09.757Z,55.04
2023-03-29T02:24:41.564Z,55.14
2023-03-29T02:25:45.121Z,54.98
2023-03-29T02:26:48.160Z,54.82
2023-03-29T02:27:52.288Z,54.48
2023-03-29T02:28:54.849Z,54.93
2023-03-29T02:29:58.128Z,55.10
2023-03-29T02:31:10.315Z,54.98
2023-03-29T02:33:55.977Z,54.76
2023-03-29T02:35:01.564Z,54.52
2023-03-29T02:37:19.786Z,54.32
2023-03-29T02:38:24.400Z,54.45
2023-03-29T02:39:28.577Z,54.68
2023-03-29T02:40:31.706Z,54.51
2023-03-29T02:41:36.050Z,54.51
2023-03-29T02:42:40.900Z,54.59
2023-03-29T02:43:44.456Z,54.65
2023-03-29T02:44:49.589Z,54.63
2023-03-29T02:45:53.642Z,54.90
2023-03-29T02:48:15.108Z,54.51
2023-03-29T02:49:17.708Z,54.82
2023-03-29T02:50:21.015Z,54.66
2023-03-29T02:51:31.142Z,54.58
2023-03-29T02:52:39.021Z,54.82
2023-03-29T02:53:45.004Z,55.01
2023-03-29T02:54:49.322Z,55.04
2023-03-29T02:56:58.967Z,55.12
2023-03-29T02:58:02.724Z,54.78
2023-03-29T02:59:04.745Z,54.67
2023-03-29T03:00:09.407Z,54.70
2023-03-29T03:01:12.185Z,54.33
2023-03-29T03:02:14.162Z,54.49
2023-03-29T03:03:17.801Z,54.95
2023-03-29T03:04:22.629Z,54.77
2023-03-29T03:05:25.264Z,54.35
2023-03-29T03:06:27.812Z,54.29
2023-03-29T03:07:29.866Z,54.58
2023-03-29T03:08:32.052Z,54.74
2023-03-29T03:09:34.392Z,54.36
2023-03-29T03:10:38.134Z,54.22
2023-03-29T03:11:40.251Z,54.47
2023-03-29T03:12:42.407Z,54.62
2023-03-29T03:13:45.441Z,55.11
2023-03-29T03:14:49.213Z,58.11
2023-03-29T03:15:52.363Z,60.66
2023-03-29T03:16:54.767Z,62.76
2023-03-29T03:17:56.838Z,63.73
2023-03-29T03:18:59.082Z,64.14
2023-03-29T03:20:02.849Z,64.64
2023-03-29T03:21:06.979Z,64.79
2023-03-29T03:22:09.075Z,65.05
2023-03-29T03:23:12.625Z,65.40
2023-03-29T03:24:14.672Z,65.95
2023-03-29T03:25:19.240Z,65.81
2023-03-29T03:26:23.127Z,65.37
2023-03-29T03:27:25.631Z,64.62
2023-03-29T03:28:27.738Z,64.54
2023-03-29T03:29:30.659Z,63.96
2023-03-29T03:30:35.671Z,61.49
2023-03-29T03:33:01.016Z,58.42
2023-03-29T03:34:22.268Z,57.74
2023-03-29T03:35:29.238Z,56.89
2023-03-29T03:36:31.425Z,56.53
2023-03-29T03:37:33.604Z,56.45
2023-03-29T03:38:37.332Z,55.96
2023-03-29T03:39:39.813Z,55.57
2023-03-29T03:40:43.718Z,55.23
2023-03-29T03:41:46.306Z,54.99
2023-03-29T03:42:48.369Z,54.96
2023-03-29T03:43:50.711Z,54.91
2023-03-29T03:44:53.411Z,54.85
2023-03-29T03:46:15.497Z,54.74
2023-03-29T03:47:18.765Z,54.20
2023-03-29T03:48:23.622Z,54.10
2023-03-29T03:49:30.226Z,54.25
2023-03-29T03:50:33.156Z,54.02
2023-03-29T03:51:37.992Z,54.06
2023-03-29T03:52:40.441Z,54.16
2023-03-29T03:53:44.054Z,54.42
2023-03-29T03:54:48.623Z,54.44
2023-03-29T03:57:11.137Z,54.62
2023-03-29T03:58:17.205Z,54.87
2023-03-29T03:59:20.266Z,55.24
2023-03-29T04:00:27.273Z,55.22
2023-03-29T04:01:34.124Z,55.14
2023-03-29T04:02:38.063Z,54.52
2023-03-29T04:03:40.321Z,54.02
2023-03-29T04:04:44.186Z,53.87
2023-03-29T04:05:51.003Z,54.22
2023-03-29T04:06:55.059Z,54.48
2023-03-29T04:08:05.000Z,54.73
2023-03-29T04:09:15.804Z,54.58
2023-03-29T04:10:19.898Z,54.41
2023-03-29T04:11:26.831Z,54.43
2023-03-29T04:12:28.916Z,54.65
2023-03-29T04:13:30.940Z,54.92
2023-03-29T04:14:37.640Z,54.53
2023-03-29T04:15:41.520Z,54.20
2023-03-29T04:16:46.027Z,54.82
2023-03-29T04:17:50.035Z,54.97
2023-03-29T04:19:06.106Z,55.06
2023-03-29T04:20:13.076Z,55.21
2023-03-29T04:21:15.902Z,55.13
2023-03-29T04:22:19.261Z,55.27
2023-03-29T04:23:21.325Z,55.24
2023-03-29T04:24:24.636Z,55.40
2023-03-29T04:25:29.691Z,55.07
2023-03-29T04:26:50.660Z,55.21
2023-03-29T04:27:55.016Z,54.74
2023-03-29T04:30:33.729Z,54.28
2023-03-29T04:31:37.833Z,54.14
2023-03-29T04:32:42.838Z,54.41
2023-03-29T04:33:46.366Z,54.50
2023-03-29T04:34:49.776Z,54.50
2023-03-29T04:35:52.016Z,54.67
2023-03-29T04:36:55.507Z,54.56
2023-03-29T04:37:58.898Z,54.25
2023-03-29T04:39:01.055Z,54.00
2023-03-29T04:40:05.379Z,54.10
2023-03-29T04:41:09.400Z,54.20
2023-03-29T04:42:30.356Z,54.12
2023-03-29T04:43:32.782Z,54.66
2023-03-29T04:44:37.141Z,54.75
2023-03-29T04:45:42.383Z,54.95
2023-03-29T04:46:46.757Z,54.97
2023-03-29T04:47:57.838Z,55.03
2023-03-29T04:49:01.091Z,54.83
2023-03-29T04:50:07.202Z,54.70
2023-03-29T04:51:13.712Z,54.51
2023-03-29T04:52:17.753Z,54.26
2023-03-29T04:53:20.819Z,54.47
2023-03-29T04:54:24.375Z,54.20
2023-03-29T04:55:38.332Z,53.83
2023-03-29T04:56:43.632Z,53.83
2023-03-29T04:57:50.092Z,54.31
2023-03-29T04:58:59.790Z,54.76
2023-03-29T05:00:02.809Z,54.39
2023-03-29T05:02:29.744Z,54.81
2023-03-29T05:03:32.829Z,55.28
2023-03-29T05:04:36.831Z,55.00
2023-03-29T05:05:41.004Z,54.94
2023-03-29T05:06:44.408Z,54.74
2023-03-29T05:07:46.600Z,54.41
2023-03-29T05:08:48.791Z,54.09
2023-03-29T05:09:58.312Z,54.17
2023-03-29T05:11:00.787Z,54.31
2023-03-29T05:12:17.165Z,54.54
2023-03-29T05:13:21.449Z,54.67
2023-03-29T05:14:23.763Z,54.45
2023-03-29T05:15:25.792Z,54.42
2023-03-29T05:17:39.712Z,54.87
2023-03-29T05:18:43.653Z,54.68
2023-03-29T05:19:47.227Z,54.74
2023-03-29T05:20:51.618Z,55.04
2023-03-29T05:21:55.130Z,54.65
2023-03-29T05:22:59.108Z,54.38
2023-03-29T05:24:11.669Z,54.21
2023-03-29T05:25:25.548Z,54.30
2023-03-29T05:26:28.133Z,54.55
2023-03-29T05:27:30.534Z,54.59
2023-03-29T05:28:34.869Z,54.59
2023-03-29T05:29:37.551Z,54.70
2023-03-29T05:30:45.364Z,54.57
2023-03-29T05:31:49.255Z,54.55
2023-03-29T05:32:52.069Z,54.53
2023-03-29T05:33:56.214Z,54.75
2023-03-29T05:34:59.823Z,54.86
2023-03-29T05:37:18.953Z,55.02
2023-03-29T05:38:23.036Z,55.05
2023-03-29T05:39:26.772Z,54.90
2023-03-29T05:40:29.725Z,54.22
2023-03-29T05:41:51.791Z,54.18
2023-03-29T05:42:56.074Z,53.84
2023-03-29T05:43:59.224Z,54.13
2023-03-29T05:45:01.841Z,53.98
2023-03-29T05:46:05.214Z,54.60
2023-03-29T05:47:07.494Z,54.79
2023-03-29T05:48:09.630Z,55.15
2023-03-29T05:49:13.503Z,55.31
2023-03-29T05:50:18.198Z,55.15
2023-03-29T05:51:20.213Z,54.86
2023-03-29T05:52:24.044Z,54.55
2023-03-29T05:53:28.149Z,54.35
2023-03-29T05:54:30.361Z,54.14
2023-03-29T05:55:32.849Z,54.16
2023-03-29T05:56:34.902Z,54.69
2023-03-29T05:57:37.836Z,54.93
2023-03-29T05:58:40.270Z,54.54
2023-03-29T05:59:42.827Z,54.80
2023-03-29T06:00:50.275Z,54.95
2023-03-29T06:01:58.153Z,54.49
2023-03-29T06:03:10.077Z,54.05
2023-03-29T06:04:04.354Z,53.98
2023-03-29T06:05:11.361Z,53.31
2023-03-29T06:06:17.685Z,53.35
2023-03-29T06:07:20.911Z,53.61
2023-03-29T06:08:25.698Z,54.17
2023-03-29T06:09:29.802Z,54.44
2023-03-29T06:10:36.816Z,54.34
2023-03-29T06:11:57.112Z,54.38
2023-03-29T06:13:01.010Z,54.39
2023-03-29T06:14:04.016Z,54.85
2023-03-29T06:15:07.957Z,54.85
2023-03-29T06:16:12.360Z,54.73
2023-03-29T06:17:14.442Z,54.32
2023-03-29T06:18:17.202Z,53.90
2023-03-29T06:19:19.140Z,53.95
2023-03-29T06:20:22.961Z,54.08
2023-03-29T06:21:26.728Z,54.08
2023-03-29T06:22:29.577Z,53.65
2023-03-29T06:23:32.361Z,53.58
2023-03-29T06:24:35.167Z,53.91
2023-03-29T06:25:39.433Z,54.48
2023-03-29T06:26:42.360Z,54.72
2023-03-29T06:27:45.218Z,55.00
2023-03-29T06:28:49.800Z,54.81
2023-03-29T06:29:52.696Z,54.37
2023-03-29T06:30:55.257Z,54.42
2023-03-29T06:31:58.895Z,54.42
2023-03-29T06:33:06.171Z,54.08
2023-03-29T06:34:17.500Z,53.67
2023-03-29T06:35:21.379Z,53.93
2023-03-29T06:36:25.585Z,54.11
2023-03-29T06:37:28.032Z,53.61
2023-03-29T06:38:41.411Z,53.54
2023-03-29T06:39:45.356Z,53.74
2023-03-29T06:41:07.087Z,53.87
2023-03-29T06:43:20.828Z,53.75
2023-03-29T06:44:24.717Z,54.37
2023-03-29T06:45:31.488Z,54.49
2023-03-29T06:46:36.209Z,54.40
2023-03-29T06:47:41.288Z,54.11
2023-03-29T06:48:57.936Z,54.14
2023-03-29T06:50:02.428Z,54.40
2023-03-29T06:51:21.909Z,54.84
2023-03-29T06:52:24.166Z,54.71
2023-03-29T06:53:26.686Z,54.60
2023-03-29T06:54:31.852Z,54.43
2023-03-29T06:55:37.929Z,54.39
2023-03-29T06:56:45.466Z,54.36
2023-03-29T06:57:49.850Z,54.49
2023-03-29T06:58:53.144Z,54.38
2023-03-29T07:01:20.995Z,55.00
2023-03-29T07:02:26.212Z,55.10
2023-03-29T07:03:34.306Z,55.41
2023-03-29T07:04:36.417Z,55.35
2023-03-29T07:05:47.139Z,55.07
2023-03-29T07:06:51.402Z,54.98
2023-03-29T07:07:54.599Z,55.36
2023-03-29T07:08:58.692Z,55.22
2023-03-29T07:10:07.647Z,55.56
2023-03-29T07:11:28.008Z,55.68
2023-03-29T07:12:32.425Z,55.31
2023-03-29T07:13:36.609Z,54.97
2023-03-29T07:14:39.721Z,55.00
2023-03-29T07:15:44.129Z,55.19
2023-03-29T07:16:48.679Z,55.28
2023-03-29T07:17:55.879Z,55.28
2023-03-29T07:18:58.873Z,55.78
2023-03-29T07:20:20.133Z,55.96
2023-03-29T07:21:24.105Z,56.17
2023-03-29T07:22:27.357Z,55.94
2023-03-29T07:23:31.260Z,55.83
2023-03-29T07:24:33.682Z,55.53
2023-03-29T07:25:38.007Z,55.88
2023-03-29T07:26:46.310Z,55.82
2023-03-29T07:27:46.519Z,55.35
2023-03-29T07:28:49.923Z,55.00
2023-03-29T07:29:52.163Z,54.97
2023-03-29T07:31:03.677Z,55.38
2023-03-29T07:32:06.440Z,55.96
2023-03-29T07:33:10.487Z,55.87
2023-03-29T07:34:15.031Z,55.25
2023-03-29T07:35:19.059Z,55.10
2023-03-29T07:36:22.561Z,54.29
2023-03-29T07:37:25.073Z,54.66
2023-03-29T07:38:27.346Z,55.40
2023-03-29T07:39:31.204Z,55.43
2023-03-29T07:40:52.576Z,55.69
2023-03-29T07:42:11.726Z,55.81
2023-03-29T07:43:13.800Z,55.47
2023-03-29T07:44:16.496Z,55.44
2023-03-29T07:45:26.691Z,55.56
2023-03-29T07:46:39.696Z,54.89
2023-03-29T07:48:53.314Z,54.32
2023-03-29T07:49:55.445Z,54.31
2023-03-29T07:50:58.162Z,54.69
2023-03-29T07:52:05.955Z,54.98
2023-03-29T07:53:08.999Z,55.10
2023-03-29T07:54:11.347Z,55.21
2023-03-29T07:55:22.618Z,55.22
2023-03-29T07:56:29.567Z,55.34
2023-03-29T07:57:49.951Z,55.71
2023-03-29T07:58:53.375Z,55.73
2023-03-29T07:59:56.556Z,55.36
2023-03-29T08:01:00.898Z,55.21
2023-03-29T08:02:06.573Z,55.39
2023-03-29T08:03:17.387Z,55.32
2023-03-29T08:04:19.776Z,55.21
2023-03-29T08:05:41.934Z,55.21
2023-03-29T08:06:46.962Z,55.51
2023-03-29T08:07:49.723Z,55.29
2023-03-29T08:08:52.253Z,55.52
2023-03-29T08:09:55.832Z,55.68
2023-03-29T08:11:00.818Z,55.47
2023-03-29T08:12:07.013Z,55.23
2023-03-29T08:13:10.984Z,55.29
2023-03-29T08:14:14.863Z,55.25
2023-03-29T08:15:25.684Z,55.23
2023-03-29T08:16:29.082Z,54.98
2023-03-29T08:17:36.531Z,54.86
2023-03-29T08:18:40.365Z,54.74
2023-03-29T08:19:51.240Z,54.96
2023-03-29T08:20:47.014Z,54.91
2023-03-29T08:21:49.181Z,54.96
2023-03-29T08:22:51.632Z,54.94
2023-03-29T08:23:53.652Z,54.78
2023-03-29T08:25:09.742Z,54.85
2023-03-29T08:26:13.924Z,55.21
2023-03-29T08:27:16.319Z,55.08
2023-03-29T08:28:20.135Z,55.62
2023-03-29T08:29:25.347Z,55.63
2023-03-29T08:30:27.676Z,55.64
2023-03-29T08:31:32.645Z,55.72
2023-03-29T08:32:36.305Z,55.90
2023-03-29T08:33:39.748Z,55.70
2023-03-29T08:34:58.649Z,56.09
2023-03-29T08:36:04.789Z,55.83
2023-03-29T08:37:09.521Z,55.54
2023-03-29T08:38:14.572Z,55.58
2023-03-29T08:39:19.545Z,55.76
2023-03-29T08:40:26.288Z,56.16
2023-03-29T08:42:14.665Z,55.82
2023-03-29T08:43:23.821Z,56.12
2023-03-29T08:44:55.833Z,56.23
2023-03-29T08:46:17.132Z,55.72
2023-03-29T08:47:23.570Z,55.79
2023-03-29T08:48:31.683Z,55.70
2023-03-29T08:49:37.403Z,55.82
2023-03-29T08:50:55.113Z,55.29
2023-03-29T08:52:00.265Z,55.34
2023-03-29T08:54:19.603Z,54.50
2023-03-29T08:56:51.269Z,54.59
2023-03-29T08:58:04.467Z,54.35
2023-03-29T08:59:12.173Z,53.96
2023-03-29T09:01:35.883Z,55.17
2023-03-29T09:02:39.844Z,55.04
2023-03-29T09:05:00.041Z,54.09
2023-03-29T09:06:07.264Z,54.24
2023-03-29T09:07:10.914Z,54.34
2023-03-29T09:08:19.877Z,54.35
2023-03-29T09:10:45.684Z,54.86
2023-03-29T09:12:17.870Z,54.94
2023-03-29T09:13:47.007Z,54.65
2023-03-29T09:15:21.771Z,54.30
2023-03-29T09:16:39.853Z,54.38
2023-03-29T09:18:04.070Z,54.49
2023-03-29T09:19:26.565Z,54.58
2023-03-29T09:20:36.766Z,55.36
2023-03-29T09:21:48.840Z,55.53
2023-03-29T09:23:23.746Z,55.53
2023-03-29T09:25:03.310Z,55.36
2023-03-29T09:27:41.308Z,55.32
2023-03-29T09:29:01.810Z,54.25
2023-03-29T09:30:23.075Z,54.41
2023-03-29T09:32:52.197Z,54.89
2023-03-29T09:35:37.233Z,54.27
2023-03-29T09:38:05.944Z,54.63
2023-03-29T09:39:10.875Z,55.12
2023-03-29T09:40:21.257Z,54.99
2023-03-29T09:41:48.985Z,55.23
2023-03-29T09:42:54.116Z,54.94
2023-03-29T09:43:59.901Z,54.94
2023-03-29T09:45:06.441Z,54.37
2023-03-29T09:47:40.580Z,54.50
2023-03-29T09:48:44.850Z,54.76
2023-03-29T09:49:50.067Z,55.00
2023-03-29T09:50:52.774Z,55.05
2023-03-29T09:51:58.159Z,54.21
2023-03-29T09:53:01.120Z,54.03
2023-03-29T09:54:04.173Z,53.89
2023-03-29T09:57:29.144Z,53.28
2023-03-29T09:58:32.013Z,53.94
2023-03-29T09:59:36.069Z,54.02
2023-03-29T10:00:39.501Z,54.14
2023-03-29T10:01:43.185Z,54.62
2023-03-29T10:02:53.115Z,54.86
2023-03-29T10:03:57.912Z,54.20
2023-03-29T10:05:05.594Z,53.56
2023-03-29T10:06:10.295Z,53.78
2023-03-29T10:07:18.057Z,53.71
2023-03-29T10:08:39.669Z,54.04
2023-03-29T10:09:44.564Z,54.17
2023-03-29T10:10:49.357Z,53.96
2023-03-29T10:11:54.769Z,54.31
2023-03-29T10:13:00.621Z,54.11
2023-03-29T10:14:05.378Z,54.55
2023-03-29T10:15:23.136Z,54.48
2023-03-29T10:17:39.516Z,54.00
2023-03-29T10:18:42.737Z,53.80
2023-03-29T10:21:06.467Z,53.62
2023-03-29T10:23:34.340Z,53.47
2023-03-29T10:24:36.757Z,53.85
2023-03-29T10:25:42.082Z,53.93
2023-03-29T10:26:46.100Z,54.16
2023-03-29T10:27:49.517Z,53.71
2023-03-29T10:28:53.357Z,53.45
2023-03-29T10:29:56.727Z,53.53
2023-03-29T10:31:00.445Z,53.56
2023-03-29T10:33:30.522Z,54.07
2023-03-29T10:34:33.550Z,54.07
2023-03-29T10:35:39.916Z,53.99
2023-03-29T10:36:46.261Z,54.45
2023-03-29T10:37:50.784Z,54.33
2023-03-29T10:38:57.484Z,53.54
2023-03-29T10:40:00.032Z,53.35
2023-03-29T10:41:11.196Z,53.83
2023-03-29T10:42:16.238Z,54.14
2023-03-29T10:43:25.956Z,53.88
2023-03-29T10:44:34.169Z,53.65
2023-03-29T10:45:38.311Z,53.70
2023-03-29T10:46:42.964Z,53.87
2023-03-29T10:47:47.717Z,54.01
2023-03-29T10:50:05.867Z,54.32
2023-03-29T10:51:07.872Z,54.49
2023-03-29T10:52:13.058Z,54.42
2023-03-29T10:54:28.389Z,53.83
2023-03-29T10:55:35.102Z,53.57
2023-03-29T10:59:59.517Z,54.00
2023-03-29T11:01:02.307Z,53.95
2023-03-29T11:02:19.236Z,53.90
2023-03-29T11:03:43.936Z,53.82
2023-03-29T11:06:18.557Z,54.68
2023-03-29T11:07:50.039Z,54.70
2023-03-29T11:09:04.969Z,54.39
2023-03-29T11:10:22.599Z,54.58
2023-03-29T11:12:01.105Z,54.53
2023-03-29T11:12:59.916Z,54.40
2023-03-29T11:14:17.918Z,53.50
2023-03-29T11:15:24.741Z,52.90
2023-03-29T11:16:30.863Z,53.12
2023-03-29T11:17:56.527Z,53.73
2023-03-29T11:20:41.386Z,54.64
2023-03-29T11:23:11.822Z,54.66
2023-03-29T11:24:37.326Z,55.15
2023-03-29T11:27:28.840Z,54.13
2023-03-29T11:30:18.920Z,54.18
2023-03-29T11:32:53.371Z,53.68
2023-03-29T11:34:00.300Z,53.82
2023-03-29T11:35:22.848Z,53.57
2023-03-29T11:38:09.621Z,52.68
2023-03-29T11:39:25.080Z,52.83
2023-03-29T11:41:53.627Z,53.24
2023-03-29T11:42:58.049Z,53.15
2023-03-29T11:46:46.198Z,53.65
2023-03-29T11:49:21.779Z,52.91
2023-03-29T11:50:36.032Z,53.21
2023-03-29T11:51:42.405Z,52.97
2023-03-29T11:54:07.528Z,52.77
2023-03-29T11:55:28.087Z,52.57
2023-03-29T11:56:40.112Z,52.72
2023-03-29T11:57:57.403Z,53.03
2023-03-29T12:00:17.930Z,53.26
2023-03-29T12:01:44.860Z,53.31
2023-03-29T12:04:07.424Z,53.20
2023-03-29T12:06:47.717Z,52.89
2023-03-29T12:08:07.342Z,53.34
2023-03-29T12:09:28.618Z,53.31
2023-03-29T12:10:35.954Z,53.22
2023-03-29T12:11:55.031Z,52.87
2023-03-29T12:13:03.767Z,52.76
2023-03-29T12:14:14.910Z,52.55
2023-03-29T12:15:22.648Z,52.43
2023-03-29T12:16:35.116Z,52.26
2023-03-29T12:17:41.569Z,52.52
2023-03-29T12:18:46.876Z,52.43
2023-03-29T12:20:03.082Z,52.42
2023-03-29T12:21:16.111Z,52.43
2023-03-29T12:22:21.300Z,52.88
2023-03-29T12:23:23.736Z,52.34
2023-03-29T12:24:28.824Z,52.50
2023-03-29T12:25:51.460Z,53.00
2023-03-29T12:27:32.253Z,52.70
2023-03-29T12:28:56.404Z,52.47
2023-03-29T12:30:24.042Z,52.24
2023-03-29T12:31:42.047Z,52.89
2023-03-29T12:32:54.258Z,53.17
2023-03-29T12:34:37.035Z,52.52
2023-03-29T12:36:21.073Z,52.47
2023-03-29T12:39:18.948Z,52.88
2023-03-29T12:40:26.477Z,52.34
2023-03-29T12:41:47.771Z,52.58
2023-03-29T12:43:20.620Z,52.73
2023-03-29T12:44:32.228Z,53.05
2023-03-29T12:45:44.988Z,52.85
2023-03-29T12:46:57.799Z,53.00
2023-03-29T12:48:01.393Z,52.88
2023-03-29T12:49:13.293Z,52.84
2023-03-29T12:50:40.455Z,53.11
2023-03-29T12:51:42.931Z,53.06
2023-03-29T12:52:45.757Z,52.70
2023-03-29T12:53:58.196Z,52.76
2023-03-29T12:55:04.612Z,52.75
2023-03-29T12:57:33.512Z,52.74
2023-03-29T12:58:53.250Z,52.62
2023-03-29T12:59:55.467Z,52.47
2023-03-29T13:01:10.017Z,52.55
2023-03-29T13:02:16.202Z,52.48
2023-03-29T13:03:31.146Z,52.35
2023-03-29T13:04:54.634Z,52.11
2023-03-29T13:06:03.027Z,52.20
2023-03-29T13:07:05.692Z,52.18
2023-03-29T13:09:58.796Z,52.60
2023-03-29T13:11:01.535Z,52.58
2023-03-29T13:12:22.291Z,52.38
2023-03-29T13:13:27.612Z,52.40
2023-03-29T13:14:33.053Z,52.79
2023-03-29T13:15:37.731Z,52.66
2023-03-29T13:16:40.681Z,52.84
2023-03-29T13:18:06.051Z,52.87
2023-03-29T13:19:21.028Z,52.40
2023-03-29T13:20:39.742Z,52.66
2023-03-29T13:21:57.623Z,52.42
2023-03-29T13:23:17.734Z,52.23
2023-03-29T13:24:39.155Z,52.24
2023-03-29T13:25:48.071Z,52.53
2023-03-29T13:28:28.034Z,52.75
2023-03-29T13:29:45.527Z,52.69
2023-03-29T13:31:00.801Z,52.74
2023-03-29T13:32:24.296Z,52.53
2023-03-29T13:33:38.660Z,52.05
2023-03-29T13:35:00.922Z,51.74
2023-03-29T13:36:35.924Z,51.96
2023-03-29T13:37:57.147Z,52.01
2023-03-29T13:39:02.068Z,52.13
2023-03-29T13:40:26.930Z,52.47
2023-03-29T13:41:41.847Z,52.38
2023-03-29T13:42:47.953Z,51.81
2023-03-29T13:43:55.844Z,51.21
2023-03-29T13:46:41.154Z,52.12
2023-03-29T13:47:54.993Z,52.04
2023-03-29T13:49:02.472Z,52.18
2023-03-29T13:51:28.574Z,52.36
2023-03-29T13:52:34.679Z,52.63
2023-03-29T13:53:49.885Z,52.33
2023-03-29T13:55:01.644Z,52.07
2023-03-29T13:56:06.607Z,52.07
2023-03-29T13:57:12.464Z,52.24
2023-03-29T13:58:21.630Z,52.14
2023-03-29T13:59:36.926Z,52.07
2023-03-29T14:00:43.031Z,51.82
2023-03-29T14:01:56.771Z,52.22
2023-03-29T14:03:00.521Z,52.00
2023-03-29T14:04:04.909Z,52.52
2023-03-29T14:05:10.955Z,52.61
2023-03-29T14:06:18.449Z,52.61
2023-03-29T14:07:21.715Z,52.64
2023-03-29T14:08:29.963Z,52.35
2023-03-29T14:09:35.149Z,52.11
2023-03-29T14:10:40.395Z,51.85
2023-03-29T14:11:45.822Z,51.98
2023-03-29T14:12:48.637Z,51.74
2023-03-29T14:14:03.345Z,51.69
2023-03-29T14:16:17.804Z,52.00
2023-03-29T14:17:21.433Z,51.92
2023-03-29T14:18:25.637Z,52.06
2023-03-29T14:19:34.137Z,52.49
2023-03-29T14:20:37.478Z,52.79
2023-03-29T14:21:40.991Z,52.91
2023-03-29T14:22:43.130Z,52.63
2023-03-29T14:23:47.592Z,52.54
2023-03-29T14:24:55.274Z,52.67
2023-03-29T14:26:20.256Z,52.65
2023-03-29T14:27:22.371Z,52.48
2023-03-29T14:28:27.938Z,52.44
2023-03-29T14:29:35.037Z,51.86
2023-03-29T14:30:37.266Z,51.60
2023-03-29T14:31:41.003Z,51.71
2023-03-29T14:32:43.404Z,51.79
2023-03-29T14:33:45.538Z,51.81
2023-03-29T14:34:49.296Z,51.63
2023-03-29T14:35:52.315Z,51.74
2023-03-29T14:36:55.569Z,51.97
2023-03-29T14:37:58.885Z,51.96
2023-03-29T14:39:03.981Z,51.92
2023-03-29T14:40:13.530Z,51.67
2023-03-29T14:41:16.488Z,51.56
2023-03-29T14:43:34.934Z,52.02
2023-03-29T14:44:38.486Z,52.12
2023-03-29T14:45:40.779Z,51.67
2023-03-29T14:46:44.114Z,51.62
2023-03-29T14:47:47.117Z,51.66
2023-03-29T14:48:49.588Z,52.00
2023-03-29T14:49:52.157Z,51.80
2023-03-29T14:50:54.721Z,52.00
2023-03-29T14:51:57.241Z,52.02
2023-03-29T14:53:03.393Z,51.50
2023-03-29T14:54:06.156Z,51.79
2023-03-29T14:55:10.419Z,52.29
2023-03-29T14:56:14.930Z,52.29
2023-03-29T14:57:18.482Z,52.01
2023-03-29T14:58:26.881Z,52.01
2023-03-29T14:59:36.728Z,52.35
2023-03-29T15:00:41.168Z,52.79
2023-03-29T15:01:45.050Z,52.83
2023-03-29T15:02:56.873Z,52.25
2023-03-29T15:04:06.815Z,52.30
2023-03-29T15:06:39.546Z,52.47
2023-03-29T15:07:43.715Z,52.38
2023-03-29T15:08:54.342Z,52.67
2023-03-29T15:10:54.165Z,52.96
2023-03-29T15:11:58.321Z,53.18
2023-03-29T15:14:14.166Z,53.49
2023-03-29T15:15:17.864Z,53.58
2023-03-29T15:16:21.354Z,53.35
2023-03-29T15:17:47.032Z,53.53
2023-03-29T15:18:40.483Z,53.62
2023-03-29T15:19:42.944Z,53.38
2023-03-29T15:20:46.393Z,53.55
2023-03-29T15:24:21.803Z,53.21
2023-03-29T15:25:26.890Z,52.93
2023-03-29T15:26:32.087Z,53.15
2023-03-29T15:27:41.995Z,53.32
2023-03-29T15:30:01.604Z,53.49
2023-03-29T15:31:13.485Z,53.35
2023-03-29T15:32:23.531Z,53.46
2023-03-29T15:33:35.449Z,53.81
2023-03-29T15:34:37.808Z,53.62
2023-03-29T15:35:40.932Z,53.59
2023-03-29T15:36:45.490Z,53.21
2023-03-29T15:37:48.451Z,53.46
2023-03-29T15:38:50.640Z,53.95
2023-03-29T15:39:53.197Z,54.12
2023-03-29T15:40:55.437Z,54.33
2023-03-29T15:41:57.955Z,54.20
2023-03-29T15:43:00.130Z,54.32
2023-03-29T15:44:02.795Z,54.17
2023-03-29T15:45:06.773Z,53.79
2023-03-29T15:46:13.053Z,53.55
2023-03-29T15:47:15.218Z,54.04
2023-03-29T15:48:24.044Z,54.07
2023-03-29T15:49:26.789Z,53.96
2023-03-29T15:50:29.748Z,53.67
2023-03-29T15:51:32.085Z,53.49
2023-03-29T15:52:34.273Z,52.97
2023-03-29T15:53:36.478Z,53.07
2023-03-29T15:54:39.745Z,53.48
2023-03-29T15:55:44.958Z,53.39
2023-03-29T15:56:55.962Z,53.43
2023-03-29T15:57:58.608Z,53.64
2023-03-29T15:59:02.293Z,53.66
2023-03-29T16:00:06.642Z,53.63
2023-03-29T16:01:19.909Z,53.87
2023-03-29T16:02:24.079Z,53.68
2023-03-29T16:03:27.350Z,53.63
2023-03-29T16:04:29.645Z,53.70
2023-03-29T16:05:32.418Z,53.59
2023-03-29T16:06:34.975Z,53.65
2023-03-29T16:07:37.215Z,53.67
2023-03-29T16:08:41.801Z,53.86
2023-03-29T16:09:46.104Z,53.92
2023-03-29T16:10:48.792Z,53.59
2023-03-29T16:11:51.951Z,53.72