createdAt,value
2022-10-23T00:02:29.578Z,759.20
2022-10-23T00:12:29.768Z,763.00
2022-10-23T00:17:29.515Z,763.00
2022-10-23T00:22:29.792Z,765.00
2022-10-23T00:27:29.566Z,765.00
2022-10-23T00:32:29.628Z,774.80
2022-10-23T00:37:29.837Z,774.80
2022-10-23T00:42:29.657Z,772.10
2022-10-23T00:47:29.552Z,772.10
2022-10-23T00:52:29.590Z,717.90
2022-10-23T00:57:29.786Z,717.90
2022-10-23T01:02:29.661Z,731.30
2022-10-23T01:07:29.571Z,731.30
2022-10-23T01:12:29.894Z,745.80
2022-10-23T01:17:29.554Z,745.80
2022-10-23T01:22:29.631Z,719.50
2022-10-23T01:27:29.695Z,719.50
2022-10-23T01:32:29.735Z,754.20
2022-10-23T01:37:29.588Z,754.20
2022-10-23T01:42:29.874Z,748.30
2022-10-23T01:47:29.567Z,748.30
2022-10-23T01:52:29.615Z,805.40
2022-10-23T01:57:29.899Z,805.40
2022-10-23T02:02:29.675Z,764.90
2022-10-23T02:07:29.889Z,764.90
2022-10-23T02:12:29.683Z,752.10
2022-10-23T02:17:29.595Z,752.10
2022-10-23T02:22:29.615Z,726.60
2022-10-23T02:27:29.580Z,726.60
2022-10-23T02:32:29.610Z,723.10
2022-10-23T02:37:29.638Z,723.10
2022-10-23T02:42:29.585Z,716.70
2022-10-23T02:47:29.646Z,716.70
2022-10-23T02:52:30.062Z,727.50
2022-10-23T02:57:29.635Z,727.50
2022-10-23T03:02:29.667Z,724.80
2022-10-23T03:07:29.704Z,724.80
2022-10-23T03:12:29.637Z,722.10
2022-10-23T03:17:29.622Z,722.10
2022-10-23T03:22:29.820Z,720.00
2022-10-23T03:32:29.630Z,738.40
2022-10-23T03:37:29.908Z,738.40
2022-10-23T03:42:29.613Z,728.90
2022-10-23T03:47:29.632Z,728.90
2022-10-23T03:52:29.717Z,727.10
2022-10-23T03:57:30.147Z,727.10
2022-10-23T04:02:29.727Z,729.70
2022-10-23T04:07:29.669Z,729.70
2022-10-23T04:12:30.152Z,733.80
2022-10-23T04:17:29.625Z,733.80
2022-10-23T04:22:29.919Z,736.60
2022-10-23T04:27:29.744Z,736.60
2022-10-23T04:32:29.684Z,738.90
2022-10-23T04:37:29.648Z,738.90
2022-10-23T04:42:29.891Z,741.20
2022-10-23T04:47:29.636Z,741.20
2022-10-23T04:52:29.822Z,734.30
2022-10-23T04:57:29.970Z,734.30
2022-10-23T05:07:29.960Z,735.50
2022-10-23T05:12:29.665Z,745.60
2022-10-23T05:17:29.880Z,745.60
2022-10-23T05:22:29.663Z,744.70
2022-10-23T05:27:29.697Z,744.70
2022-10-23T05:32:29.656Z,743.60
2022-10-23T05:37:29.877Z,743.60
2022-10-23T05:42:30.015Z,747.30
2022-10-23T05:47:29.656Z,747.30
2022-10-23T05:52:29.986Z,745.50
2022-10-23T05:57:29.666Z,745.50
2022-10-23T06:02:29.784Z,745.40
2022-10-23T06:07:32.317Z,745.40
2022-10-23T06:12:29.927Z,750.00
2022-10-23T06:17:29.675Z,750.00
2022-10-23T06:22:29.898Z,751.00
2022-10-23T06:27:29.687Z,751.00
2022-10-23T06:32:29.736Z,790.90
2022-10-23T06:37:29.985Z,790.90
2022-10-23T06:42:29.787Z,836.00
2022-10-23T06:47:29.730Z,836.00
2022-10-23T06:52:45.955Z,761.60
2022-10-23T06:57:29.743Z,761.60
2022-10-23T07:02:29.733Z,772.90
2022-10-23T07:07:29.981Z,772.90
2022-10-23T07:12:29.766Z,767.50
2022-10-23T07:17:29.807Z,767.50
2022-10-23T07:22:29.715Z,760.20
2022-10-23T07:27:29.861Z,760.20
2022-10-23T07:32:29.709Z,770.90
2022-10-23T07:37:29.798Z,770.90
2022-10-23T07:42:30.013Z,774.20
2022-10-23T07:47:29.742Z,774.20
2022-10-23T07:52:32.123Z,770.20
2022-10-23T07:57:29.747Z,770.20
2022-10-23T08:02:29.854Z,769.30
2022-10-23T08:07:29.714Z,769.30
2022-10-23T08:12:29.790Z,788.30
2022-10-23T08:17:29.759Z,788.30
2022-10-23T08:22:29.846Z,796.10
2022-10-23T08:27:29.958Z,796.10
2022-10-23T08:32:29.741Z,806.60
2022-10-23T08:37:29.981Z,806.60
2022-10-23T08:42:30.111Z,813.80
2022-10-23T08:47:29.770Z,813.80
2022-10-23T08:52:30.066Z,820.70
2022-10-23T08:57:30.211Z,820.70
2022-10-23T09:02:29.772Z,821.70
2022-10-23T09:07:29.868Z,821.70
2022-10-23T09:12:29.766Z,819.90
2022-10-23T09:17:29.840Z,819.90
2022-10-23T09:22:29.996Z,815.80
2022-10-23T09:27:29.758Z,815.80
2022-10-23T09:32:29.787Z,809.30
2022-10-23T09:37:30.083Z,809.30
2022-10-23T09:42:29.822Z,806.90
2022-10-23T09:47:29.797Z,806.90
2022-10-23T09:52:29.880Z,791.50
2022-10-23T09:57:30.027Z,791.50
2022-10-23T10:02:29.773Z,794.10
2022-10-23T10:07:32.186Z,794.10
2022-10-23T10:12:29.819Z,793.70
2022-10-23T10:17:29.839Z,793.70
2022-10-23T10:22:29.837Z,780.50
2022-10-23T10:27:29.826Z,780.50
2022-10-23T10:32:29.924Z,772.80
2022-10-23T10:37:29.802Z,772.80
2022-10-23T10:42:30.042Z,780.30
2022-10-23T10:47:29.837Z,780.30
2022-10-23T10:52:30.021Z,774.00
2022-10-23T10:57:30.153Z,774.00
2022-10-23T11:02:29.828Z,764.80
2022-10-23T11:07:29.857Z,764.80
2022-10-23T11:12:29.997Z,765.60
2022-10-23T11:17:30.029Z,765.60
2022-10-23T11:22:29.940Z,774.20
2022-10-23T11:27:30.071Z,774.20
2022-10-23T11:32:29.875Z,765.70
2022-10-23T11:42:30.425Z,769.30
2022-10-23T11:47:29.855Z,769.30
2022-10-23T11:52:30.119Z,773.90
2022-10-23T12:02:29.953Z,809.50
2022-10-23T12:07:30.070Z,809.50
2022-10-23T12:12:30.084Z,816.40
2022-10-23T12:17:29.849Z,816.40
2022-10-23T12:22:30.293Z,788.00
2022-10-23T12:27:30.168Z,788.00
2022-10-23T12:32:29.888Z,780.20
2022-10-23T12:37:29.880Z,780.20
2022-10-23T12:42:29.963Z,785.00
2022-10-23T12:47:30.302Z,785.00
2022-10-23T12:52:29.890Z,787.70
2022-10-23T12:57:29.909Z,787.70
2022-10-23T13:02:30.193Z,785.10
2022-10-23T13:07:30.027Z,785.10
2022-10-23T13:12:30.286Z,796.40
2022-10-23T13:17:29.917Z,796.40
2022-10-23T13:27:30.018Z,814.40
2022-10-23T13:32:29.925Z,783.20
2022-10-23T13:37:29.937Z,783.20
2022-10-23T13:47:30.898Z,783.30
2022-10-23T13:52:30.145Z,785.20
2022-10-23T13:57:30.235Z,785.20
2022-10-23T14:02:30.005Z,789.50
2022-10-23T14:07:30.187Z,789.50
2022-10-23T14:12:30.007Z,788.20
2022-10-23T14:22:29.926Z,790.20
2022-10-23T14:27:30.154Z,790.20
2022-10-23T14:32:30.014Z,782.10
2022-10-23T14:37:30.294Z,782.10
2022-10-23T14:42:33.771Z,777.30
2022-10-23T14:47:30.151Z,777.30
2022-10-23T14:52:29.927Z,806.30
2022-10-23T14:57:30.255Z,806.30
2022-10-23T15:02:30.151Z,830.70
2022-10-23T15:07:30.049Z,830.70
2022-10-23T15:17:29.952Z,791.10
2022-10-23T15:22:30.311Z,798.60
2022-10-23T15:27:29.966Z,798.60
2022-10-23T15:32:30.016Z,791.80
2022-10-23T15:37:30.194Z,791.80
2022-10-23T15:47:30.006Z,859.50
2022-10-23T15:52:30.025Z,790.40
2022-10-23T15:57:30.406Z,790.40
2022-10-23T16:02:30.323Z,786.10
2022-10-23T16:07:30.138Z,786.10
2022-10-23T16:12:29.991Z,776.20
2022-10-23T16:17:30.197Z,776.20
2022-10-23T16:22:30.275Z,790.70
2022-10-23T16:27:30.096Z,790.70
2022-10-23T16:32:30.003Z,848.10
2022-10-23T16:42:30.460Z,765.00
2022-10-23T16:47:30.244Z,765.00
2022-10-23T16:52:30.104Z,774.60
2022-10-23T16:57:30.281Z,774.60
2022-10-23T17:02:30.414Z,838.60
2022-10-23T17:07:30.341Z,838.60
2022-10-23T17:17:30.454Z,784.50
2022-10-23T17:22:30.352Z,782.30
2022-10-23T17:27:30.485Z,782.30
2022-10-23T17:32:30.266Z,780.10
2022-10-23T17:37:30.325Z,780.10
2022-10-23T17:42:30.306Z,776.70
2022-10-23T17:47:30.245Z,776.70
2022-10-23T17:52:30.306Z,776.50
2022-10-23T17:57:31.575Z,776.50
2022-10-23T18:02:30.401Z,784.60
2022-10-23T18:07:30.922Z,784.60
2022-10-23T18:12:30.504Z,797.10
2022-10-23T18:17:30.286Z,797.10
2022-10-23T18:22:30.482Z,810.30
2022-10-23T18:27:30.610Z,810.30
2022-10-23T18:37:33.897Z,818.20
2022-10-23T18:42:30.415Z,811.30
2022-10-23T18:47:30.061Z,811.30
2022-10-23T18:52:31.743Z,840.10
2022-10-23T18:57:32.349Z,840.10
2022-10-23T19:02:31.454Z,800.40
2022-10-23T19:07:30.240Z,800.40
2022-10-23T19:12:30.851Z,799.70
2022-10-23T19:17:30.317Z,799.70
2022-10-23T19:27:30.346Z,794.10
2022-10-23T19:32:30.081Z,812.00
2022-10-23T19:37:30.398Z,812.00
2022-10-23T19:42:30.540Z,826.80
2022-10-23T19:47:30.446Z,826.80
2022-10-23T19:52:30.428Z,800.00
2022-10-23T20:12:30.375Z,837.50
2022-10-23T20:22:30.385Z,851.40
2022-10-23T20:27:30.330Z,851.40
2022-10-23T20:32:30.263Z,804.90
2022-10-23T20:37:30.461Z,804.90
2022-10-23T20:42:30.602Z,805.40
2022-10-23T20:47:30.770Z,805.40
2022-10-23T20:52:30.249Z,841.10
2022-10-23T20:57:30.420Z,841.10
2022-10-23T21:02:30.127Z,804.40
2022-10-23T21:07:30.188Z,804.40
2022-10-23T21:12:30.361Z,793.90
2022-10-23T21:22:30.364Z,784.30
2022-10-23T21:27:30.436Z,784.30
2022-10-23T21:32:30.143Z,794.70
2022-10-23T21:37:30.396Z,794.70
2022-10-23T21:42:30.286Z,789.10
2022-10-23T21:47:30.157Z,789.10
2022-10-23T21:52:30.226Z,783.40
2022-10-23T22:02:30.246Z,785.30
2022-10-23T22:07:30.323Z,785.30
2022-10-23T22:12:30.460Z,796.20
2022-10-23T22:17:30.244Z,796.20
2022-10-23T22:22:30.401Z,797.00
2022-10-23T22:32:30.169Z,793.20
2022-10-23T22:37:30.195Z,793.20
2022-10-23T22:42:30.153Z,793.90
2022-10-23T22:47:30.170Z,793.90
2022-10-23T22:52:30.183Z,800.00
2022-10-23T22:57:30.193Z,800.00
2022-10-23T23:02:30.178Z,801.60
2022-10-23T23:07:30.202Z,801.60
2022-10-23T23:12:30.166Z,803.90
2022-10-23T23:17:30.182Z,803.90
2022-10-23T23:22:30.255Z,794.90
2022-10-23T23:27:30.380Z,794.90
2022-10-23T23:32:30.175Z,785.10
2022-10-23T23:37:30.208Z,785.10
2022-10-23T23:42:30.386Z,787.50
2022-10-23T23:47:30.214Z,787.50
2022-10-23T23:52:30.459Z,783.20
2022-10-23T23:57:30.251Z,783.20
