createdAt,value
2022-12-18T00:01:18.707Z,31.15
2022-12-18T00:03:45.761Z,31.45
2022-12-18T00:06:12.699Z,32.92
2022-12-18T00:08:39.604Z,34.58
2022-12-18T00:11:11.407Z,35.05
2022-12-18T00:13:38.627Z,24.65
2022-12-18T00:16:08.938Z,22.73
2022-12-18T00:18:36.308Z,32.20
2022-12-18T00:21:05.653Z,27.70
2022-12-18T00:23:33.757Z,26.63
2022-12-18T00:26:01.796Z,29.73
2022-12-18T00:28:28.582Z,51.95
2022-12-18T00:31:06.631Z,28.13
2022-12-18T00:33:34.845Z,34.33
2022-12-18T00:36:06.365Z,31.75
2022-12-18T00:38:33.266Z,29.45
2022-12-18T00:40:59.687Z,33.03
2022-12-18T00:43:25.995Z,33.60
2022-12-18T00:45:52.319Z,30.17
2022-12-18T00:48:18.682Z,30.25
2022-12-18T00:50:45.235Z,27.10
2022-12-18T00:53:12.352Z,31.60
2022-12-18T00:55:40.334Z,29.38
2022-12-18T00:58:06.965Z,33.97
2022-12-18T01:00:33.419Z,29.30
2022-12-18T01:02:59.800Z,33.80
2022-12-18T01:05:26.560Z,28.63
2022-12-18T01:07:54.297Z,25.65
2022-12-18T01:10:20.730Z,28.25
2022-12-18T01:12:47.004Z,29.73
2022-12-18T01:15:14.964Z,29.17
2022-12-18T01:17:41.950Z,26.20
2022-12-18T01:20:09.477Z,32.50
2022-12-18T01:22:36.471Z,28.92
2022-12-18T01:25:03.433Z,30.70
2022-12-18T01:27:34.481Z,30.38
2022-12-18T01:30:00.880Z,27.88
2022-12-18T01:32:27.289Z,29.40
2022-12-18T01:34:53.610Z,32.63
2022-12-18T01:37:19.915Z,32.22
2022-12-18T01:39:46.240Z,28.60
2022-12-18T01:42:15.619Z,36.60
2022-12-18T01:45:04.659Z,28.48
2022-12-18T01:47:48.699Z,30.73
2022-12-18T01:50:35.623Z,31.42
2022-12-18T01:53:11.017Z,28.33
2022-12-18T01:55:49.205Z,25.35
2022-12-18T01:58:16.239Z,29.13
2022-12-18T02:00:42.986Z,32.70
2022-12-18T02:03:09.764Z,26.83
2022-12-18T02:05:53.324Z,28.27
2022-12-18T02:08:26.279Z,30.48
2022-12-18T02:11:16.378Z,29.30
2022-12-18T02:14:04.953Z,28.70
2022-12-18T02:16:44.759Z,33.20
2022-12-18T02:19:39.501Z,29.05
2022-12-18T02:22:46.147Z,25.88
2022-12-18T02:25:30.863Z,31.50
2022-12-18T02:28:02.807Z,27.10
2022-12-18T02:30:33.344Z,29.75
2022-12-18T02:33:01.924Z,29.73
2022-12-18T02:35:31.475Z,33.15
2022-12-18T02:37:58.938Z,33.10
2022-12-18T02:40:27.793Z,38.45
2022-12-18T02:42:54.192Z,34.13
2022-12-18T02:45:21.265Z,31.02
2022-12-18T02:47:50.558Z,33.72
2022-12-18T02:50:36.819Z,28.80
2022-12-18T02:53:34.493Z,28.77
2022-12-18T02:56:23.215Z,25.27
2022-12-18T02:59:00.228Z,26.33
2022-12-18T03:01:35.756Z,31.30
2022-12-18T03:04:22.113Z,34.03
2022-12-18T03:06:54.091Z,35.30
2022-12-18T03:09:30.845Z,27.08
2022-12-18T03:12:23.833Z,34.88
2022-12-18T03:15:17.935Z,32.08
2022-12-18T03:17:50.168Z,30.10
2022-12-18T03:20:21.191Z,35.72
2022-12-18T03:22:51.878Z,26.73
2022-12-18T03:25:19.954Z,30.95
2022-12-18T03:27:50.666Z,33.42
2022-12-18T03:30:18.408Z,28.92
2022-12-18T03:32:49.703Z,31.33
2022-12-18T03:35:23.742Z,25.70
2022-12-18T03:37:50.436Z,24.58
2022-12-18T03:40:17.069Z,23.35
2022-12-18T03:43:03.205Z,31.70
2022-12-18T03:45:38.272Z,30.73
2022-12-18T03:48:23.070Z,32.47
2022-12-18T03:50:58.219Z,28.45
2022-12-18T03:53:34.520Z,29.08
2022-12-18T03:58:31.292Z,27.27
2022-12-18T04:01:02.087Z,29.70
2022-12-18T04:03:30.805Z,28.15
2022-12-18T04:05:58.878Z,22.83
2022-12-18T04:08:26.736Z,32.30
2022-12-18T04:10:53.209Z,39.15
2022-12-18T04:13:28.895Z,29.58
2022-12-18T04:15:55.263Z,35.40
2022-12-18T04:18:21.615Z,41.42
2022-12-18T04:20:47.961Z,43.20
2022-12-18T04:23:14.286Z,26.27
2022-12-18T04:25:40.770Z,33.80
2022-12-18T04:28:07.185Z,34.03
2022-12-18T04:30:33.786Z,32.95
2022-12-18T04:33:00.215Z,34.90
2022-12-18T04:35:26.650Z,33.72
2022-12-18T04:37:53.377Z,35.88
2022-12-18T04:40:19.705Z,26.67
2022-12-18T04:42:46.080Z,25.73
2022-12-18T04:45:12.480Z,26.60
2022-12-18T04:47:38.977Z,27.63
2022-12-18T04:50:05.899Z,31.00
2022-12-18T04:52:32.620Z,26.48
2022-12-18T04:54:58.908Z,26.45
2022-12-18T04:57:25.305Z,28.65
2022-12-18T04:59:51.628Z,27.83
2022-12-18T05:02:19.062Z,26.83
2022-12-18T05:04:45.479Z,29.73
2022-12-18T05:07:11.852Z,26.08
2022-12-18T05:09:38.171Z,30.33
2022-12-18T05:12:04.653Z,27.05
2022-12-18T05:14:33.629Z,27.75
2022-12-18T05:17:01.224Z,29.70
2022-12-18T05:19:27.910Z,29.23
2022-12-18T05:21:54.213Z,37.08
2022-12-18T05:24:20.530Z,29.88
2022-12-18T05:26:46.890Z,32.25
2022-12-18T05:29:13.499Z,30.67
2022-12-18T05:31:40.497Z,31.25
2022-12-18T05:34:08.645Z,35.95
2022-12-18T05:36:35.153Z,30.63
2022-12-18T05:39:01.510Z,31.20
2022-12-18T05:41:28.584Z,27.88
2022-12-18T05:43:54.982Z,29.67
2022-12-18T05:46:21.328Z,31.40
2022-12-18T05:48:49.096Z,30.95
2022-12-18T05:51:17.816Z,41.38
2022-12-18T05:53:44.257Z,41.58
2022-12-18T05:56:17.386Z,30.27
2022-12-18T05:58:44.377Z,31.63
2022-12-18T06:01:13.604Z,31.77
2022-12-18T06:03:40.913Z,34.72
2022-12-18T06:06:37.599Z,34.47
2022-12-18T06:09:09.059Z,28.80
2022-12-18T06:11:39.549Z,28.25
2022-12-18T06:14:07.502Z,35.58
2022-12-18T06:16:34.170Z,28.98
2022-12-18T06:19:02.688Z,28.80
2022-12-18T06:21:30.095Z,31.10
2022-12-18T06:23:56.649Z,33.88
2022-12-18T06:26:27.773Z,26.45
2022-12-18T06:28:54.859Z,31.52
2022-12-18T06:31:21.213Z,28.75
2022-12-18T06:33:47.541Z,38.92
2022-12-18T06:36:14.686Z,28.27
2022-12-18T06:38:44.000Z,32.20
2022-12-18T06:41:15.120Z,37.90
2022-12-18T06:43:42.237Z,28.45
2022-12-18T06:46:09.410Z,34.72
2022-12-18T06:48:36.000Z,31.30
2022-12-18T06:51:02.446Z,38.58
2022-12-18T06:53:28.877Z,46.28
2022-12-18T06:56:10.212Z,33.65
2022-12-18T06:58:38.085Z,35.45
2022-12-18T07:01:06.357Z,35.40
2022-12-18T07:03:32.764Z,32.35
2022-12-18T07:05:59.405Z,30.75
2022-12-18T07:08:25.863Z,34.08
2022-12-18T07:10:56.091Z,33.38
2022-12-18T07:13:23.053Z,30.17
2022-12-18T07:15:49.370Z,26.23
2022-12-18T07:18:15.756Z,32.35
2022-12-18T07:20:42.060Z,29.42
2022-12-18T07:23:08.482Z,35.17
2022-12-18T07:25:37.864Z,37.28
2022-12-18T07:28:05.095Z,33.03
2022-12-18T07:30:31.405Z,31.27
2022-12-18T07:32:57.742Z,32.47
2022-12-18T07:35:25.331Z,34.35
2022-12-18T07:37:52.312Z,28.45
2022-12-18T07:40:21.462Z,30.85
2022-12-18T07:42:47.879Z,33.00
2022-12-18T07:45:14.185Z,32.42
2022-12-18T07:47:42.133Z,28.40
2022-12-18T07:50:08.850Z,32.17
2022-12-18T07:52:35.184Z,31.00
2022-12-18T07:55:01.606Z,32.20
2022-12-18T07:57:49.597Z,27.33
2022-12-18T08:00:16.447Z,31.92
2022-12-18T08:02:42.875Z,26.08
2022-12-18T08:05:09.718Z,29.10
2022-12-18T08:07:36.080Z,29.73
2022-12-18T08:10:02.418Z,31.08
2022-12-18T08:12:28.974Z,28.83
2022-12-18T08:14:55.287Z,28.70
2022-12-18T08:17:21.638Z,32.28
2022-12-18T08:19:49.842Z,31.23
2022-12-18T08:22:16.246Z,30.08
2022-12-18T08:24:42.523Z,30.08
2022-12-18T08:29:55.461Z,24.83
2022-12-18T08:32:21.805Z,27.05
2022-12-18T08:34:50.407Z,31.80
2022-12-18T08:37:16.741Z,32.53
2022-12-18T08:39:43.017Z,30.83
2022-12-18T08:42:27.681Z,49.65
2022-12-18T08:44:53.999Z,46.42
2022-12-18T08:47:23.305Z,51.58
2022-12-18T08:49:49.686Z,24.70
2022-12-18T08:52:16.063Z,28.20
2022-12-18T08:54:42.352Z,28.20
2022-12-18T08:57:08.629Z,23.77
2022-12-18T08:59:34.970Z,35.60
2022-12-18T09:02:01.580Z,44.50
2022-12-18T09:04:30.462Z,27.27
2022-12-18T09:06:56.856Z,33.15
2022-12-18T09:09:23.150Z,35.45
2022-12-18T09:11:49.440Z,29.35
2022-12-18T09:14:15.739Z,37.42
2022-12-18T09:16:42.156Z,37.90
2022-12-18T09:19:10.437Z,34.00
2022-12-18T09:21:42.236Z,33.33
2022-12-18T09:24:14.323Z,31.80
2022-12-18T09:26:40.695Z,34.45
2022-12-18T09:29:10.041Z,34.15
2022-12-18T09:31:37.508Z,28.27
2022-12-18T09:34:07.647Z,41.15
2022-12-18T09:36:36.708Z,31.80
2022-12-18T09:39:08.057Z,30.27
2022-12-18T09:41:45.225Z,25.25
2022-12-18T09:44:25.482Z,27.95
2022-12-18T09:47:23.913Z,31.15
2022-12-18T09:49:54.878Z,31.33
2022-12-18T09:52:38.581Z,27.17
2022-12-18T09:55:26.605Z,32.88
2022-12-18T09:58:07.542Z,31.50
2022-12-18T10:00:34.116Z,30.73
2022-12-18T10:03:17.530Z,36.42
2022-12-18T10:06:05.663Z,41.00
2022-12-18T10:08:49.987Z,30.88
2022-12-18T10:11:35.231Z,27.45
2022-12-18T10:14:12.602Z,32.63
2022-12-18T10:17:03.781Z,30.20
2022-12-18T10:19:50.142Z,27.15
2022-12-18T10:22:50.801Z,32.30
2022-12-18T10:25:25.936Z,37.28
2022-12-18T10:28:01.057Z,31.52
2022-12-18T10:30:27.584Z,34.28
2022-12-18T10:32:55.006Z,38.08
2022-12-18T10:35:25.078Z,35.78
2022-12-18T10:38:17.103Z,38.13
2022-12-18T10:40:59.827Z,33.13
2022-12-18T10:43:29.991Z,33.58
2022-12-18T10:46:08.743Z,27.15
2022-12-18T10:48:55.180Z,30.52
2022-12-18T10:51:25.128Z,38.80
2022-12-18T10:53:57.875Z,37.10
2022-12-18T10:56:26.519Z,29.30
2022-12-18T10:59:05.127Z,35.28
2022-12-18T11:01:52.785Z,40.22
2022-12-18T11:04:24.560Z,38.17
2022-12-18T11:07:08.239Z,38.00
2022-12-18T11:09:37.047Z,39.92
2022-12-18T11:12:15.370Z,36.15
2022-12-18T11:14:52.788Z,40.42
2022-12-18T11:17:28.784Z,38.00
2022-12-18T11:20:30.769Z,39.88
2022-12-18T11:25:39.166Z,34.40
2022-12-18T11:28:26.986Z,32.47
2022-12-18T11:31:20.681Z,40.65
2022-12-18T11:34:29.103Z,41.78
2022-12-18T11:36:58.464Z,37.13
2022-12-18T11:39:27.806Z,42.47
2022-12-18T11:42:11.307Z,42.45
2022-12-18T11:44:47.383Z,34.65
2022-12-18T11:49:49.921Z,37.55
2022-12-18T11:52:27.912Z,37.03
2022-12-18T11:55:01.267Z,35.20
2022-12-18T11:57:37.935Z,28.58
2022-12-18T12:00:21.496Z,45.03
2022-12-18T12:05:49.537Z,43.08
2022-12-18T12:08:49.676Z,43.90
2022-12-18T12:11:52.384Z,35.83
2022-12-18T12:14:57.574Z,35.05
2022-12-18T12:17:57.787Z,57.40
2022-12-18T12:20:42.338Z,47.05
2022-12-18T12:23:42.450Z,37.97
2022-12-18T12:26:35.524Z,37.47
2022-12-18T12:29:21.431Z,41.88
2022-12-18T12:32:19.956Z,42.00
2022-12-18T12:34:59.607Z,48.70
2022-12-18T12:37:48.810Z,44.80
2022-12-18T12:40:49.285Z,100.78
2022-12-18T12:43:24.517Z,88.95
2022-12-18T12:45:59.998Z,126.03
2022-12-18T12:48:47.203Z,55.38
2022-12-18T12:51:19.481Z,49.60
2022-12-18T12:53:47.036Z,39.13
2022-12-18T12:56:16.896Z,44.10
2022-12-18T12:59:02.201Z,43.92
2022-12-18T13:01:44.327Z,41.38
2022-12-18T13:04:24.697Z,58.70
2022-12-18T13:07:20.508Z,52.55
2022-12-18T13:10:20.670Z,121.57
2022-12-18T13:12:56.885Z,48.00
2022-12-18T13:15:40.558Z,47.88
2022-12-18T13:23:25.670Z,64.15
2022-12-18T13:25:53.114Z,49.08
2022-12-18T13:28:34.815Z,50.65
2022-12-18T13:31:02.750Z,75.72
2022-12-18T13:33:29.585Z,73.43
2022-12-18T13:36:17.247Z,55.92
2022-12-18T13:38:45.599Z,52.88
2022-12-18T13:41:18.794Z,47.25
2022-12-18T13:43:46.901Z,57.53
2022-12-18T13:46:30.515Z,46.67
2022-12-18T13:49:06.144Z,36.85
2022-12-18T13:51:34.567Z,37.90
2022-12-18T13:54:04.089Z,47.85
2022-12-18T13:56:35.106Z,243.98
2022-12-18T13:59:14.189Z,198.13
2022-12-18T14:01:56.231Z,113.32
2022-12-18T14:07:10.736Z,57.25
2022-12-18T14:09:44.420Z,51.97
2022-12-18T14:12:44.199Z,46.85
2022-12-18T14:15:26.885Z,41.35
2022-12-18T14:17:56.471Z,52.58
2022-12-18T14:20:24.943Z,38.00
2022-12-18T14:22:51.623Z,68.10
2022-12-18T14:25:24.432Z,50.45
2022-12-18T14:27:53.450Z,36.22
2022-12-18T14:30:52.278Z,38.83
2022-12-18T14:33:21.526Z,67.88
2022-12-18T14:36:03.189Z,50.30
2022-12-18T14:38:31.129Z,68.45
2022-12-18T14:41:14.081Z,77.47
2022-12-18T14:43:43.494Z,113.28
2022-12-18T14:46:46.722Z,95.55
2022-12-18T14:49:35.536Z,58.72
2022-12-18T14:52:19.869Z,38.63
2022-12-18T14:54:48.472Z,49.65
2022-12-18T14:57:24.606Z,46.88
2022-12-18T14:59:51.598Z,107.88
2022-12-18T15:02:23.047Z,45.22
2022-12-18T15:05:01.720Z,78.18
2022-12-18T15:07:28.122Z,57.50
2022-12-18T15:10:03.784Z,53.75
2022-12-18T15:12:45.035Z,70.68
2022-12-18T15:15:43.288Z,46.33
2022-12-18T15:18:12.883Z,42.53
2022-12-18T15:20:55.727Z,63.70
2022-12-18T15:23:48.896Z,55.40
2022-12-18T15:26:17.756Z,33.17
2022-12-18T15:28:52.939Z,79.00
2022-12-18T15:31:25.765Z,36.85
2022-12-18T15:33:53.406Z,34.20
2022-12-18T15:36:26.401Z,45.67
2022-12-18T15:39:04.746Z,39.40
2022-12-18T15:41:36.223Z,47.40
2022-12-18T15:44:03.958Z,38.55
2022-12-18T15:46:32.101Z,41.53
2022-12-18T15:49:02.140Z,43.55
2022-12-18T15:51:35.100Z,43.85
2022-12-18T15:54:04.747Z,41.13
2022-12-18T15:56:49.749Z,43.50
2022-12-18T15:59:20.823Z,49.38
2022-12-18T16:01:49.559Z,40.25
2022-12-18T16:04:18.287Z,39.42
2022-12-18T16:07:13.325Z,41.05
2022-12-18T16:09:30.836Z,36.58
2022-12-18T16:11:57.159Z,55.55
2022-12-18T16:14:31.087Z,40.03
2022-12-18T16:17:09.710Z,35.05
2022-12-18T16:19:36.040Z,54.60
2022-12-18T16:22:06.167Z,127.07
2022-12-18T16:24:37.116Z,47.90
2022-12-18T16:27:03.597Z,39.88
2022-12-18T16:29:30.214Z,49.45
2022-12-18T16:32:01.055Z,82.93
2022-12-18T16:34:30.973Z,74.68
2022-12-18T16:37:05.204Z,67.35
2022-12-18T16:39:34.052Z,78.28
2022-12-18T16:42:01.990Z,108.20
2022-12-18T16:44:32.642Z,87.32
2022-12-18T16:47:02.562Z,84.75
2022-12-18T16:49:29.735Z,39.75
2022-12-18T16:51:56.104Z,41.25
2022-12-18T16:54:31.824Z,75.80
2022-12-18T16:56:58.487Z,41.25
2022-12-18T16:59:26.476Z,37.28
2022-12-18T17:01:53.524Z,40.38
2022-12-18T17:04:20.136Z,33.85
2022-12-18T17:06:51.674Z,45.03
2022-12-18T17:09:28.879Z,36.20
2022-12-18T17:11:55.861Z,58.97
2022-12-18T17:14:24.400Z,43.10
2022-12-18T17:17:19.368Z,47.17
2022-12-18T17:19:38.510Z,38.10
2022-12-18T17:22:05.031Z,41.78
2022-12-18T17:24:35.019Z,37.28
2022-12-18T17:27:02.637Z,34.40
2022-12-18T17:29:29.185Z,31.42
2022-12-18T17:31:55.633Z,38.95
2022-12-18T17:34:26.458Z,36.55
2022-12-18T17:36:52.736Z,52.55
2022-12-18T17:39:20.597Z,41.05
2022-12-18T17:41:47.631Z,34.17
2022-12-18T17:44:14.470Z,42.20
2022-12-18T17:46:42.430Z,43.83
2022-12-18T17:49:10.339Z,49.25
2022-12-18T17:51:36.824Z,42.70
2022-12-18T17:54:03.298Z,40.42
2022-12-18T17:56:29.802Z,38.50
2022-12-18T17:58:56.303Z,40.38
2022-12-18T18:01:26.107Z,48.72
2022-12-18T18:03:54.132Z,32.80
2022-12-18T18:06:21.110Z,43.60
2022-12-18T18:08:47.632Z,40.22
2022-12-18T18:11:38.225Z,77.00
2022-12-18T18:14:08.364Z,124.25
2022-12-18T18:16:41.138Z,37.53
2022-12-18T18:19:14.389Z,38.55
2022-12-18T18:21:43.446Z,62.90
2022-12-18T18:24:12.705Z,40.22
2022-12-18T18:26:41.511Z,37.80
2022-12-18T18:29:17.266Z,47.40
2022-12-18T18:31:43.958Z,36.78
2022-12-18T18:34:24.876Z,46.03
2022-12-18T18:36:51.955Z,38.35
2022-12-18T18:39:18.656Z,41.13
2022-12-18T18:41:48.273Z,41.08
2022-12-18T18:44:15.942Z,38.92
2022-12-18T18:46:42.482Z,50.72
2022-12-18T18:49:09.537Z,41.47
2022-12-18T18:51:35.872Z,47.00
2022-12-18T18:54:03.348Z,60.72
2022-12-18T18:59:17.022Z,80.22
2022-12-18T19:01:44.093Z,37.30
2022-12-18T19:04:10.993Z,50.85
2022-12-18T19:06:37.984Z,42.53
2022-12-18T19:09:06.520Z,53.70
2022-12-18T19:11:51.766Z,55.90
2022-12-18T19:14:18.814Z,69.07
2022-12-18T19:16:45.465Z,43.10
2022-12-18T19:19:13.306Z,36.88
2022-12-18T19:21:40.489Z,91.32
2022-12-18T19:24:07.190Z,33.67
2022-12-18T19:26:33.540Z,48.15
2022-12-18T19:29:11.650Z,50.25
2022-12-18T19:31:40.680Z,39.13
2022-12-18T19:34:07.989Z,44.85
2022-12-18T19:36:37.432Z,46.25
2022-12-18T19:41:34.704Z,51.63
2022-12-18T19:44:07.787Z,51.25
2022-12-18T19:46:41.688Z,34.55
2022-12-18T19:49:09.781Z,36.80
2022-12-18T19:51:37.048Z,37.67
2022-12-18T19:54:04.314Z,26.42
2022-12-18T19:56:33.924Z,38.80
2022-12-18T19:59:00.983Z,36.67
2022-12-18T20:01:29.278Z,38.50
2022-12-18T20:03:56.793Z,35.75
2022-12-18T20:06:33.853Z,37.85
2022-12-18T20:11:33.277Z,44.92
2022-12-18T20:14:01.733Z,36.55
2022-12-18T20:16:28.701Z,37.33
2022-12-18T20:18:56.629Z,35.08
2022-12-18T20:21:26.307Z,34.63
2022-12-18T20:23:52.842Z,37.08
2022-12-18T20:26:19.488Z,36.92
2022-12-18T20:28:46.030Z,43.90
2022-12-18T20:31:13.787Z,38.10
2022-12-18T20:33:41.908Z,75.95
2022-12-18T20:36:14.302Z,30.70
2022-12-18T20:38:43.276Z,29.60
2022-12-18T20:41:15.239Z,54.28
2022-12-18T20:43:42.018Z,62.17
2022-12-18T20:46:12.041Z,43.75
2022-12-18T20:48:42.576Z,41.17
2022-12-18T20:51:12.528Z,38.95
2022-12-18T20:53:40.857Z,59.70
2022-12-18T20:58:39.545Z,46.10
2022-12-18T21:01:10.412Z,35.22
2022-12-18T21:03:38.318Z,42.97
2022-12-18T21:06:05.142Z,45.67
2022-12-18T21:08:31.835Z,44.20
2022-12-18T21:11:39.709Z,147.55
2022-12-18T21:14:11.211Z,255.50
2022-12-18T21:16:37.737Z,158.40
2022-12-18T21:19:04.149Z,78.05
2022-12-18T21:21:30.588Z,273.90
2022-12-18T21:24:02.291Z,289.42
2022-12-18T21:26:31.637Z,323.50
2022-12-18T21:29:00.444Z,175.82
2022-12-18T21:31:29.176Z,39.42
2022-12-18T21:34:02.351Z,40.13
2022-12-18T21:36:30.181Z,379.17
2022-12-18T21:38:57.663Z,259.40
2022-12-18T21:41:49.247Z,270.95
2022-12-18T21:44:18.585Z,171.07
2022-12-18T21:46:55.182Z,38.05
2022-12-18T21:49:24.985Z,99.70
2022-12-18T21:51:53.766Z,92.57
2022-12-18T21:54:20.955Z,128.88
2022-12-18T21:56:52.066Z,50.40
2022-12-18T21:59:41.752Z,53.85
2022-12-18T22:02:16.021Z,46.30
2022-12-18T22:04:44.029Z,38.42
2022-12-18T22:07:10.677Z,55.47
2022-12-18T22:09:38.441Z,114.68
2022-12-18T22:12:05.252Z,181.27
2022-12-18T22:14:31.872Z,249.63
2022-12-18T22:16:58.328Z,47.00
2022-12-18T22:19:25.437Z,38.25
2022-12-18T22:21:51.877Z,103.72
2022-12-18T22:24:21.503Z,148.98
2022-12-18T22:29:36.468Z,110.93
2022-12-18T22:32:04.465Z,168.60
2022-12-18T22:34:36.350Z,37.65
2022-12-18T22:37:04.355Z,112.40
2022-12-18T22:39:31.707Z,39.58
2022-12-18T22:41:58.693Z,61.38
2022-12-18T22:44:28.114Z,78.75
2022-12-18T22:47:01.187Z,38.72
2022-12-18T22:49:32.266Z,97.00
2022-12-18T22:52:00.185Z,155.50
2022-12-18T22:54:26.526Z,45.85
2022-12-18T22:56:52.847Z,58.70
2022-12-18T22:59:23.040Z,168.80
2022-12-18T23:01:51.404Z,63.83
2022-12-18T23:04:23.405Z,45.78
2022-12-18T23:06:52.767Z,45.45
2022-12-18T23:09:20.207Z,152.05
2022-12-18T23:11:47.874Z,66.95
2022-12-18T23:14:14.697Z,56.97
2022-12-18T23:16:41.039Z,35.90
2022-12-18T23:19:09.121Z,48.60
2022-12-18T23:21:36.130Z,70.97
2022-12-18T23:24:03.674Z,150.02
2022-12-18T23:26:29.953Z,177.23
2022-12-18T23:28:56.691Z,49.75
2022-12-18T23:31:25.751Z,118.63
2022-12-18T23:33:53.048Z,43.67
2022-12-18T23:36:22.218Z,227.07
2022-12-18T23:38:53.658Z,291.80
2022-12-18T23:41:22.771Z,271.23
2022-12-18T23:43:49.698Z,189.95
2022-12-18T23:46:22.303Z,77.15
2022-12-18T23:48:50.640Z,50.75
2022-12-18T23:51:18.708Z,401.63
2022-12-18T23:53:45.370Z,364.08
2022-12-18T23:56:13.735Z,128.63
2022-12-18T23:58:40.874Z,253.30
