createdAt,value
2023-04-22T00:00:42.740Z,3.40
2023-04-22T00:03:11.576Z,3.37
2023-04-22T00:05:39.994Z,3.67
2023-04-22T00:08:08.206Z,3.80
2023-04-22T00:10:36.481Z,3.60
2023-04-22T00:13:05.959Z,3.70
2023-04-22T00:15:34.299Z,3.73
2023-04-22T00:18:02.541Z,3.43
2023-04-22T00:20:32.385Z,3.50
2023-04-22T00:23:00.586Z,4.07
2023-04-22T00:25:28.836Z,4.03
2023-04-22T00:27:56.987Z,4.80
2023-04-22T00:30:26.488Z,3.80
2023-04-22T00:32:54.946Z,4.80
2023-04-22T00:35:23.372Z,4.40
2023-04-22T00:37:51.613Z,3.63
2023-04-22T00:40:19.776Z,3.50
2023-04-22T00:42:48.064Z,3.83
2023-04-22T00:45:17.913Z,4.53
2023-04-22T00:47:47.739Z,5.07
2023-04-22T00:50:16.022Z,5.03
2023-04-22T00:52:44.210Z,3.87
2023-04-22T00:55:12.950Z,5.07
2023-04-22T00:57:41.358Z,4.10
2023-04-22T01:00:10.774Z,5.70
2023-04-22T01:02:39.674Z,4.30
2023-04-22T01:05:10.410Z,4.23
2023-04-22T01:07:38.713Z,3.50
2023-04-22T01:10:07.383Z,3.60
2023-04-22T01:12:35.805Z,4.00
2023-04-22T01:15:05.031Z,4.30
2023-04-22T01:17:33.790Z,3.63
2023-04-22T01:20:03.960Z,4.30
2023-04-22T01:22:37.139Z,4.60
2023-04-22T01:25:06.975Z,4.40
2023-04-22T01:27:35.332Z,3.97
2023-04-22T01:30:04.155Z,3.10
2023-04-22T01:32:32.459Z,4.50
2023-04-22T01:35:00.897Z,3.47
2023-04-22T01:37:30.095Z,3.30
2023-04-22T01:39:59.065Z,3.30
2023-04-22T01:42:28.767Z,3.23
2023-04-22T01:44:56.909Z,3.73
2023-04-22T01:47:25.148Z,3.50
2023-04-22T01:49:53.318Z,5.93
2023-04-22T01:52:21.556Z,5.70
2023-04-22T01:54:52.684Z,4.07
2023-04-22T01:57:20.885Z,4.23
2023-04-22T01:59:50.395Z,5.77
2023-04-22T02:02:18.611Z,3.93
2023-04-22T02:04:46.851Z,3.67
2023-04-22T02:07:15.034Z,4.20
2023-04-22T02:09:43.264Z,5.30
2023-04-22T02:12:11.422Z,4.50
2023-04-22T02:14:39.616Z,4.33
2023-04-22T02:17:09.148Z,5.13
2023-04-22T02:19:37.566Z,3.50
2023-04-22T02:22:06.026Z,4.10
2023-04-22T02:24:34.192Z,4.97
2023-04-22T02:27:02.409Z,4.80
2023-04-22T02:29:31.966Z,5.77
2023-04-22T02:32:00.277Z,4.23
2023-04-22T02:34:29.763Z,3.50
2023-04-22T02:36:57.918Z,4.10
2023-04-22T02:39:26.686Z,5.87
2023-04-22T02:41:54.931Z,5.27
2023-04-22T02:44:23.091Z,4.40
2023-04-22T02:46:51.305Z,4.63
2023-04-22T02:49:19.472Z,6.97
2023-04-22T02:51:49.000Z,4.90
2023-04-22T02:54:17.176Z,5.77
2023-04-22T02:56:46.068Z,5.23
2023-04-22T02:59:14.210Z,4.80
2023-04-22T03:01:42.375Z,4.33
2023-04-22T03:04:12.103Z,4.97
2023-04-22T03:06:40.455Z,5.07
2023-04-22T03:09:09.958Z,3.87
2023-04-22T03:11:38.117Z,4.17
2023-04-22T03:14:06.269Z,6.27
2023-04-22T03:16:34.790Z,4.77
2023-04-22T03:19:02.984Z,4.60
2023-04-22T03:21:32.176Z,4.10
2023-04-22T03:24:00.518Z,4.80
2023-04-22T03:26:30.126Z,5.23
2023-04-22T03:28:58.280Z,4.70
2023-04-22T03:31:26.461Z,4.27
2023-04-22T03:33:54.622Z,7.27
2023-04-22T03:36:22.767Z,5.33
2023-04-22T03:38:50.993Z,4.90
2023-04-22T03:41:19.192Z,4.70
2023-04-22T03:43:48.701Z,5.00
2023-04-22T03:46:17.749Z,4.43
2023-04-22T03:48:46.007Z,5.63
2023-04-22T03:51:14.141Z,4.93
2023-04-22T03:53:42.321Z,4.10
2023-04-22T03:56:10.493Z,6.97
2023-04-22T03:58:38.661Z,7.47
2023-04-22T04:01:08.158Z,3.97
2023-04-22T04:03:36.557Z,4.37
2023-04-22T04:06:05.217Z,4.07
2023-04-22T04:08:33.377Z,4.30
2023-04-22T04:11:01.545Z,4.73
2023-04-22T04:13:32.171Z,4.17
2023-04-22T04:16:01.413Z,4.07
2023-04-22T04:18:30.943Z,4.53
2023-04-22T04:20:59.069Z,5.43
2023-04-22T04:23:27.849Z,4.83
2023-04-22T04:25:56.281Z,5.23
2023-04-22T04:28:24.507Z,4.50
2023-04-22T04:30:53.736Z,5.37
2023-04-22T04:33:21.944Z,5.17
2023-04-22T04:35:51.496Z,7.87
2023-04-22T04:38:19.663Z,4.47
2023-04-22T04:40:47.908Z,4.90
2023-04-22T04:43:16.060Z,8.30
2023-04-22T04:45:48.513Z,4.90
2023-04-22T04:48:17.380Z,4.57
2023-04-22T04:50:45.530Z,4.47
2023-04-22T04:53:15.054Z,6.97
2023-04-22T04:55:43.215Z,7.03
2023-04-22T04:58:11.457Z,4.37
2023-04-22T05:00:39.686Z,4.20
2023-04-22T05:03:08.082Z,5.33
2023-04-22T05:05:36.706Z,5.13
2023-04-22T05:08:04.856Z,4.60
2023-04-22T05:10:34.401Z,4.70
2023-04-22T05:13:04.119Z,4.87
2023-04-22T05:15:32.619Z,4.77
2023-04-22T05:18:00.884Z,5.37
2023-04-22T05:20:29.146Z,5.97
2023-04-22T05:22:57.289Z,4.60
2023-04-22T05:25:25.487Z,3.80
2023-04-22T05:27:54.977Z,4.47
2023-04-22T05:30:23.166Z,4.87
2023-04-22T05:32:51.331Z,4.00
2023-04-22T05:35:19.681Z,3.43
2023-04-22T05:37:47.840Z,3.73
2023-04-22T05:40:16.050Z,3.87
2023-04-22T05:42:44.203Z,2.50
2023-04-22T05:45:15.632Z,6.83
2023-04-22T05:47:43.824Z,3.00
2023-04-22T05:50:12.280Z,5.63
2023-04-22T05:52:40.437Z,2.80
2023-04-22T05:55:09.171Z,3.37
2023-04-22T05:57:37.326Z,3.07
2023-04-22T06:00:05.796Z,3.37
2023-04-22T06:02:35.493Z,3.40
2023-04-22T06:05:04.489Z,2.90
2023-04-22T06:07:33.142Z,2.90
2023-04-22T06:10:05.065Z,3.27
2023-04-22T06:12:34.550Z,3.37
2023-04-22T06:15:02.897Z,2.73
2023-04-22T06:17:31.129Z,2.70
2023-04-22T06:20:00.692Z,2.87
2023-04-22T06:22:28.841Z,2.73
2023-04-22T06:24:56.988Z,2.60
2023-04-22T06:27:25.160Z,2.37
2023-04-22T06:29:53.360Z,3.27
2023-04-22T06:32:21.534Z,2.93
2023-04-22T06:34:49.707Z,2.77
2023-04-22T06:37:19.627Z,2.87
2023-04-22T06:39:47.758Z,5.27
2023-04-22T06:42:15.929Z,3.80
2023-04-22T06:44:44.104Z,3.43
2023-04-22T06:47:12.262Z,3.07
2023-04-22T06:49:40.796Z,2.50
2023-04-22T06:52:09.382Z,2.60
2023-04-22T06:54:39.339Z,3.23
2023-04-22T06:57:07.935Z,2.20
2023-04-22T06:59:36.183Z,2.43
2023-04-22T07:02:04.465Z,4.17
2023-04-22T07:04:32.798Z,2.70
2023-04-22T07:07:01.075Z,4.20
2023-04-22T07:09:29.440Z,1.73
2023-04-22T07:11:58.968Z,3.47
2023-04-22T07:14:27.701Z,2.00
2023-04-22T07:16:56.090Z,5.10
2023-04-22T07:19:24.297Z,2.85
2023-04-22T07:21:52.605Z,2.22
2023-04-22T07:24:20.864Z,3.35
2023-04-22T07:26:49.011Z,2.65
2023-04-22T07:29:18.563Z,1.80
2023-04-22T07:31:46.721Z,1.90
2023-04-22T07:34:15.275Z,2.72
2023-04-22T07:36:43.503Z,5.75
2023-04-22T07:39:11.657Z,2.30
2023-04-22T07:41:39.813Z,3.42
2023-04-22T07:44:07.958Z,2.50
2023-04-22T07:46:37.600Z,2.17
2023-04-22T07:49:06.047Z,1.87
2023-04-22T07:51:34.212Z,2.47
2023-04-22T07:54:02.389Z,3.10
2023-04-22T07:56:30.678Z,2.30
2023-04-22T07:58:58.814Z,2.83
2023-04-22T08:01:26.972Z,3.07
2023-04-22T08:03:56.674Z,4.20
2023-04-22T08:06:25.046Z,2.43
2023-04-22T08:08:53.254Z,4.50
2023-04-22T08:11:21.484Z,2.60
2023-04-22T08:13:49.625Z,2.13
2023-04-22T08:16:18.005Z,1.83
2023-04-22T08:18:46.181Z,2.00
2023-04-22T08:21:15.680Z,3.88
2023-04-22T08:23:43.914Z,3.83
2023-04-22T08:26:15.060Z,3.97
2023-04-22T08:28:43.304Z,1.55
2023-04-22T08:31:12.750Z,2.72
2023-04-22T08:33:42.065Z,4.78
2023-04-22T08:36:11.129Z,2.55
2023-04-22T08:38:40.661Z,2.63
2023-04-22T08:41:08.878Z,1.90
2023-04-22T08:43:37.253Z,2.17
2023-04-22T08:46:05.454Z,1.67
2023-04-22T08:48:33.918Z,3.35
2023-04-22T08:51:02.103Z,2.88
2023-04-22T08:53:30.308Z,3.05
2023-04-22T08:56:00.076Z,2.58
2023-04-22T08:58:29.894Z,3.08
2023-04-22T09:00:58.208Z,5.27
2023-04-22T09:03:26.455Z,2.17
2023-04-22T09:05:54.859Z,4.13
2023-04-22T09:08:23.507Z,2.40
2023-04-22T09:10:51.975Z,2.87
2023-04-22T09:13:22.923Z,3.30
2023-04-22T09:15:51.055Z,2.83
2023-04-22T09:18:19.659Z,3.37
2023-04-22T09:20:48.735Z,3.90
2023-04-22T09:23:16.943Z,4.80
2023-04-22T09:25:47.264Z,3.65
2023-04-22T09:28:19.683Z,3.97
2023-04-22T09:30:49.171Z,2.25
2023-04-22T09:33:17.721Z,5.97
2023-04-22T09:35:46.006Z,4.50
2023-04-22T09:38:14.614Z,2.78
2023-04-22T09:40:44.019Z,2.40
2023-04-22T09:43:12.668Z,2.47
2023-04-22T09:45:41.737Z,3.40
2023-04-22T09:48:12.352Z,2.13
2023-04-22T09:50:41.284Z,2.35
2023-04-22T09:53:10.205Z,4.53
2023-04-22T09:55:39.674Z,3.25
2023-04-22T09:58:09.649Z,3.00
2023-04-22T10:00:38.855Z,5.47
2023-04-22T10:03:09.836Z,2.78
2023-04-22T10:05:41.187Z,3.72
2023-04-22T10:08:10.730Z,1.77
2023-04-22T10:10:39.352Z,2.75
2023-04-22T10:13:08.053Z,5.03
2023-04-22T10:15:37.471Z,2.88
2023-04-22T10:18:07.324Z,6.43
2023-04-22T10:20:38.041Z,3.80
2023-04-22T10:23:08.121Z,4.13
2023-04-22T10:25:36.284Z,2.20
2023-04-22T10:28:05.020Z,3.87
2023-04-22T10:30:34.426Z,4.07
2023-04-22T10:33:21.052Z,3.23
2023-04-22T10:36:04.111Z,3.73
2023-04-22T10:38:35.675Z,4.73
2023-04-22T10:41:04.446Z,5.17
2023-04-22T10:43:45.798Z,4.33
2023-04-22T10:46:32.747Z,7.60
2023-04-22T10:49:01.233Z,6.97
2023-04-22T10:51:41.621Z,4.30
2023-04-22T10:54:32.560Z,3.93
2023-04-22T10:57:03.964Z,4.40
2023-04-22T10:59:32.585Z,3.67
2023-04-22T11:02:02.848Z,3.73
2023-04-22T11:04:31.206Z,6.23
2023-04-22T11:07:14.422Z,4.63
2023-04-22T11:09:45.486Z,5.10
2023-04-22T11:12:32.337Z,3.97
2023-04-22T11:15:00.742Z,2.50
2023-04-22T11:17:29.067Z,2.20
2023-04-22T11:19:59.109Z,4.63
2023-04-22T11:22:27.278Z,4.67
2023-04-22T11:24:57.196Z,2.50
2023-04-22T11:27:27.048Z,4.30
2023-04-22T11:30:02.051Z,2.67
2023-04-22T11:32:30.920Z,3.07
2023-04-22T11:34:59.354Z,2.60
2023-04-22T11:37:28.613Z,5.70
2023-04-22T11:40:27.365Z,2.90
2023-04-22T11:42:50.098Z,2.20
2023-04-22T11:45:18.547Z,2.50
2023-04-22T11:47:46.962Z,4.80
2023-04-22T11:50:15.869Z,3.70
2023-04-22T11:52:45.534Z,3.27
2023-04-22T11:55:15.432Z,3.17
2023-04-22T11:57:43.941Z,4.50
2023-04-22T12:00:17.605Z,2.00
2023-04-22T12:02:56.322Z,2.97
2023-04-22T12:05:33.653Z,2.53
2023-04-22T12:08:02.191Z,3.83
2023-04-22T12:10:31.971Z,3.07
2023-04-22T12:13:04.509Z,2.53
2023-04-22T12:15:39.579Z,3.30
2023-04-22T12:18:08.291Z,4.43
2023-04-22T12:20:36.656Z,1.83
2023-04-22T12:23:05.232Z,2.90
2023-04-22T12:25:34.779Z,2.03
2023-04-22T12:28:03.103Z,1.67
2023-04-22T12:30:31.310Z,1.77
2023-04-22T12:32:59.491Z,2.03
2023-04-22T12:35:27.981Z,1.60
2023-04-22T12:37:56.141Z,2.60
2023-04-22T12:40:24.448Z,3.33
2023-04-22T12:42:53.955Z,2.50
2023-04-22T12:45:23.278Z,2.50
2023-04-22T12:47:53.563Z,3.33
2023-04-22T12:50:21.822Z,2.57
2023-04-22T12:52:50.024Z,1.80
2023-04-22T12:55:19.669Z,3.13
2023-04-22T12:57:49.506Z,1.53
2023-04-22T13:00:19.195Z,3.27
2023-04-22T13:02:48.272Z,1.43
2023-04-22T13:05:18.854Z,1.77
2023-04-22T13:07:56.292Z,3.20
2023-04-22T13:10:32.050Z,3.13
2023-04-22T13:13:13.622Z,1.63
2023-04-22T13:15:46.977Z,2.33
2023-04-22T13:18:16.899Z,1.87
2023-04-22T13:20:44.958Z,2.00
2023-04-22T13:23:14.330Z,3.40
2023-04-22T13:25:42.261Z,2.87
2023-04-22T13:28:11.355Z,3.27
2023-04-22T13:30:39.354Z,2.20
2023-04-22T13:33:08.868Z,2.50
2023-04-22T13:35:37.194Z,1.40
2023-04-22T13:38:05.077Z,1.33
2023-04-22T13:40:33.030Z,1.30
2023-04-22T13:43:00.876Z,1.10
2023-04-22T13:45:28.742Z,1.40
2023-04-22T13:47:56.632Z,2.20
2023-04-22T13:50:25.856Z,1.03
2023-04-22T13:52:53.987Z,1.00
2023-04-22T13:55:21.852Z,1.00
2023-04-22T13:57:52.056Z,1.13
2023-04-22T14:00:20.588Z,1.63
2023-04-22T14:02:48.866Z,1.10
2023-04-22T14:05:17.028Z,1.10
2023-04-22T14:07:46.398Z,1.43
2023-04-22T14:10:14.569Z,1.80
2023-04-22T14:12:42.766Z,1.50
2023-04-22T14:15:11.488Z,1.10
2023-04-22T14:17:39.762Z,3.50
2023-04-22T14:20:08.804Z,1.07
2023-04-22T14:22:37.008Z,2.50
2023-04-22T14:25:07.003Z,1.20
2023-04-22T14:27:35.238Z,1.37
2023-04-22T14:30:04.883Z,2.33
2023-04-22T14:32:33.279Z,1.37
2023-04-22T14:35:01.485Z,1.30
2023-04-22T14:37:29.659Z,1.17
2023-04-22T14:39:58.356Z,0.90
2023-04-22T14:42:27.929Z,2.07
2023-04-22T14:44:56.126Z,1.10
2023-04-22T14:47:24.374Z,0.83
2023-04-22T14:49:52.642Z,1.33
2023-04-22T14:52:20.603Z,2.00
2023-04-22T14:54:51.237Z,0.97
2023-04-22T14:57:19.805Z,1.53
2023-04-22T14:59:49.012Z,1.00
2023-04-22T15:02:17.107Z,1.00
2023-04-22T15:04:45.590Z,3.03
2023-04-22T15:07:13.437Z,2.43
2023-04-22T15:09:41.778Z,2.30
2023-04-22T15:12:10.293Z,1.63
2023-04-22T15:14:38.442Z,1.47
2023-04-22T15:17:07.996Z,1.50
2023-04-22T15:19:36.182Z,1.43
2023-04-22T15:22:04.597Z,2.40
2023-04-22T15:24:32.788Z,1.40
2023-04-22T15:27:01.262Z,4.77
2023-04-22T15:29:29.502Z,1.47
2023-04-22T15:31:58.061Z,2.13
2023-04-22T15:34:27.865Z,2.80
2023-04-22T15:36:56.276Z,4.93
2023-04-22T15:39:25.785Z,4.03
2023-04-22T15:41:53.932Z,1.50
2023-04-22T15:44:22.160Z,2.77
2023-04-22T15:46:50.346Z,2.20
2023-04-22T15:49:18.511Z,1.70
2023-04-22T15:51:48.101Z,1.50
2023-04-22T15:54:16.261Z,3.73
2023-04-22T15:56:44.479Z,3.50
2023-04-22T15:59:12.789Z,3.37
2023-04-22T16:01:41.364Z,2.27
2023-04-22T16:04:10.401Z,2.33
2023-04-22T16:06:38.833Z,1.93
2023-04-22T16:09:08.382Z,2.23
2023-04-22T16:11:36.580Z,1.83
2023-04-22T16:14:04.778Z,2.10
2023-04-22T16:16:33.111Z,2.53
2023-04-22T16:19:01.389Z,5.00
2023-04-22T16:21:29.631Z,2.37
2023-04-22T16:23:58.559Z,2.93
2023-04-22T16:26:28.188Z,3.80
2023-04-22T16:28:56.349Z,2.40
2023-04-22T16:31:24.776Z,2.03
2023-04-22T16:33:53.626Z,2.70
2023-04-22T16:36:22.411Z,2.40
2023-04-22T16:38:50.594Z,2.60
2023-04-22T16:41:18.762Z,2.40
2023-04-22T16:43:48.392Z,1.80
2023-04-22T16:46:16.627Z,2.23
2023-04-22T16:48:44.893Z,3.97
2023-04-22T16:51:13.169Z,5.27
2023-04-22T16:53:41.764Z,4.73
2023-04-22T16:56:09.951Z,4.67
2023-04-22T16:58:38.122Z,3.87
2023-04-22T17:01:07.719Z,3.47
2023-04-22T17:03:36.359Z,3.27
2023-04-22T17:06:04.853Z,3.70
2023-04-22T17:08:33.051Z,2.60
2023-04-22T17:11:01.260Z,2.60
2023-04-22T17:13:29.447Z,2.50
2023-04-22T17:15:57.602Z,2.87
2023-04-22T17:18:28.247Z,2.30
2023-04-22T17:20:56.738Z,4.27
2023-04-22T17:23:26.794Z,2.37
2023-04-22T17:25:54.975Z,3.07
2023-04-22T17:28:23.107Z,3.77
2023-04-22T17:30:51.305Z,2.67
2023-04-22T17:33:19.471Z,2.20
2023-04-22T17:35:49.014Z,3.47
2023-04-22T17:38:17.200Z,2.27
2023-04-22T17:40:45.742Z,2.73
2023-04-22T17:43:13.894Z,2.17
2023-04-22T17:45:42.061Z,2.33
2023-04-22T17:48:10.233Z,2.50
2023-04-22T17:50:38.468Z,2.77
2023-04-22T17:53:07.963Z,2.17
2023-04-22T17:55:36.172Z,2.67
2023-04-22T17:58:04.585Z,2.37
2023-04-22T18:00:33.140Z,2.87
2023-04-22T18:03:01.657Z,5.33
2023-04-22T18:05:30.094Z,2.53
2023-04-22T18:08:02.229Z,5.50
2023-04-22T18:10:32.114Z,4.40
2023-04-22T18:13:00.266Z,3.57
2023-04-22T18:15:28.456Z,5.47
2023-04-22T18:17:56.683Z,4.60
2023-04-22T18:20:24.978Z,6.80
2023-04-22T18:22:53.528Z,6.27
2023-04-22T18:25:21.714Z,6.30
2023-04-22T18:27:54.916Z,5.50
2023-04-22T18:30:23.229Z,6.43
2023-04-22T18:32:51.777Z,5.63
2023-04-22T18:35:20.694Z,7.70
2023-04-22T18:37:48.884Z,5.83
2023-04-22T18:40:17.750Z,6.57
2023-04-22T18:42:47.379Z,8.60
2023-04-22T18:45:16.907Z,6.63
2023-04-22T18:47:46.871Z,9.27
2023-04-22T18:50:15.135Z,7.47
2023-04-22T18:52:43.572Z,8.90
2023-04-22T18:55:12.021Z,9.00
2023-04-22T18:57:41.390Z,9.20
2023-04-22T19:00:10.112Z,12.47
2023-04-22T19:02:42.104Z,11.87
2023-04-22T19:05:12.106Z,12.10
2023-04-22T19:07:41.194Z,16.53
2023-04-22T19:10:11.057Z,11.67
2023-04-22T19:12:39.316Z,12.70
2023-04-22T19:15:08.358Z,13.23
2023-04-22T19:17:37.935Z,13.17
2023-04-22T19:20:08.527Z,14.13
2023-04-22T19:22:36.816Z,14.23
2023-04-22T19:25:06.361Z,12.77
2023-04-22T19:27:34.687Z,11.73
2023-04-22T19:30:02.846Z,14.33
2023-04-22T19:32:31.080Z,16.43
2023-04-22T19:34:59.812Z,14.20
2023-04-22T19:37:30.926Z,14.50
2023-04-22T19:39:59.106Z,13.40
2023-04-22T19:42:27.343Z,15.37
2023-04-22T19:44:58.818Z,14.60
2023-04-22T19:47:27.292Z,13.37
2023-04-22T19:49:56.406Z,12.53
2023-04-22T19:52:26.060Z,13.83
2023-04-22T19:54:58.715Z,12.97
2023-04-22T19:57:27.559Z,14.70
2023-04-22T19:59:55.834Z,12.90
2023-04-22T20:02:24.501Z,13.93
2023-04-22T20:04:53.435Z,14.73
2023-04-22T20:07:21.690Z,14.40
2023-04-22T20:09:49.910Z,18.37
2023-04-22T20:12:19.706Z,12.97
2023-04-22T20:14:48.137Z,14.50
2023-04-22T20:17:16.686Z,14.50
2023-04-22T20:19:45.448Z,13.67
2023-04-22T20:22:14.907Z,12.43
2023-04-22T20:24:43.517Z,13.70
2023-04-22T20:27:11.821Z,13.53
2023-04-22T20:29:42.214Z,14.20
2023-04-22T20:32:11.252Z,13.13
2023-04-22T20:34:39.828Z,15.60
2023-04-22T20:37:10.305Z,16.47
2023-04-22T20:39:39.277Z,14.97
2023-04-22T20:42:07.910Z,15.17
2023-04-22T20:44:36.589Z,15.07
2023-04-22T20:47:06.547Z,14.13
2023-04-22T20:49:34.851Z,13.63
2023-04-22T20:52:03.530Z,15.50
2023-04-22T20:54:31.918Z,14.60
2023-04-22T20:57:00.537Z,17.03
2023-04-22T20:59:28.708Z,16.90
2023-04-22T21:01:57.053Z,15.13
2023-04-22T21:04:26.975Z,15.53
2023-04-22T21:06:55.925Z,17.00
2023-04-22T21:09:25.819Z,16.93
2023-04-22T21:11:54.647Z,16.77
2023-04-22T21:14:26.088Z,19.43
2023-04-22T21:16:58.395Z,17.93
2023-04-22T21:19:28.074Z,17.87
2023-04-22T21:21:56.762Z,16.00
2023-04-22T21:24:25.426Z,17.80
2023-04-22T21:26:53.877Z,17.80
2023-04-22T21:29:22.318Z,18.87
2023-04-22T21:32:04.885Z,18.00
2023-04-22T21:34:37.310Z,17.83
2023-04-22T21:37:06.203Z,17.57
2023-04-22T21:39:34.489Z,15.83
2023-04-22T21:42:07.400Z,18.53
2023-04-22T21:44:36.509Z,18.20
2023-04-22T21:47:04.946Z,19.57
2023-04-22T21:49:33.193Z,19.17
2023-04-22T21:52:02.749Z,17.57
2023-04-22T21:54:30.946Z,18.23
2023-04-22T21:56:59.158Z,21.80
2023-04-22T21:59:27.339Z,19.47
2023-04-22T22:01:55.584Z,23.93
2023-04-22T22:04:24.040Z,25.17
2023-04-22T22:06:53.109Z,23.97
2023-04-22T22:09:22.719Z,22.53
2023-04-22T22:11:50.901Z,24.30
2023-04-22T22:14:19.072Z,24.97
2023-04-22T22:16:47.299Z,25.17
2023-04-22T22:19:15.845Z,22.67
2023-04-22T22:21:43.965Z,24.97
2023-04-22T22:24:12.156Z,25.97
2023-04-22T22:26:42.739Z,24.80
2023-04-22T22:29:15.366Z,25.23
2023-04-22T22:31:43.975Z,25.27
2023-04-22T22:34:12.417Z,26.07
2023-04-22T22:36:41.161Z,22.87
2023-04-22T22:39:11.862Z,23.97
2023-04-22T22:41:41.746Z,21.63
2023-04-22T22:44:13.196Z,22.57
2023-04-22T22:46:41.467Z,26.10
2023-04-22T22:49:09.715Z,21.23
2023-04-22T22:51:38.389Z,21.37
2023-04-22T22:54:06.943Z,21.93
2023-04-22T22:56:35.508Z,20.83
2023-04-22T22:59:03.719Z,21.03
2023-04-22T23:01:33.609Z,21.27
2023-04-22T23:04:02.384Z,19.70
2023-04-22T23:06:31.786Z,22.23
2023-04-22T23:08:59.949Z,24.73
2023-04-22T23:11:28.090Z,22.47
2023-04-22T23:13:56.270Z,21.67
2023-04-22T23:16:24.576Z,19.33
2023-04-22T23:18:54.260Z,20.07
2023-04-22T23:21:22.983Z,19.90
2023-04-22T23:23:51.701Z,19.17
2023-04-22T23:26:20.246Z,19.10
2023-04-22T23:28:48.688Z,19.50
2023-04-22T23:31:19.617Z,19.53
2023-04-22T23:33:49.343Z,19.77
2023-04-22T23:36:19.196Z,18.07
2023-04-22T23:38:47.376Z,18.33
2023-04-22T23:41:15.584Z,19.00
2023-04-22T23:43:43.716Z,18.90
2023-04-22T23:46:12.975Z,18.60
2023-04-22T23:48:42.047Z,18.60
2023-04-22T23:51:10.422Z,21.37
2023-04-22T23:53:39.923Z,20.40
2023-04-22T23:56:09.011Z,17.40
2023-04-22T23:58:37.470Z,18.70
