createdAt,value
2023-05-10T00:00:15.133Z,0.00
2023-05-10T00:01:14.921Z,0.00
2023-05-10T00:02:14.977Z,0.00
2023-05-10T00:03:15.081Z,0.00
2023-05-10T00:04:15.058Z,0.00
2023-05-10T00:05:14.896Z,0.00
2023-05-10T00:06:14.877Z,0.00
2023-05-10T00:07:14.898Z,0.00
2023-05-10T00:08:14.888Z,0.00
2023-05-10T00:09:14.866Z,0.00
2023-05-10T00:10:14.985Z,0.00
2023-05-10T00:11:14.843Z,0.00
2023-05-10T00:12:14.857Z,0.00
2023-05-10T00:13:14.883Z,0.00
2023-05-10T00:14:14.819Z,0.00
2023-05-10T00:15:14.804Z,0.00
2023-05-10T00:16:14.838Z,0.00
2023-05-10T00:17:14.819Z,0.00
2023-05-10T00:18:14.775Z,0.00
2023-05-10T00:19:14.792Z,0.00
2023-05-10T00:20:14.986Z,0.00
2023-05-10T00:21:14.787Z,0.00
2023-05-10T00:22:14.773Z,0.00
2023-05-10T00:23:14.742Z,0.00
2023-05-10T00:24:14.727Z,0.00
2023-05-10T00:25:14.718Z,0.00
2023-05-10T00:26:14.747Z,0.00
2023-05-10T00:27:14.707Z,0.00
2023-05-10T00:28:14.697Z,0.00
2023-05-10T00:29:14.689Z,0.00
2023-05-10T00:30:14.866Z,0.00
2023-05-10T00:31:14.697Z,0.00
2023-05-10T00:32:14.737Z,0.00
2023-05-10T00:33:14.664Z,0.00
2023-05-10T00:34:14.649Z,0.00
2023-05-10T00:35:14.671Z,0.00
2023-05-10T00:36:14.669Z,0.00
2023-05-10T00:37:14.634Z,0.00
2023-05-10T00:38:14.617Z,0.00
2023-05-10T00:39:14.606Z,0.00
2023-05-10T00:40:14.868Z,0.00
2023-05-10T00:41:14.604Z,0.00
2023-05-10T00:42:14.587Z,0.00
2023-05-10T00:43:14.587Z,0.00
2023-05-10T00:44:14.577Z,0.00
2023-05-10T00:45:14.596Z,0.00
2023-05-10T00:46:14.567Z,0.00
2023-05-10T00:47:14.564Z,0.00
2023-05-10T00:48:14.549Z,0.00
2023-05-10T00:49:14.532Z,0.00
2023-05-10T00:50:14.865Z,0.00
2023-05-10T00:51:14.509Z,0.00
2023-05-10T00:52:14.506Z,0.00
2023-05-10T00:53:14.505Z,0.00
2023-05-10T00:54:14.520Z,0.00
2023-05-10T00:55:14.509Z,0.00
2023-05-10T00:56:14.470Z,0.00
2023-05-10T00:57:14.463Z,0.00
2023-05-10T00:58:14.457Z,0.00
2023-05-10T00:59:14.476Z,0.00
2023-05-10T01:00:14.543Z,0.00
2023-05-10T01:01:14.487Z,0.00
2023-05-10T01:02:14.452Z,0.00
2023-05-10T01:03:14.472Z,0.00
2023-05-10T01:04:14.436Z,0.00
2023-05-10T01:05:14.447Z,0.00
2023-05-10T01:06:14.397Z,0.00
2023-05-10T01:07:14.385Z,0.00
2023-05-10T01:08:14.397Z,0.00
2023-05-10T01:09:14.403Z,0.00
2023-05-10T01:10:14.444Z,0.00
2023-05-10T01:11:14.359Z,0.00
2023-05-10T01:12:14.370Z,0.00
2023-05-10T01:13:14.443Z,0.00
2023-05-10T01:14:14.345Z,0.00
2023-05-10T01:15:14.327Z,0.00
2023-05-10T01:16:14.347Z,0.00
2023-05-10T01:17:14.309Z,0.00
2023-05-10T01:18:14.324Z,0.00
2023-05-10T01:19:14.291Z,0.00
2023-05-10T01:20:14.421Z,0.00
2023-05-10T01:21:14.277Z,0.00
2023-05-10T01:22:14.272Z,0.00
2023-05-10T01:23:14.292Z,0.00
2023-05-10T01:24:14.249Z,0.00
2023-05-10T01:25:14.249Z,0.00
2023-05-10T01:26:14.237Z,0.00
2023-05-10T01:27:14.282Z,0.00
2023-05-10T01:28:14.241Z,0.00
2023-05-10T01:29:14.218Z,0.00
2023-05-10T01:30:16.174Z,0.00
2023-05-10T01:31:15.222Z,0.00
2023-05-10T01:32:14.215Z,0.00
2023-05-10T01:33:14.182Z,0.00
2023-05-10T01:34:14.181Z,0.00
2023-05-10T01:35:14.173Z,0.00
2023-05-10T01:36:14.152Z,0.00
2023-05-10T01:37:14.188Z,0.00
2023-05-10T01:38:14.197Z,0.00
2023-05-10T01:39:14.140Z,0.00
2023-05-10T01:40:14.260Z,0.00
2023-05-10T01:41:14.133Z,0.00
2023-05-10T01:42:14.131Z,0.00
2023-05-10T01:43:14.100Z,0.00
2023-05-10T01:44:14.088Z,0.00
2023-05-10T01:45:14.081Z,0.00
2023-05-10T01:46:14.135Z,0.00
2023-05-10T01:47:14.073Z,0.00
2023-05-10T01:48:14.060Z,0.00
2023-05-10T01:49:14.054Z,0.00
2023-05-10T01:50:14.278Z,0.00
2023-05-10T01:51:14.068Z,0.00
2023-05-10T01:52:14.028Z,0.00
2023-05-10T01:53:14.055Z,0.00
2023-05-10T01:54:14.015Z,0.00
2023-05-10T01:55:14.027Z,0.00
2023-05-10T01:56:14.010Z,0.00
2023-05-10T01:57:13.985Z,0.00
2023-05-10T01:58:13.973Z,0.00
2023-05-10T01:59:13.970Z,0.00
2023-05-10T02:00:14.112Z,0.00
2023-05-10T02:01:14.057Z,0.00
2023-05-10T02:02:13.942Z,0.00
2023-05-10T02:03:13.971Z,0.00
2023-05-10T02:04:13.948Z,0.00
2023-05-10T02:05:13.952Z,0.00
2023-05-10T02:06:13.916Z,0.00
2023-05-10T02:07:13.900Z,0.00
2023-05-10T02:08:13.904Z,0.00
2023-05-10T02:09:13.880Z,0.00
2023-05-10T02:10:14.135Z,0.00
2023-05-10T02:11:13.888Z,0.00
2023-05-10T02:12:13.874Z,0.00
2023-05-10T02:13:13.917Z,0.00
2023-05-10T02:14:13.875Z,0.00
2023-05-10T02:15:13.859Z,0.00
2023-05-10T02:16:13.861Z,0.00
2023-05-10T02:17:13.830Z,0.00
2023-05-10T02:18:13.815Z,0.00
2023-05-10T02:19:13.839Z,0.00
2023-05-10T02:20:13.919Z,0.00
2023-05-10T02:21:13.800Z,0.00
2023-05-10T02:22:13.787Z,0.00
2023-05-10T02:23:13.784Z,0.00
2023-05-10T02:24:13.793Z,0.00
2023-05-10T02:25:13.766Z,0.00
2023-05-10T02:26:13.853Z,0.00
2023-05-10T02:27:13.746Z,0.00
2023-05-10T02:28:13.771Z,0.00
2023-05-10T02:29:13.763Z,0.00
2023-05-10T02:30:13.765Z,0.00
2023-05-10T02:31:13.738Z,0.00
2023-05-10T02:32:13.826Z,0.00
2023-05-10T02:33:13.725Z,0.00
2023-05-10T02:34:13.688Z,0.00
2023-05-10T02:35:13.682Z,0.00
2023-05-10T02:36:13.677Z,0.00
2023-05-10T02:37:13.665Z,0.00
2023-05-10T02:38:13.687Z,0.00
2023-05-10T02:39:13.670Z,0.00
2023-05-10T02:40:13.664Z,0.00
2023-05-10T02:41:13.636Z,0.00
2023-05-10T02:42:13.649Z,0.00
2023-05-10T02:43:13.647Z,0.00
2023-05-10T02:44:13.609Z,0.00
2023-05-10T02:45:13.597Z,0.00
2023-05-10T02:46:13.645Z,0.00
2023-05-10T02:47:13.646Z,0.00
2023-05-10T02:48:13.615Z,0.00
2023-05-10T02:49:13.574Z,0.00
2023-05-10T02:50:13.645Z,0.00
2023-05-10T02:51:13.564Z,0.00
2023-05-10T02:52:13.582Z,0.00
2023-05-10T02:53:13.547Z,0.00
2023-05-10T02:54:13.538Z,0.00
2023-05-10T02:55:13.520Z,0.00
2023-05-10T02:56:13.519Z,0.00
2023-05-10T02:57:13.534Z,0.00
2023-05-10T02:58:13.504Z,0.00
2023-05-10T02:59:13.507Z,0.00
2023-05-10T03:00:13.546Z,0.00
2023-05-10T03:01:13.536Z,0.00
2023-05-10T03:02:13.486Z,0.00
2023-05-10T03:03:13.466Z,0.00
2023-05-10T03:04:13.496Z,0.00
2023-05-10T03:05:13.452Z,0.00
2023-05-10T03:06:13.498Z,0.00
2023-05-10T03:07:13.429Z,0.00
2023-05-10T03:08:13.423Z,0.00
2023-05-10T03:09:13.414Z,0.00
2023-05-10T03:10:13.445Z,0.00
2023-05-10T03:11:13.439Z,0.00
2023-05-10T03:12:13.398Z,0.00
2023-05-10T03:13:13.404Z,0.00
2023-05-10T03:14:13.396Z,0.00
2023-05-10T03:15:13.397Z,0.00
2023-05-10T03:16:13.452Z,0.00
2023-05-10T03:17:13.352Z,0.00
2023-05-10T03:18:13.342Z,0.00
2023-05-10T03:19:13.339Z,0.00
2023-05-10T03:20:13.335Z,0.00
2023-05-10T03:21:13.341Z,0.00
2023-05-10T03:22:13.317Z,0.00
2023-05-10T03:23:13.302Z,0.00
2023-05-10T03:24:13.301Z,0.00
2023-05-10T03:25:13.307Z,0.00
2023-05-10T03:26:13.301Z,0.00
2023-05-10T03:27:13.272Z,0.00
2023-05-10T03:28:13.264Z,0.00
2023-05-10T03:29:13.258Z,0.00
2023-05-10T03:30:13.267Z,0.00
2023-05-10T03:31:13.244Z,0.00
2023-05-10T03:32:13.238Z,0.00
2023-05-10T03:33:13.221Z,0.00
2023-05-10T03:34:13.205Z,0.00
2023-05-10T03:35:13.230Z,0.00
2023-05-10T03:36:13.193Z,0.00
2023-05-10T03:37:13.188Z,0.00
2023-05-10T03:38:13.201Z,0.00
2023-05-10T03:39:13.197Z,0.00
2023-05-10T03:40:13.187Z,0.00
2023-05-10T03:41:13.156Z,0.00
2023-05-10T03:42:13.155Z,0.00
2023-05-10T03:43:13.156Z,0.00
2023-05-10T03:44:13.192Z,0.00
2023-05-10T03:45:13.125Z,0.00
2023-05-10T03:46:13.160Z,0.00
2023-05-10T03:47:13.104Z,0.00
2023-05-10T03:48:13.120Z,0.00
2023-05-10T03:49:13.121Z,0.00
2023-05-10T03:50:13.088Z,0.00
2023-05-10T03:51:13.077Z,0.00
2023-05-10T03:52:13.071Z,0.00
2023-05-10T03:53:13.053Z,0.00
2023-05-10T03:54:14.080Z,5.62
2023-05-10T03:55:13.047Z,5.62
2023-05-10T03:56:13.042Z,5.62
2023-05-10T03:57:13.030Z,5.62
2023-05-10T03:58:13.058Z,5.62
2023-05-10T03:59:13.055Z,5.62
2023-05-10T04:00:13.002Z,5.62
2023-05-10T04:01:13.005Z,5.62
2023-05-10T04:02:13.017Z,5.62
2023-05-10T04:03:13.071Z,5.62
2023-05-10T04:04:12.991Z,11.25
2023-05-10T04:05:12.968Z,11.25
2023-05-10T04:06:13.081Z,11.25
2023-05-10T04:07:12.976Z,11.25
2023-05-10T04:08:12.970Z,11.25
2023-05-10T04:09:12.935Z,11.25
2023-05-10T04:10:12.964Z,11.25
2023-05-10T04:11:12.926Z,16.88
2023-05-10T04:12:12.967Z,16.88
2023-05-10T04:13:12.927Z,16.88
2023-05-10T04:14:12.898Z,16.88
2023-05-10T04:15:12.899Z,16.88
2023-05-10T04:16:12.876Z,16.88
2023-05-10T04:17:12.991Z,22.50
2023-05-10T04:18:12.869Z,22.50
2023-05-10T04:19:12.854Z,28.12
2023-05-10T04:20:12.867Z,28.12
2023-05-10T04:21:12.836Z,28.12
2023-05-10T04:22:12.858Z,33.75
2023-05-10T04:23:12.829Z,33.75
2023-05-10T04:24:13.572Z,33.75
2023-05-10T04:25:12.808Z,33.75
2023-05-10T04:26:12.849Z,33.75
2023-05-10T04:27:12.813Z,33.75
2023-05-10T04:28:12.786Z,39.38
2023-05-10T04:29:12.775Z,39.38
2023-05-10T04:30:12.797Z,39.38
2023-05-10T04:31:12.884Z,39.38
2023-05-10T04:32:12.754Z,39.38
2023-05-10T04:33:12.742Z,39.38
2023-05-10T04:34:12.739Z,39.38
2023-05-10T04:35:12.726Z,39.38
2023-05-10T04:36:12.740Z,39.38
2023-05-10T04:37:12.722Z,45.00
2023-05-10T04:38:12.699Z,45.00
2023-05-10T04:39:12.693Z,45.00
2023-05-10T04:40:12.698Z,45.00
2023-05-10T04:41:12.723Z,45.00
2023-05-10T04:42:12.676Z,50.62
2023-05-10T04:43:12.666Z,50.62
2023-05-10T04:44:12.654Z,56.25
2023-05-10T04:45:12.646Z,56.25
2023-05-10T04:46:12.726Z,56.25
2023-05-10T04:47:12.869Z,61.88
2023-05-10T04:48:13.619Z,67.50
2023-05-10T04:49:12.618Z,67.50
2023-05-10T04:50:12.628Z,67.50
2023-05-10T04:51:12.622Z,67.50
2023-05-10T04:52:12.588Z,67.50
2023-05-10T04:53:14.649Z,67.50
2023-05-10T04:54:12.597Z,61.88
2023-05-10T04:55:12.599Z,61.88
2023-05-10T04:56:12.555Z,56.25
2023-05-10T04:57:12.556Z,56.25
2023-05-10T04:58:12.537Z,56.25
2023-05-10T04:59:12.550Z,50.62
2023-05-10T05:00:12.555Z,50.62
2023-05-10T05:01:12.558Z,50.62
2023-05-10T05:02:12.502Z,50.62
2023-05-10T05:03:12.520Z,50.62
2023-05-10T05:04:12.519Z,50.62
2023-05-10T05:05:12.511Z,50.62
2023-05-10T05:06:12.473Z,56.25
2023-05-10T05:07:12.475Z,50.62
2023-05-10T05:08:12.463Z,50.62
2023-05-10T05:09:12.499Z,50.62
2023-05-10T05:10:12.460Z,50.62
2023-05-10T05:11:12.433Z,56.25
2023-05-10T05:12:12.427Z,56.25
2023-05-10T05:13:12.501Z,56.25
2023-05-10T05:14:12.439Z,61.88
2023-05-10T05:15:12.412Z,61.88
2023-05-10T05:16:12.595Z,67.50
2023-05-10T05:17:12.390Z,67.50
2023-05-10T05:18:12.443Z,73.12
2023-05-10T05:19:12.409Z,73.12
2023-05-10T05:20:12.370Z,78.75
2023-05-10T05:21:12.362Z,78.75
2023-05-10T05:22:12.356Z,78.75
2023-05-10T05:23:12.398Z,78.75
2023-05-10T05:24:12.364Z,73.12
2023-05-10T05:25:12.327Z,73.12
2023-05-10T05:26:12.320Z,73.12
2023-05-10T05:27:12.310Z,73.12
2023-05-10T05:28:12.329Z,78.75
2023-05-10T05:29:12.293Z,78.75
2023-05-10T05:30:12.307Z,84.38
2023-05-10T05:31:12.298Z,84.38
2023-05-10T05:32:12.381Z,90.00
2023-05-10T05:33:12.296Z,90.00
2023-05-10T05:34:12.255Z,90.00
2023-05-10T05:35:12.297Z,90.00
2023-05-10T05:36:12.249Z,95.62
2023-05-10T05:37:12.257Z,101.25
2023-05-10T05:38:12.267Z,101.25
2023-05-10T05:39:12.216Z,101.25
2023-05-10T05:40:12.231Z,106.88
2023-05-10T05:41:12.195Z,112.50
2023-05-10T05:42:12.208Z,123.75
2023-05-10T05:43:12.179Z,129.38
2023-05-10T05:44:12.170Z,129.38
2023-05-10T05:45:12.160Z,129.38
2023-05-10T05:46:12.182Z,129.38
2023-05-10T05:47:12.177Z,129.38
2023-05-10T05:48:12.137Z,129.38
2023-05-10T05:49:12.128Z,129.38
2023-05-10T05:50:12.203Z,129.38
2023-05-10T05:51:12.154Z,135.00
2023-05-10T05:52:12.160Z,135.00
2023-05-10T05:53:12.101Z,140.62
2023-05-10T05:54:12.166Z,146.25
2023-05-10T05:55:12.081Z,157.50
2023-05-10T05:56:12.106Z,174.38
2023-05-10T05:57:12.117Z,180.00
2023-05-10T05:58:12.056Z,185.62
2023-05-10T05:59:12.079Z,191.25
2023-05-10T06:00:12.054Z,191.25
2023-05-10T06:01:12.089Z,191.25
2023-05-10T06:02:12.093Z,196.88
2023-05-10T06:03:12.072Z,185.62
2023-05-10T06:04:12.049Z,191.25
2023-05-10T06:05:12.008Z,191.25
2023-05-10T06:06:12.026Z,196.88
2023-05-10T06:07:11.992Z,213.75
2023-05-10T06:08:11.986Z,225.00
2023-05-10T06:09:11.973Z,230.62
2023-05-10T06:10:12.002Z,230.62
2023-05-10T06:11:11.982Z,225.00
2023-05-10T06:12:11.953Z,202.50
2023-05-10T06:13:11.977Z,196.88
2023-05-10T06:14:11.935Z,191.25
2023-05-10T06:15:11.957Z,191.25
2023-05-10T06:16:11.938Z,185.62
2023-05-10T06:17:11.901Z,180.00
2023-05-10T06:18:11.948Z,180.00
2023-05-10T06:19:11.894Z,174.38
2023-05-10T06:20:11.923Z,185.62
2023-05-10T06:21:11.880Z,185.62
2023-05-10T06:22:11.902Z,185.62
2023-05-10T06:23:11.874Z,196.88
2023-05-10T06:24:11.885Z,225.00
2023-05-10T06:25:11.880Z,241.88
2023-05-10T06:26:11.841Z,258.75
2023-05-10T06:27:11.833Z,270.00
2023-05-10T06:28:11.833Z,270.00
2023-05-10T06:29:11.841Z,270.00
2023-05-10T06:30:13.370Z,281.25
2023-05-10T06:31:12.853Z,298.12
2023-05-10T06:32:11.796Z,298.12
2023-05-10T06:33:11.824Z,331.88
2023-05-10T06:34:11.808Z,365.62
2023-05-10T06:35:11.938Z,421.88
2023-05-10T06:36:11.769Z,450.00
2023-05-10T06:37:11.762Z,495.00
2023-05-10T06:38:11.751Z,540.00
2023-05-10T06:39:11.764Z,585.00
2023-05-10T06:40:11.749Z,607.50
2023-05-10T06:41:11.733Z,556.88
2023-05-10T06:42:11.716Z,511.88
2023-05-10T06:43:11.731Z,478.12
2023-05-10T06:44:11.747Z,461.25
2023-05-10T06:45:11.690Z,433.12
2023-05-10T06:46:11.730Z,388.12
2023-05-10T06:47:11.670Z,388.12
2023-05-10T06:48:11.754Z,450.00
2023-05-10T06:49:11.657Z,517.50
2023-05-10T06:50:11.645Z,517.50
2023-05-10T06:51:11.642Z,517.50
2023-05-10T06:52:11.642Z,601.88
2023-05-10T06:53:11.652Z,691.88
2023-05-10T06:54:11.621Z,573.75
2023-05-10T06:55:11.616Z,590.62
2023-05-10T06:56:11.604Z,613.12
2023-05-10T06:57:23.199Z,540.00
2023-05-10T06:58:13.632Z,545.62
2023-05-10T06:59:11.624Z,579.38
2023-05-10T07:00:11.582Z,545.62
2023-05-10T07:01:11.697Z,568.12
2023-05-10T07:02:11.670Z,568.12
2023-05-10T07:03:11.631Z,613.12
2023-05-10T07:04:11.538Z,579.38
2023-05-10T07:05:11.525Z,556.88
2023-05-10T07:06:21.609Z,540.00
2023-05-10T07:07:13.541Z,568.12
2023-05-10T07:08:11.578Z,601.88
2023-05-10T07:09:11.498Z,562.50
2023-05-10T07:10:11.510Z,545.62
2023-05-10T07:11:11.526Z,534.38
2023-05-10T07:12:13.426Z,528.75
2023-05-10T07:13:11.583Z,523.12
2023-05-10T07:14:11.468Z,545.62
2023-05-10T07:15:11.463Z,551.25
2023-05-10T07:16:11.544Z,540.00
2023-05-10T07:17:11.499Z,635.62
2023-05-10T07:18:11.534Z,787.50
2023-05-10T07:19:11.417Z,939.38
2023-05-10T07:20:11.408Z,691.88
2023-05-10T07:21:11.466Z,736.88
2023-05-10T07:22:11.414Z,978.75
2023-05-10T07:23:11.386Z,776.25
2023-05-10T07:24:11.375Z,1040.62
2023-05-10T07:25:11.377Z,781.88
2023-05-10T07:26:11.381Z,1158.75
2023-05-10T07:27:11.357Z,1198.12
2023-05-10T07:28:11.367Z,1153.12
2023-05-10T07:29:11.338Z,1046.25
2023-05-10T07:30:11.326Z,815.62
2023-05-10T07:31:11.351Z,911.25
2023-05-10T07:32:11.330Z,1012.50
2023-05-10T07:33:11.406Z,855.00
2023-05-10T07:34:11.300Z,691.88
2023-05-10T07:35:11.299Z,748.12
2023-05-10T07:36:11.316Z,900.00
2023-05-10T07:37:11.283Z,725.62
2023-05-10T07:38:11.271Z,725.62
2023-05-10T07:39:12.688Z,731.25
2023-05-10T07:40:11.277Z,714.38
2023-05-10T07:41:11.263Z,669.38
2023-05-10T07:42:11.237Z,635.62
2023-05-10T07:43:11.241Z,652.50
2023-05-10T07:44:11.218Z,680.62
2023-05-10T07:45:11.233Z,714.38
2023-05-10T07:46:11.291Z,731.25
2023-05-10T07:47:11.196Z,736.88
2023-05-10T07:48:11.188Z,748.12
2023-05-10T07:49:11.210Z,742.50
2023-05-10T07:50:11.242Z,748.12
2023-05-10T07:51:11.172Z,742.50
2023-05-10T07:52:11.160Z,675.00
2023-05-10T07:53:11.166Z,708.75
2023-05-10T07:54:11.188Z,697.50
2023-05-10T07:55:11.130Z,781.88
2023-05-10T07:56:11.122Z,821.25
2023-05-10T07:57:11.108Z,956.25
2023-05-10T07:58:11.139Z,911.25
2023-05-10T07:59:12.813Z,1456.88
2023-05-10T08:00:11.096Z,871.88
2023-05-10T08:01:11.088Z,838.12
2023-05-10T08:02:11.114Z,781.88
2023-05-10T08:03:11.175Z,793.12
2023-05-10T08:04:11.134Z,905.62
2023-05-10T08:05:11.065Z,871.88
2023-05-10T08:06:11.039Z,843.75
2023-05-10T08:07:11.059Z,871.88
2023-05-10T08:08:11.060Z,748.12
2023-05-10T08:09:11.061Z,793.12
2023-05-10T08:10:11.024Z,697.50
2023-05-10T08:11:11.019Z,590.62
2023-05-10T08:12:10.993Z,562.50
2023-05-10T08:13:11.013Z,573.75
2023-05-10T08:14:10.999Z,596.25
2023-05-10T08:15:10.974Z,607.50
2023-05-10T08:16:10.988Z,573.75
2023-05-10T08:17:10.958Z,556.88
2023-05-10T08:18:10.980Z,630.00
2023-05-10T08:19:11.034Z,680.62
2023-05-10T08:20:10.939Z,663.75
2023-05-10T08:21:10.927Z,680.62
2023-05-10T08:22:10.926Z,646.88
2023-05-10T08:23:10.926Z,601.88
2023-05-10T08:24:10.899Z,568.12
2023-05-10T08:25:10.901Z,534.38
2023-05-10T08:26:43.505Z,523.12
2023-05-10T08:27:10.896Z,523.12
2023-05-10T08:28:11.974Z,528.75
2023-05-10T08:29:10.860Z,523.12
2023-05-10T08:30:10.851Z,489.38
2023-05-10T08:31:10.882Z,450.00
2023-05-10T08:32:10.865Z,421.88
2023-05-10T08:33:10.884Z,410.62
2023-05-10T08:34:10.828Z,444.38
2023-05-10T08:35:10.823Z,517.50
2023-05-10T08:36:10.823Z,596.25
2023-05-10T08:37:10.822Z,663.75
2023-05-10T08:38:10.802Z,703.12
2023-05-10T08:39:22.777Z,708.75
2023-05-10T08:40:12.773Z,720.00
2023-05-10T08:41:10.775Z,731.25
2023-05-10T08:42:10.806Z,731.25
2023-05-10T08:43:10.750Z,720.00
2023-05-10T08:44:10.755Z,708.75
2023-05-10T08:45:10.735Z,703.12
2023-05-10T08:46:10.841Z,686.25
2023-05-10T08:47:10.811Z,686.25
2023-05-10T08:48:10.768Z,697.50
2023-05-10T08:49:10.704Z,708.75
2023-05-10T08:50:10.715Z,736.88
2023-05-10T08:51:10.726Z,703.12
2023-05-10T08:52:10.690Z,669.38
2023-05-10T08:53:10.672Z,652.50
2023-05-10T08:54:10.671Z,669.38
2023-05-10T08:55:10.660Z,680.62
2023-05-10T08:56:10.698Z,686.25
2023-05-10T08:57:10.643Z,663.75
2023-05-10T08:58:10.640Z,601.88
2023-05-10T08:59:10.644Z,562.50
2023-05-10T09:00:10.618Z,545.62
2023-05-10T09:01:10.664Z,545.62
2023-05-10T09:02:10.611Z,556.88
2023-05-10T09:03:10.700Z,573.75
2023-05-10T09:04:10.701Z,607.50
2023-05-10T09:05:10.669Z,630.00
2023-05-10T09:06:10.603Z,618.75
2023-05-10T09:07:10.567Z,630.00
2023-05-10T09:08:10.566Z,641.25
2023-05-10T09:09:10.565Z,663.75
2023-05-10T09:10:10.587Z,714.38
2023-05-10T09:11:10.559Z,826.88
2023-05-10T09:12:10.537Z,945.00
2023-05-10T09:13:10.526Z,1029.38
2023-05-10T09:14:10.534Z,1029.38
2023-05-10T09:15:10.544Z,2025.00
2023-05-10T09:16:21.394Z,1501.88
2023-05-10T09:17:12.567Z,1125.00
2023-05-10T09:18:10.503Z,1074.38
2023-05-10T09:19:10.516Z,1029.38
2023-05-10T09:20:10.500Z,933.75
2023-05-10T09:21:10.471Z,849.38
2023-05-10T09:22:10.449Z,928.12
2023-05-10T09:23:10.447Z,1192.50
2023-05-10T09:24:10.462Z,973.12
2023-05-10T09:25:10.477Z,1018.12
2023-05-10T09:26:10.424Z,990.00
2023-05-10T09:27:10.412Z,1063.12
2023-05-10T09:28:10.415Z,984.38
2023-05-10T09:29:10.433Z,939.38
2023-05-10T09:30:10.402Z,883.12
2023-05-10T09:31:10.440Z,894.38
2023-05-10T09:32:10.381Z,911.25
2023-05-10T09:33:10.384Z,928.12
2023-05-10T09:34:10.393Z,933.75
2023-05-10T09:35:10.391Z,916.88
2023-05-10T09:36:10.353Z,883.12
2023-05-10T09:37:10.340Z,843.75
2023-05-10T09:38:10.339Z,855.00
2023-05-10T09:39:10.364Z,849.38
2023-05-10T09:40:10.321Z,838.12
2023-05-10T09:41:10.308Z,826.88
2023-05-10T09:42:10.308Z,826.88
2023-05-10T09:43:10.320Z,849.38
2023-05-10T09:44:10.307Z,849.38
2023-05-10T09:45:10.285Z,877.50
2023-05-10T09:46:10.290Z,939.38
2023-05-10T09:47:10.272Z,950.62
2023-05-10T09:48:10.331Z,990.00
2023-05-10T09:49:10.250Z,1035.00
2023-05-10T09:50:10.249Z,1006.88
2023-05-10T09:51:10.233Z,1035.00
2023-05-10T09:52:10.242Z,995.62
2023-05-10T09:53:10.238Z,978.75
2023-05-10T09:54:10.220Z,933.75
2023-05-10T09:55:10.204Z,945.00
2023-05-10T09:56:10.191Z,928.12
2023-05-10T09:57:10.234Z,933.75
2023-05-10T09:58:10.184Z,961.88
2023-05-10T09:59:10.181Z,956.25
2023-05-10T10:00:10.177Z,922.50
2023-05-10T10:01:10.177Z,894.38
2023-05-10T10:02:10.167Z,883.12
2023-05-10T10:03:10.212Z,849.38
2023-05-10T10:04:10.146Z,866.25
2023-05-10T10:05:10.300Z,860.62
2023-05-10T10:06:18.867Z,945.00
2023-05-10T10:07:12.142Z,978.75
2023-05-10T10:08:10.099Z,1018.12
2023-05-10T10:09:10.099Z,950.62
2023-05-10T10:10:10.089Z,928.12
2023-05-10T10:11:10.104Z,939.38
2023-05-10T10:12:10.093Z,894.38
2023-05-10T10:13:10.074Z,866.25
2023-05-10T10:14:10.063Z,900.00
2023-05-10T10:15:10.053Z,916.88
2023-05-10T10:16:10.095Z,888.75
2023-05-10T10:17:10.170Z,866.25
2023-05-10T10:18:10.068Z,866.25
2023-05-10T10:19:10.018Z,838.12
2023-05-10T10:20:12.013Z,810.00
2023-05-10T10:21:11.028Z,798.75
2023-05-10T10:22:09.991Z,793.12
2023-05-10T10:23:10.004Z,798.75
2023-05-10T10:24:09.986Z,810.00
2023-05-10T10:25:09.998Z,787.50
2023-05-10T10:26:10.006Z,759.38
2023-05-10T10:27:09.965Z,736.88
2023-05-10T10:28:09.969Z,714.38
2023-05-10T10:29:09.942Z,714.38
2023-05-10T10:30:09.961Z,725.62
2023-05-10T10:31:09.941Z,736.88
2023-05-10T10:32:09.914Z,748.12
2023-05-10T10:33:20.252Z,759.38
2023-05-10T10:34:11.914Z,770.62
2023-05-10T10:35:09.918Z,770.62
2023-05-10T10:36:09.885Z,753.75
2023-05-10T10:37:09.909Z,731.25
2023-05-10T10:38:09.872Z,731.25
2023-05-10T10:39:09.892Z,736.88
2023-05-10T10:40:09.882Z,753.75
2023-05-10T10:41:09.848Z,759.38
2023-05-10T10:42:09.844Z,765.00
2023-05-10T10:43:09.834Z,770.62
2023-05-10T10:44:09.855Z,770.62
2023-05-10T10:45:09.809Z,770.62
2023-05-10T10:46:09.806Z,759.38
2023-05-10T10:47:09.872Z,776.25
2023-05-10T10:48:09.813Z,821.25
2023-05-10T10:49:09.832Z,838.12
2023-05-10T10:50:09.788Z,855.00
2023-05-10T10:51:10.857Z,871.88
2023-05-10T10:52:09.763Z,871.88
2023-05-10T10:53:09.799Z,866.25
2023-05-10T10:54:09.829Z,860.62
2023-05-10T10:55:09.738Z,849.38
2023-05-10T10:56:09.738Z,849.38
2023-05-10T10:57:09.734Z,843.75
2023-05-10T10:58:09.750Z,838.12
2023-05-10T10:59:09.756Z,838.12
2023-05-10T11:00:09.719Z,838.12
2023-05-10T11:01:09.744Z,826.88
2023-05-10T11:02:09.690Z,838.12
2023-05-10T11:03:09.791Z,866.25
2023-05-10T11:04:09.766Z,888.75
2023-05-10T11:05:09.673Z,916.88
2023-05-10T11:06:09.674Z,928.12
2023-05-10T11:07:09.660Z,855.00
2023-05-10T11:08:09.672Z,860.62
2023-05-10T11:09:09.639Z,855.00
2023-05-10T11:10:09.625Z,855.00
2023-05-10T11:11:09.633Z,894.38
2023-05-10T11:12:09.644Z,905.62
2023-05-10T11:13:09.629Z,883.12
2023-05-10T11:14:09.602Z,838.12
2023-05-10T11:15:09.597Z,832.50
2023-05-10T11:16:09.632Z,826.88
2023-05-10T11:17:09.625Z,804.38
2023-05-10T11:18:09.598Z,787.50
2023-05-10T11:19:09.766Z,821.25
2023-05-10T11:20:09.579Z,753.75
2023-05-10T11:21:09.546Z,736.88
2023-05-10T11:22:09.556Z,731.25
2023-05-10T11:23:09.533Z,720.00
2023-05-10T11:24:09.520Z,736.88
2023-05-10T11:25:09.516Z,725.62
2023-05-10T11:26:09.509Z,691.88
2023-05-10T11:27:09.587Z,675.00
2023-05-10T11:28:09.509Z,669.38
2023-05-10T11:29:09.503Z,652.50
2023-05-10T11:30:09.485Z,663.75
2023-05-10T11:31:09.516Z,658.12
2023-05-10T11:32:09.487Z,652.50
2023-05-10T11:33:09.484Z,635.62
2023-05-10T11:34:09.474Z,624.38
2023-05-10T11:35:09.438Z,669.38
2023-05-10T11:36:09.456Z,708.75
2023-05-10T11:37:09.457Z,708.75
2023-05-10T11:38:09.439Z,714.38
2023-05-10T11:39:09.419Z,686.25
2023-05-10T11:40:09.404Z,691.88
2023-05-10T11:41:09.426Z,691.88
2023-05-10T11:42:09.393Z,686.25
2023-05-10T11:43:09.382Z,675.00
2023-05-10T11:44:09.373Z,658.12
2023-05-10T11:45:09.394Z,680.62
2023-05-10T11:46:09.440Z,708.75
2023-05-10T11:47:09.348Z,708.75
2023-05-10T11:48:09.384Z,714.38
2023-05-10T11:49:09.331Z,720.00
2023-05-10T11:50:09.360Z,714.38
2023-05-10T11:51:09.338Z,708.75
2023-05-10T11:52:09.314Z,697.50
2023-05-10T11:53:09.311Z,675.00
2023-05-10T11:54:09.331Z,697.50
2023-05-10T11:55:09.314Z,708.75
2023-05-10T11:56:09.314Z,714.38
2023-05-10T11:57:09.280Z,675.00
2023-05-10T11:58:09.265Z,675.00
2023-05-10T11:59:09.368Z,697.50
2023-05-10T12:00:09.291Z,753.75
2023-05-10T12:01:09.243Z,663.75
2023-05-10T12:02:09.229Z,686.25
2023-05-10T12:03:09.291Z,697.50
2023-05-10T12:04:09.388Z,703.12
2023-05-10T12:05:09.285Z,731.25
2023-05-10T12:06:09.198Z,703.12
2023-05-10T12:07:09.185Z,731.25
2023-05-10T12:08:09.175Z,708.75
2023-05-10T12:09:09.246Z,630.00
2023-05-10T12:10:09.177Z,624.38
2023-05-10T12:11:09.156Z,646.88
2023-05-10T12:12:09.151Z,669.38
2023-05-10T12:13:09.150Z,618.75
2023-05-10T12:14:09.175Z,596.25
2023-05-10T12:15:09.131Z,590.62
2023-05-10T12:16:09.148Z,579.38
2023-05-10T12:17:09.113Z,562.50
2023-05-10T12:18:09.130Z,545.62
2023-05-10T12:19:09.231Z,534.38
2023-05-10T12:20:09.085Z,511.88
2023-05-10T12:21:09.083Z,478.12
2023-05-10T12:22:09.092Z,444.38
2023-05-10T12:23:09.106Z,433.12
2023-05-10T12:24:09.114Z,438.75
2023-05-10T12:25:09.054Z,388.12
2023-05-10T12:26:09.062Z,360.00
2023-05-10T12:27:09.094Z,337.50
2023-05-10T12:28:09.090Z,326.25
2023-05-10T12:29:09.045Z,303.75
2023-05-10T12:30:09.030Z,281.25
2023-05-10T12:31:09.022Z,258.75
2023-05-10T12:32:09.130Z,236.25
2023-05-10T12:33:09.201Z,213.75
2023-05-10T12:34:08.993Z,185.62
2023-05-10T12:35:08.999Z,163.12
2023-05-10T12:36:08.976Z,146.25
2023-05-10T12:37:08.959Z,129.38
2023-05-10T12:38:08.972Z,118.12
2023-05-10T12:39:08.948Z,112.50
2023-05-10T12:40:08.949Z,101.25
2023-05-10T12:41:08.973Z,90.00
2023-05-10T12:42:08.968Z,90.00
2023-05-10T12:43:08.932Z,84.38
2023-05-10T12:44:08.908Z,90.00
2023-05-10T12:45:08.891Z,90.00
2023-05-10T12:46:08.984Z,90.00