createdAt,value
2017-09-18T00:02:11.609Z,4.70
2017-09-18T00:04:38.032Z,5.23
2017-09-18T00:07:05.223Z,5.90
2017-09-18T00:09:31.636Z,5.73
2017-09-18T00:11:58.120Z,6.13
2017-09-18T00:14:24.543Z,7.20
2017-09-18T00:16:50.962Z,6.80
2017-09-18T00:19:17.391Z,7.10
2017-09-18T00:21:43.824Z,8.80
2017-09-18T00:24:10.342Z,7.27
2017-09-18T00:26:36.775Z,7.53
2017-09-18T00:29:03.204Z,8.00
2017-09-18T00:31:29.782Z,8.37
2017-09-18T00:33:56.215Z,8.60
2017-09-18T00:36:22.685Z,8.20
2017-09-18T00:38:49.870Z,7.30
2017-09-18T00:41:16.463Z,6.73
2017-09-18T00:43:43.662Z,7.03
2017-09-18T00:46:10.128Z,5.60
2017-09-18T00:48:37.298Z,5.07
2017-09-18T00:51:04.539Z,5.50
2017-09-18T00:53:31.666Z,5.10
2017-09-18T00:55:58.119Z,4.93
2017-09-18T00:58:25.315Z,3.90
2017-09-18T01:00:51.739Z,3.47
2017-09-18T01:03:18.172Z,2.80
2017-09-18T01:05:44.588Z,2.93
2017-09-18T01:08:11.050Z,2.60
2017-09-18T01:10:37.466Z,3.00
2017-09-18T01:13:03.943Z,2.83
2017-09-18T01:15:30.411Z,2.53
2017-09-18T01:17:57.583Z,2.87
2017-09-18T01:20:24.070Z,2.00
2017-09-18T01:22:50.483Z,2.23
2017-09-18T01:25:16.899Z,1.90
2017-09-18T01:27:43.342Z,1.47
2017-09-18T01:30:09.811Z,1.23
2017-09-18T01:32:36.281Z,1.43
2017-09-18T01:35:02.791Z,1.50
2017-09-18T01:37:29.998Z,1.67
2017-09-18T01:39:56.397Z,1.53
2017-09-18T01:42:22.866Z,1.33
2017-09-18T01:44:49.326Z,1.20
2017-09-18T01:47:15.803Z,1.10
2017-09-18T01:49:42.410Z,0.80
2017-09-18T01:52:09.589Z,1.00
2017-09-18T01:54:36.067Z,1.00
2017-09-18T01:57:02.497Z,0.90
2017-09-18T01:59:28.960Z,0.90
2017-09-18T02:01:56.133Z,0.90
2017-09-18T02:04:22.578Z,0.90
2017-09-18T02:06:49.027Z,0.80
2017-09-18T02:09:15.435Z,0.97
2017-09-18T02:11:41.905Z,1.20
2017-09-18T02:14:08.375Z,1.50
2017-09-18T02:16:36.227Z,1.17
2017-09-18T02:19:02.697Z,1.20
2017-09-18T02:21:29.114Z,1.23
2017-09-18T02:23:55.571Z,1.37
2017-09-18T02:26:22.003Z,1.40
2017-09-18T02:28:48.451Z,1.53
2017-09-18T02:31:14.926Z,1.60
2017-09-18T02:33:42.239Z,1.50
2017-09-18T02:36:08.719Z,1.40
2017-09-18T02:38:36.005Z,1.47
2017-09-18T02:41:03.195Z,1.87
2017-09-18T02:43:29.671Z,1.60
2017-09-18T02:45:56.811Z,1.60
2017-09-18T02:48:23.290Z,1.90
2017-09-18T02:50:49.756Z,2.00
2017-09-18T02:53:16.212Z,1.60
2017-09-18T02:55:43.387Z,2.13
2017-09-18T02:58:09.863Z,1.97
2017-09-18T03:00:36.282Z,2.30
2017-09-18T03:03:02.731Z,2.13
2017-09-18T03:05:29.183Z,2.17
2017-09-18T03:07:55.622Z,2.30
2017-09-18T03:10:22.067Z,2.63
2017-09-18T03:12:48.502Z,2.33
2017-09-18T03:15:14.936Z,2.10
2017-09-18T03:17:41.383Z,2.20
2017-09-18T03:20:07.839Z,2.83
2017-09-18T03:22:34.303Z,2.50
2017-09-18T03:25:00.738Z,2.40
2017-09-18T03:27:27.140Z,2.50
2017-09-18T03:29:53.662Z,2.43
2017-09-18T03:32:20.123Z,2.43
2017-09-18T03:34:46.616Z,2.07
2017-09-18T03:37:13.031Z,1.53
2017-09-18T03:39:39.480Z,2.30
2017-09-18T03:42:06.076Z,1.60
2017-09-18T03:44:32.551Z,1.40
2017-09-18T03:46:58.964Z,1.70
2017-09-18T03:49:25.443Z,1.87
2017-09-18T03:51:51.952Z,1.93
2017-09-18T03:54:18.355Z,2.30
2017-09-18T03:56:45.549Z,1.83
2017-09-18T03:59:12.067Z,1.60
2017-09-18T04:01:38.654Z,2.17
2017-09-18T04:04:05.104Z,1.70
2017-09-18T04:06:32.384Z,2.10
2017-09-18T04:08:58.824Z,1.97
2017-09-18T04:11:25.304Z,2.37
2017-09-18T04:13:51.814Z,2.20
2017-09-18T04:16:18.232Z,2.13
2017-09-18T04:18:44.688Z,2.07
2017-09-18T04:21:11.107Z,2.07
2017-09-18T04:23:37.571Z,1.80
2017-09-18T04:26:04.031Z,2.10
2017-09-18T04:28:31.203Z,1.87
2017-09-18T04:30:57.667Z,1.90
2017-09-18T04:33:24.164Z,2.17
2017-09-18T04:35:50.658Z,3.20
2017-09-18T04:38:17.081Z,2.03
2017-09-18T04:40:43.527Z,1.90
2017-09-18T04:43:10.061Z,2.70
2017-09-18T04:45:37.238Z,2.20
2017-09-18T04:48:03.686Z,2.40
2017-09-18T04:50:30.126Z,2.40
2017-09-18T04:52:56.614Z,2.47
2017-09-18T04:55:23.071Z,2.77
2017-09-18T04:57:49.496Z,2.40
2017-09-18T05:00:31.938Z,2.87
2017-09-18T05:02:58.347Z,2.30
2017-09-18T05:05:24.847Z,2.50
2017-09-18T05:07:51.266Z,2.50
2017-09-18T05:10:17.684Z,2.50
2017-09-18T05:12:44.119Z,3.10
2017-09-18T05:15:10.584Z,2.90
2017-09-18T05:17:37.800Z,2.97
2017-09-18T05:20:04.451Z,2.40
2017-09-18T05:22:30.908Z,2.80
2017-09-18T05:24:58.126Z,2.90
2017-09-18T05:27:24.588Z,2.60
2017-09-18T05:29:51.750Z,2.53
2017-09-18T05:32:18.927Z,2.67
2017-09-18T05:34:45.398Z,3.37
2017-09-18T05:37:11.895Z,3.07
2017-09-18T05:39:38.471Z,3.63
2017-09-18T05:42:04.899Z,3.37
2017-09-18T05:44:31.371Z,2.97
2017-09-18T05:46:58.563Z,2.97
2017-09-18T05:49:25.023Z,3.20
2017-09-18T05:51:51.514Z,3.20
2017-09-18T05:54:18.018Z,3.10
2017-09-18T05:56:45.228Z,2.60
2017-09-18T05:59:11.729Z,2.40
2017-09-18T06:01:38.191Z,2.37
2017-09-18T06:04:04.907Z,2.78
2017-09-18T06:06:31.338Z,3.30
2017-09-18T06:08:57.927Z,2.40
2017-09-18T06:11:24.387Z,2.50
2017-09-18T06:13:50.836Z,3.40
2017-09-18T06:16:17.255Z,3.10
2017-09-18T06:18:43.706Z,3.37
2017-09-18T06:21:10.266Z,3.10
2017-09-18T06:23:36.682Z,3.50
2017-09-18T06:26:03.104Z,3.13
2017-09-18T06:28:29.562Z,2.90
2017-09-18T06:30:55.991Z,2.33
2017-09-18T06:33:22.424Z,2.97
2017-09-18T06:35:48.859Z,2.10
2017-09-18T06:38:15.306Z,2.47
2017-09-18T06:40:41.906Z,3.53
2017-09-18T06:43:08.367Z,3.00
2017-09-18T06:45:34.818Z,3.20
2017-09-18T06:48:01.238Z,3.40
2017-09-18T06:50:27.840Z,3.70
2017-09-18T06:52:54.303Z,4.77
2017-09-18T06:55:20.774Z,4.43
2017-09-18T06:57:48.157Z,6.53
2017-09-18T07:00:14.578Z,5.33
2017-09-18T07:02:41.011Z,4.97
2017-09-18T07:05:08.190Z,4.10
2017-09-18T07:07:34.632Z,3.97
2017-09-18T07:10:01.042Z,4.30
2017-09-18T07:12:27.475Z,2.87
2017-09-18T07:14:53.956Z,4.13
2017-09-18T07:17:20.411Z,5.27
2017-09-18T07:19:47.579Z,4.77
2017-09-18T07:22:14.023Z,4.37
2017-09-18T07:24:40.472Z,4.83
2017-09-18T07:27:06.919Z,3.80
2017-09-18T07:29:33.329Z,3.70
2017-09-18T07:31:59.800Z,4.63
2017-09-18T07:34:26.330Z,5.50
2017-09-18T07:36:52.891Z,3.93
2017-09-18T07:39:20.074Z,4.73
2017-09-18T07:41:46.474Z,4.00
2017-09-18T07:44:13.712Z,6.67
2017-09-18T07:46:40.159Z,5.70
2017-09-18T07:49:07.356Z,3.53
2017-09-18T07:51:33.807Z,3.20
2017-09-18T07:54:00.234Z,4.67
2017-09-18T07:56:26.679Z,5.23
2017-09-18T07:58:53.090Z,2.97
2017-09-18T08:01:19.551Z,3.50
2017-09-18T08:03:45.986Z,2.53
2017-09-18T08:06:12.430Z,2.80
2017-09-18T08:08:38.898Z,2.00
2017-09-18T08:11:05.325Z,1.60
2017-09-18T08:13:31.785Z,1.30
2017-09-18T08:15:58.211Z,1.63
2017-09-18T08:18:24.692Z,1.17
2017-09-18T08:20:51.126Z,2.07
2017-09-18T08:23:17.572Z,1.03
2017-09-18T08:25:44.799Z,2.00
2017-09-18T08:28:11.244Z,1.80
2017-09-18T08:30:38.469Z,1.70
2017-09-18T08:33:04.892Z,2.00
2017-09-18T08:35:31.300Z,1.73
2017-09-18T08:37:57.750Z,2.20
2017-09-18T08:40:24.303Z,1.83
2017-09-18T08:42:50.751Z,2.00
2017-09-18T08:45:17.955Z,2.00
2017-09-18T08:47:44.481Z,2.30
2017-09-18T08:50:10.951Z,1.60
2017-09-18T08:52:37.378Z,2.10
2017-09-18T08:55:03.843Z,2.10
2017-09-18T08:57:30.299Z,1.30
2017-09-18T08:59:57.472Z,1.80
2017-09-18T09:02:23.920Z,2.57
2017-09-18T09:04:50.394Z,1.90
2017-09-18T09:07:16.871Z,2.83
2017-09-18T09:09:43.324Z,2.83
2017-09-18T09:12:09.791Z,1.80
2017-09-18T09:14:36.246Z,2.20
2017-09-18T09:17:03.419Z,1.77
2017-09-18T09:19:29.888Z,1.50
2017-09-18T09:21:56.323Z,0.90
2017-09-18T09:24:22.727Z,1.10
2017-09-18T09:26:49.186Z,1.67
2017-09-18T09:29:15.615Z,1.20
2017-09-18T09:31:42.071Z,1.03
2017-09-18T09:34:08.555Z,0.97
2017-09-18T09:36:35.039Z,1.10
2017-09-18T09:39:01.577Z,1.00
2017-09-18T09:41:28.780Z,1.40
2017-09-18T09:43:55.299Z,1.43
2017-09-18T09:46:21.758Z,1.53
2017-09-18T09:48:48.253Z,1.40
2017-09-18T09:51:14.691Z,1.33
2017-09-18T09:53:41.104Z,1.30
2017-09-18T09:56:08.334Z,1.90
2017-09-18T09:58:35.547Z,2.20
2017-09-18T10:01:01.980Z,2.50
2017-09-18T10:03:28.683Z,2.20
2017-09-18T10:05:55.878Z,1.87
2017-09-18T10:08:22.431Z,2.20
2017-09-18T10:10:48.883Z,2.17
2017-09-18T10:13:16.070Z,2.07
2017-09-18T10:15:42.511Z,2.13
2017-09-18T10:18:08.936Z,2.00
2017-09-18T10:20:35.423Z,2.30
2017-09-18T10:23:01.853Z,1.77
2017-09-18T10:25:29.034Z,1.50
2017-09-18T10:27:56.266Z,1.73
2017-09-18T10:30:23.467Z,2.20
2017-09-18T10:32:49.944Z,1.80
2017-09-18T10:35:16.383Z,1.80
2017-09-18T10:37:43.578Z,1.60
2017-09-18T10:40:10.075Z,1.80
2017-09-18T10:42:37.271Z,1.53
2017-09-18T10:45:03.739Z,1.83
2017-09-18T10:47:30.224Z,1.50
2017-09-18T10:49:56.686Z,2.00
2017-09-18T10:52:23.249Z,1.20
2017-09-18T10:54:49.718Z,1.50
2017-09-18T10:57:16.152Z,1.40
2017-09-18T10:59:42.612Z,1.90
2017-09-18T11:02:09.038Z,1.50
2017-09-18T11:04:35.445Z,1.40
2017-09-18T11:07:01.894Z,1.20
2017-09-18T11:09:28.335Z,1.40
2017-09-18T11:11:54.804Z,1.23
2017-09-18T11:14:22.740Z,1.57
2017-09-18T11:16:49.242Z,1.10
2017-09-18T11:19:15.651Z,1.47
2017-09-18T11:21:42.857Z,1.37
2017-09-18T11:24:09.309Z,1.30
2017-09-18T11:26:35.738Z,1.40
2017-09-18T11:29:02.200Z,1.57
2017-09-18T11:31:29.622Z,1.30
2017-09-18T11:33:56.139Z,1.67
2017-09-18T11:36:22.651Z,1.70
2017-09-18T11:38:49.081Z,1.80
2017-09-18T11:41:16.258Z,1.70
2017-09-18T11:43:42.708Z,1.73
2017-09-18T11:46:09.187Z,2.00
2017-09-18T11:48:36.367Z,1.67
2017-09-18T11:51:02.866Z,1.70
2017-09-18T11:53:30.049Z,1.80
2017-09-18T11:55:56.627Z,1.40
2017-09-18T11:58:23.063Z,2.10
2017-09-18T12:00:49.521Z,2.10
2017-09-18T12:03:16.806Z,2.03
2017-09-18T12:05:43.235Z,1.70
2017-09-18T12:08:09.691Z,1.63
2017-09-18T12:10:36.239Z,1.63
2017-09-18T12:13:02.723Z,1.53
2017-09-18T12:15:29.175Z,1.27
2017-09-18T12:17:55.645Z,1.63
2017-09-18T12:20:22.055Z,2.07
2017-09-18T12:22:48.512Z,2.17
2017-09-18T12:25:14.936Z,1.63
2017-09-18T12:27:41.417Z,2.10
2017-09-18T12:30:08.685Z,2.10
2017-09-18T12:32:35.099Z,6.33
2017-09-18T12:35:02.292Z,4.73
2017-09-18T12:37:28.717Z,2.90
2017-09-18T12:39:55.176Z,1.33
2017-09-18T12:42:21.636Z,1.77
2017-09-18T12:44:48.088Z,1.47
2017-09-18T12:47:14.562Z,2.17
2017-09-18T12:49:41.759Z,2.30
2017-09-18T12:52:08.986Z,2.30
2017-09-18T12:54:36.159Z,1.50
2017-09-18T12:57:03.307Z,2.07
2017-09-18T12:59:30.561Z,2.53
2017-09-18T13:01:57.736Z,2.80
2017-09-18T13:04:24.204Z,1.80
2017-09-18T13:06:50.636Z,1.73
2017-09-18T13:09:17.094Z,1.83
2017-09-18T13:11:43.510Z,1.67
2017-09-18T13:14:10.018Z,1.90
2017-09-18T13:16:36.471Z,1.50
2017-09-18T13:19:02.899Z,1.70
2017-09-18T13:21:29.357Z,1.60
2017-09-18T13:23:55.799Z,1.53
2017-09-18T13:26:22.982Z,1.60
2017-09-18T13:28:49.398Z,1.17
2017-09-18T13:31:15.856Z,1.30
2017-09-18T13:33:42.344Z,1.30
2017-09-18T13:36:08.794Z,1.30
2017-09-18T13:38:35.979Z,1.20
2017-09-18T13:41:02.406Z,1.40
2017-09-18T13:43:28.890Z,1.30
2017-09-18T13:45:55.331Z,1.40
2017-09-18T13:48:22.538Z,1.20
2017-09-18T13:50:48.974Z,1.30
2017-09-18T13:53:15.423Z,1.47
2017-09-18T13:55:41.890Z,1.10
2017-09-18T13:58:09.151Z,1.90
2017-09-18T14:00:35.600Z,3.60
2017-09-18T14:03:02.088Z,1.60
2017-09-18T14:05:28.561Z,1.10
2017-09-18T14:07:55.021Z,1.27
2017-09-18T14:10:21.453Z,1.57
2017-09-18T14:12:47.945Z,1.70
2017-09-18T14:15:15.151Z,1.90
2017-09-18T14:17:41.607Z,1.30
2017-09-18T14:20:08.096Z,1.53
2017-09-18T14:22:34.527Z,1.70
2017-09-18T14:25:00.978Z,1.50
2017-09-18T14:27:27.405Z,1.40
2017-09-18T14:29:53.889Z,1.20
2017-09-18T14:32:21.071Z,1.33
2017-09-18T14:34:47.518Z,1.37
2017-09-18T14:37:13.972Z,1.10
2017-09-18T14:39:40.469Z,3.73
2017-09-18T14:42:06.927Z,1.53
2017-09-18T14:44:33.432Z,1.20
2017-09-18T14:46:59.871Z,1.50
2017-09-18T14:49:26.371Z,1.33
2017-09-18T14:51:53.578Z,1.70
2017-09-18T14:54:20.031Z,1.33
2017-09-18T14:56:46.510Z,0.90
2017-09-18T14:59:13.018Z,1.10
2017-09-18T15:01:40.218Z,1.00
2017-09-18T15:04:06.659Z,1.00
2017-09-18T15:06:33.090Z,1.00
2017-09-18T15:08:59.606Z,1.07
2017-09-18T15:11:26.064Z,1.20
2017-09-18T15:13:52.716Z,1.50
2017-09-18T15:16:19.164Z,0.80
2017-09-18T15:18:45.602Z,1.07
2017-09-18T15:21:12.810Z,0.97
2017-09-18T15:23:39.260Z,1.10
2017-09-18T15:26:05.744Z,1.10
2017-09-18T15:28:32.194Z,1.10
2017-09-18T15:30:58.637Z,1.30
2017-09-18T15:33:25.094Z,1.00
2017-09-18T15:35:51.549Z,1.40
2017-09-18T15:38:18.796Z,1.00
2017-09-18T15:40:45.275Z,0.90
2017-09-18T15:43:11.779Z,1.53
2017-09-18T15:45:39.956Z,1.87
2017-09-18T15:48:07.150Z,1.40
2017-09-18T15:50:33.658Z,1.80
2017-09-18T15:53:00.201Z,1.30
2017-09-18T15:55:26.696Z,1.30
2017-09-18T15:57:53.979Z,2.00
2017-09-18T16:00:20.446Z,1.80
2017-09-18T16:02:46.949Z,1.50
2017-09-18T16:05:13.438Z,2.10
2017-09-18T16:07:39.936Z,1.90
2017-09-18T16:10:06.385Z,1.90
2017-09-18T16:12:32.868Z,1.90
2017-09-18T16:15:00.071Z,1.77
2017-09-18T16:17:26.712Z,1.60
2017-09-18T16:19:53.167Z,1.40
2017-09-18T16:22:20.371Z,2.37
2017-09-18T16:24:46.824Z,1.50
2017-09-18T16:27:13.324Z,1.50
2017-09-18T16:29:39.763Z,1.80
2017-09-18T16:32:06.224Z,1.63
2017-09-18T16:34:32.703Z,1.70
2017-09-18T16:36:59.914Z,1.50
2017-09-18T16:39:26.367Z,1.73
2017-09-18T16:41:53.547Z,2.57
2017-09-18T16:44:20.059Z,2.53
2017-09-18T16:46:47.264Z,3.20
2017-09-18T16:49:13.680Z,1.80
2017-09-18T16:51:40.171Z,2.07
2017-09-18T16:54:07.361Z,2.47
2017-09-18T16:56:33.839Z,1.73
2017-09-18T16:59:00.271Z,1.70
2017-09-18T17:01:26.744Z,2.40
2017-09-18T17:03:53.180Z,2.37
2017-09-18T17:06:19.605Z,1.90
2017-09-18T17:08:46.087Z,2.20
2017-09-18T17:11:12.530Z,2.57
2017-09-18T17:13:39.022Z,2.50
2017-09-18T17:16:05.558Z,1.53
2017-09-18T17:18:32.009Z,1.37
2017-09-18T17:20:58.483Z,1.67
2017-09-18T17:23:24.988Z,1.47
2017-09-18T17:25:51.510Z,2.23
2017-09-18T17:28:17.964Z,2.90
2017-09-18T17:30:44.623Z,2.93
2017-09-18T17:33:11.102Z,2.00
2017-09-18T17:35:37.567Z,3.20
2017-09-18T17:38:04.084Z,2.50
2017-09-18T17:40:30.554Z,2.63
2017-09-18T17:42:57.046Z,2.70
2017-09-18T17:45:23.506Z,2.73
2017-09-18T17:47:49.960Z,2.43
2017-09-18T17:50:17.140Z,2.57
2017-09-18T17:52:43.741Z,1.67
2017-09-18T17:55:11.030Z,1.40
2017-09-18T17:57:37.473Z,1.60
2017-09-18T18:00:04.085Z,1.33
2017-09-18T18:02:31.304Z,1.90
2017-09-18T18:04:57.769Z,2.37
2017-09-18T18:07:24.952Z,2.17
2017-09-18T18:09:51.436Z,2.00
2017-09-18T18:12:17.914Z,2.80
2017-09-18T18:14:44.415Z,2.30
2017-09-18T18:17:11.663Z,1.90
2017-09-18T18:19:38.855Z,2.20
2017-09-18T18:22:05.328Z,2.83
2017-09-18T18:24:31.797Z,2.73
2017-09-18T18:26:58.307Z,2.40
2017-09-18T18:29:24.840Z,1.87
2017-09-18T18:31:51.301Z,2.37
2017-09-18T18:34:17.744Z,2.70
2017-09-18T18:36:45.848Z,3.70
2017-09-18T18:39:12.561Z,3.03
2017-09-18T18:41:39.036Z,2.10
2017-09-18T18:44:05.527Z,2.00
2017-09-18T18:46:32.071Z,2.03
2017-09-18T18:48:58.568Z,2.63
2017-09-18T18:51:25.809Z,2.10
2017-09-18T18:53:52.346Z,2.70
2017-09-18T18:56:19.574Z,2.83
2017-09-18T18:58:46.047Z,2.70
2017-09-18T19:01:13.292Z,3.20
2017-09-18T19:03:40.497Z,4.20
2017-09-18T19:06:07.040Z,5.27
2017-09-18T19:08:33.543Z,4.67
2017-09-18T19:10:59.998Z,7.10
2017-09-18T19:13:27.209Z,10.93
2017-09-18T19:15:53.671Z,9.80
2017-09-18T19:18:20.264Z,7.90
2017-09-18T19:20:47.480Z,6.10
2017-09-18T19:23:13.928Z,6.80
2017-09-18T19:25:40.430Z,6.03
2017-09-18T19:28:06.888Z,5.50
2017-09-18T19:30:33.400Z,4.97
2017-09-18T19:32:59.882Z,5.03
2017-09-18T19:35:27.104Z,4.90
2017-09-18T19:37:53.630Z,4.70
2017-09-18T19:40:20.118Z,4.43
2017-09-18T19:42:46.611Z,5.53
2017-09-18T19:45:13.138Z,5.40
2017-09-18T19:47:39.598Z,6.33
2017-09-18T19:50:06.805Z,4.00
2017-09-18T19:52:33.289Z,4.50
2017-09-18T19:55:00.541Z,5.03
2017-09-18T19:57:27.758Z,5.30
2017-09-18T19:59:54.191Z,6.40
2017-09-18T20:02:20.732Z,4.90
2017-09-18T20:04:47.180Z,5.73
2017-09-18T20:07:13.690Z,5.00
2017-09-18T20:09:40.306Z,5.87
2017-09-18T20:12:06.756Z,5.30
2017-09-18T20:14:33.224Z,4.40
2017-09-18T20:17:00.499Z,4.10
2017-09-18T20:19:26.976Z,5.67
2017-09-18T20:21:53.421Z,6.20
2017-09-18T20:24:19.882Z,6.23
2017-09-18T20:26:47.043Z,6.10
2017-09-18T20:29:13.527Z,5.80
2017-09-18T20:31:39.998Z,6.07
2017-09-18T20:34:07.147Z,5.20
2017-09-18T20:36:34.367Z,4.60
2017-09-18T20:39:00.897Z,4.73
2017-09-18T20:41:27.354Z,4.60
2017-09-18T20:43:53.867Z,4.80
2017-09-18T20:46:20.337Z,4.67
2017-09-18T20:48:47.530Z,5.60
2017-09-18T20:51:14.109Z,4.43
2017-09-18T20:53:40.569Z,5.20
2017-09-18T20:56:07.083Z,5.60
2017-09-18T20:58:34.375Z,6.40
2017-09-18T21:01:00.810Z,5.20
2017-09-18T21:03:27.280Z,5.33
2017-09-18T21:05:53.674Z,5.60
2017-09-18T21:08:20.112Z,5.00
2017-09-18T21:10:46.574Z,5.10
2017-09-18T21:13:13.013Z,5.83
2017-09-18T21:15:39.538Z,5.80
2017-09-18T21:18:06.039Z,5.77
2017-09-18T21:20:32.483Z,7.00
2017-09-18T21:22:58.956Z,5.77
2017-09-18T21:25:25.370Z,5.70
2017-09-18T21:27:51.839Z,6.40
2017-09-18T21:30:19.047Z,5.30
2017-09-18T21:32:45.534Z,6.10
2017-09-18T21:35:11.972Z,6.93
2017-09-18T21:37:38.602Z,6.33
2017-09-18T21:40:05.052Z,7.20
2017-09-18T21:42:31.515Z,6.63
2017-09-18T21:44:58.020Z,7.03
2017-09-18T21:47:24.439Z,6.47
2017-09-18T21:49:50.951Z,6.60
2017-09-18T21:52:18.340Z,6.17
2017-09-18T21:54:44.803Z,6.20
2017-09-18T21:57:11.275Z,5.57
2017-09-18T21:59:38.531Z,4.90
2017-09-18T22:02:05.740Z,4.90
2017-09-18T22:04:32.171Z,4.23
2017-09-18T22:06:58.686Z,4.00
2017-09-18T22:09:25.139Z,5.43
2017-09-18T22:11:51.556Z,4.90
2017-09-18T22:14:18.039Z,5.13
2017-09-18T22:16:45.206Z,4.30
2017-09-18T22:19:12.435Z,4.87
2017-09-18T22:21:38.867Z,3.77
2017-09-18T22:24:05.352Z,5.37
2017-09-18T22:26:31.787Z,5.40
2017-09-18T22:28:58.352Z,5.10
2017-09-18T22:31:24.847Z,4.87
2017-09-18T22:33:51.275Z,4.47
2017-09-18T22:36:18.602Z,4.90
2017-09-18T22:38:45.793Z,4.53
2017-09-18T22:41:12.236Z,4.57
2017-09-18T22:43:38.687Z,4.40
2017-09-18T22:46:05.183Z,4.10
2017-09-18T22:48:31.627Z,5.20
2017-09-18T22:50:58.054Z,4.20
2017-09-18T22:53:24.551Z,4.50
2017-09-18T22:55:51.738Z,4.47
2017-09-18T22:58:18.210Z,4.47
2017-09-18T23:00:44.646Z,4.50
2017-09-18T23:03:11.132Z,4.63
2017-09-18T23:05:37.558Z,4.60
2017-09-18T23:08:04.004Z,3.73
2017-09-18T23:10:30.583Z,3.80
2017-09-18T23:12:57.787Z,4.40
2017-09-18T23:15:24.215Z,3.97
2017-09-18T23:17:50.656Z,3.63
2017-09-18T23:20:17.063Z,3.90
2017-09-18T23:22:43.494Z,3.90
2017-09-18T23:25:10.011Z,4.13
2017-09-18T23:27:37.160Z,4.13
2017-09-18T23:30:04.495Z,3.70
2017-09-18T23:32:30.940Z,3.50
2017-09-18T23:34:57.411Z,3.80
2017-09-18T23:37:23.883Z,3.80
2017-09-18T23:39:50.304Z,3.90
2017-09-18T23:42:16.794Z,4.70
2017-09-18T23:44:44.003Z,3.80
2017-09-18T23:47:10.470Z,4.07
2017-09-18T23:49:37.651Z,4.30
2017-09-18T23:52:04.111Z,3.67
2017-09-18T23:54:30.568Z,4.20
2017-09-18T23:56:58.216Z,3.67
2017-09-18T23:59:24.708Z,3.83
