createdAt,value
2019-02-09T00:01:37.418Z,99792.38
2019-02-09T00:04:07.098Z,99786.69
2019-02-09T00:06:34.443Z,99786.69
2019-02-09T00:09:06.873Z,99784.97
2019-02-09T00:11:36.832Z,99782.77
2019-02-09T00:14:06.724Z,99770.12
2019-02-09T00:16:35.823Z,99767.48
2019-02-09T00:19:05.116Z,99770.96
2019-02-09T00:21:32.267Z,99761.79
2019-02-09T00:23:59.433Z,99758.72
2019-02-09T00:26:28.623Z,99759.17
2019-02-09T00:28:55.742Z,99746.47
2019-02-09T00:31:25.795Z,99743.84
2019-02-09T00:33:56.114Z,99736.45
2019-02-09T00:36:23.242Z,99735.98
2019-02-09T00:38:53.006Z,99730.75
2019-02-09T00:41:21.424Z,99729.86
2019-02-09T00:43:48.530Z,99722.39
2019-02-09T00:46:15.617Z,99704.91
2019-02-09T00:48:47.379Z,99714.01
2019-02-09T00:51:16.291Z,99716.97
2019-02-09T00:53:46.030Z,99710.80
2019-02-09T00:56:17.644Z,99705.16
2019-02-09T00:58:51.616Z,99705.09
2019-02-09T01:01:21.547Z,99698.55
2019-02-09T01:03:48.649Z,99689.37
2019-02-09T01:06:15.848Z,99689.77
2019-02-09T01:08:48.824Z,99679.70
2019-02-09T01:11:27.710Z,99671.82
2019-02-09T01:13:57.877Z,99672.74
2019-02-09T01:16:26.180Z,99669.20
2019-02-09T01:18:56.174Z,99664.34
2019-02-09T01:21:28.131Z,99658.65
2019-02-09T01:23:58.020Z,99653.42
2019-02-09T01:26:25.180Z,99643.33
2019-02-09T01:28:52.332Z,99646.86
2019-02-09T01:31:32.378Z,99640.30
2019-02-09T01:34:04.649Z,99638.14
2019-02-09T01:36:33.951Z,99626.34
2019-02-09T01:39:01.073Z,99622.89
2019-02-09T01:41:28.500Z,99616.73
2019-02-09T01:43:55.700Z,99608.34
2019-02-09T01:46:22.876Z,99610.05
2019-02-09T01:48:53.375Z,99604.86
2019-02-09T01:51:22.596Z,99599.17
2019-02-09T01:53:51.518Z,99584.75
2019-02-09T01:56:18.644Z,99593.01
2019-02-09T01:58:48.895Z,99584.29
2019-02-09T02:01:16.095Z,99590.39
2019-02-09T02:03:46.296Z,99576.45
2019-02-09T02:06:13.555Z,99574.19
2019-02-09T02:08:49.918Z,99571.11
2019-02-09T02:11:17.080Z,99565.87
2019-02-09T02:13:44.258Z,99562.32
2019-02-09T02:16:14.343Z,99558.01
2019-02-09T02:18:43.942Z,99554.45
2019-02-09T02:21:13.487Z,99554.88
2019-02-09T02:23:45.718Z,99551.91
2019-02-09T02:26:20.320Z,99551.91
2019-02-09T02:28:47.602Z,99547.98
2019-02-09T02:31:17.219Z,99540.14
2019-02-09T02:33:48.900Z,99542.23
2019-02-09T02:36:18.787Z,99546.16
2019-02-09T02:38:47.047Z,99538.81
2019-02-09T02:41:16.281Z,99542.36
2019-02-09T02:43:43.383Z,99534.88
2019-02-09T02:46:17.905Z,99538.75
2019-02-09T02:48:52.493Z,99529.10
2019-02-09T02:51:22.351Z,99528.25
2019-02-09T02:53:50.533Z,99522.55
2019-02-09T02:56:17.761Z,99515.16
2019-02-09T02:58:44.953Z,99513.00
2019-02-09T03:01:13.907Z,99513.40
2019-02-09T03:03:42.238Z,99516.53
2019-02-09T03:06:09.393Z,99503.43
2019-02-09T03:08:38.280Z,99497.36
2019-02-09T03:11:07.378Z,99498.66
2019-02-09T03:13:34.482Z,99499.90
2019-02-09T03:16:01.587Z,99495.97
2019-02-09T03:18:28.684Z,99484.12
2019-02-09T03:20:55.807Z,99483.27
2019-02-09T03:23:22.875Z,99478.00
2019-02-09T03:25:50.094Z,99469.70
2019-02-09T03:28:17.180Z,99461.73
2019-02-09T03:30:48.376Z,99462.53
2019-02-09T03:33:13.272Z,99456.87
2019-02-09T03:35:40.353Z,99452.05
2019-02-09T03:38:07.437Z,99460.34
2019-02-09T03:40:34.545Z,99448.04
2019-02-09T03:43:01.640Z,99443.17
2019-02-09T03:45:29.803Z,99443.48
2019-02-09T03:47:56.922Z,99445.25
2019-02-09T03:50:26.580Z,99429.44
2019-02-09T03:52:53.684Z,99433.06
2019-02-09T03:55:20.796Z,99425.11
2019-02-09T03:57:47.888Z,99428.13
2019-02-09T04:00:20.357Z,99416.73
2019-02-09T04:02:48.280Z,99418.87
2019-02-09T04:05:17.295Z,99412.23
2019-02-09T04:07:44.611Z,99411.80
2019-02-09T04:10:13.317Z,99404.81
2019-02-09T04:12:41.553Z,99410.00
2019-02-09T04:15:09.738Z,99397.20
2019-02-09T04:17:36.947Z,99395.87
2019-02-09T04:20:08.019Z,99389.00
2019-02-09T04:22:35.125Z,99391.08
2019-02-09T04:25:07.681Z,99385.31
2019-02-09T04:27:34.777Z,99380.90
2019-02-09T04:30:10.563Z,99379.92
2019-02-09T04:32:37.791Z,99376.87
2019-02-09T04:35:06.967Z,99370.81
2019-02-09T04:40:10.044Z,99362.45
2019-02-09T04:42:37.147Z,99367.36
2019-02-09T04:45:08.958Z,99361.54
2019-02-09T04:47:39.182Z,99365.93
2019-02-09T04:50:07.111Z,99356.60
2019-02-09T04:52:36.112Z,99355.47
2019-02-09T04:55:07.861Z,99350.22
2019-02-09T04:57:34.965Z,99349.44
2019-02-09T05:00:05.654Z,99341.05
2019-02-09T05:02:31.604Z,99338.79
2019-02-09T05:04:58.698Z,99335.70
2019-02-09T05:07:25.788Z,99337.87
2019-02-09T05:09:52.878Z,99330.47
2019-02-09T05:12:19.986Z,99334.49
2019-02-09T05:14:47.073Z,99327.54
2019-02-09T05:17:14.182Z,99321.38
2019-02-09T05:19:41.285Z,99313.97
2019-02-09T05:22:08.617Z,99318.73
2019-02-09T05:24:35.732Z,99309.09
2019-02-09T05:27:02.853Z,99313.33
2019-02-09T05:29:29.949Z,99316.47
2019-02-09T05:31:57.053Z,99307.33
2019-02-09T05:34:24.181Z,99301.62
2019-02-09T05:36:51.281Z,99300.41
2019-02-09T05:39:18.384Z,99293.36
2019-02-09T05:41:45.479Z,99292.44
2019-02-09T05:44:12.568Z,99292.99
2019-02-09T05:46:39.748Z,99286.89
2019-02-09T05:49:06.830Z,99290.89
2019-02-09T05:51:34.662Z,99290.53
2019-02-09T05:54:01.794Z,99288.91
2019-02-09T05:56:28.943Z,99280.04
2019-02-09T05:58:56.163Z,99280.98
2019-02-09T06:01:31.602Z,99287.08
2019-02-09T06:03:52.239Z,99283.58
2019-02-09T06:06:19.344Z,99278.20
2019-02-09T06:08:46.472Z,99280.04
2019-02-09T06:11:13.565Z,99269.58
2019-02-09T06:13:40.662Z,99260.92
2019-02-09T06:16:08.090Z,99260.47
2019-02-09T06:18:36.130Z,99264.31
2019-02-09T06:21:03.326Z,99256.93
2019-02-09T06:23:30.401Z,99252.23
2019-02-09T06:25:57.513Z,99266.17
2019-02-09T06:28:24.608Z,99256.99
2019-02-09T06:30:51.707Z,99253.52
2019-02-09T06:33:18.813Z,99259.25
2019-02-09T06:35:46.198Z,99254.41
2019-02-09T06:38:13.287Z,99261.87
2019-02-09T06:40:40.381Z,99258.86
2019-02-09T06:43:07.491Z,99257.55
2019-02-09T06:45:34.582Z,99251.48
2019-02-09T06:48:20.280Z,99258.12
2019-02-09T06:50:47.446Z,99255.17
2019-02-09T06:53:14.549Z,99252.55
2019-02-09T06:55:41.866Z,99251.66
2019-02-09T06:58:09.331Z,99251.66
2019-02-09T07:00:38.889Z,99243.25
2019-02-09T07:03:06.359Z,99243.61
2019-02-09T07:05:33.532Z,99239.78
2019-02-09T07:08:00.639Z,99229.75
2019-02-09T07:10:27.870Z,99227.48
2019-02-09T07:12:54.978Z,99225.78
2019-02-09T07:15:26.407Z,99220.27
2019-02-09T07:17:53.759Z,99217.68
2019-02-09T07:20:21.467Z,99209.72
2019-02-09T07:22:48.578Z,99217.19
2019-02-09T07:25:16.285Z,99218.47
2019-02-09T07:27:43.489Z,99220.67
2019-02-09T07:30:13.737Z,99216.34
2019-02-09T07:32:40.900Z,99206.31
2019-02-09T07:35:09.887Z,99202.88
2019-02-09T07:37:37.032Z,99204.58
2019-02-09T07:40:05.341Z,99208.48
2019-02-09T07:42:32.453Z,99206.67
2019-02-09T07:45:00.003Z,99195.37
2019-02-09T07:47:27.269Z,99198.58
2019-02-09T07:49:54.355Z,99191.47
2019-02-09T07:52:21.499Z,99190.78
2019-02-09T07:54:48.612Z,99194.61
2019-02-09T07:57:15.808Z,99183.18
2019-02-09T07:59:42.903Z,99191.08
2019-02-09T08:02:10.026Z,99184.88
2019-02-09T08:04:37.181Z,99182.20
2019-02-09T08:07:04.270Z,99184.79
2019-02-09T08:09:31.572Z,99182.62
2019-02-09T08:11:58.739Z,99179.48
2019-02-09T08:14:25.837Z,99181.71
2019-02-09T08:16:52.928Z,99186.49
2019-02-09T08:19:20.031Z,99178.33
2019-02-09T08:21:47.229Z,99176.53
2019-02-09T08:24:14.380Z,99171.62
2019-02-09T08:26:41.482Z,99171.59
2019-02-09T08:29:08.654Z,99167.66
2019-02-09T08:31:35.788Z,99161.66
2019-02-09T08:34:03.251Z,99163.72
2019-02-09T08:36:30.352Z,99160.25
2019-02-09T08:38:57.492Z,99154.25
2019-02-09T08:41:24.584Z,99152.02
2019-02-09T08:43:51.708Z,99146.78
2019-02-09T08:46:18.794Z,99142.84
2019-02-09T08:48:45.893Z,99136.75
2019-02-09T08:51:13.837Z,99139.05
2019-02-09T08:53:41.153Z,99142.45
2019-02-09T08:56:08.274Z,99135.44
2019-02-09T08:58:35.376Z,99132.30
2019-02-09T09:01:03.772Z,99137.90
2019-02-09T09:03:30.909Z,99137.90
2019-02-09T09:05:58.041Z,99137.90
2019-02-09T09:08:25.145Z,99133.15
2019-02-09T09:10:52.465Z,99128.04
2019-02-09T09:13:19.651Z,99122.34
2019-02-09T09:15:49.420Z,99123.64
2019-02-09T09:18:16.858Z,99124.86
2019-02-09T09:20:55.555Z,99121.67
2019-02-09T09:23:22.701Z,99121.67
2019-02-09T09:25:49.889Z,99114.02
2019-02-09T09:28:16.978Z,99115.36
2019-02-09T09:30:44.081Z,99113.55
2019-02-09T09:33:11.172Z,99112.14
2019-02-09T09:35:40.146Z,99115.52
2019-02-09T09:38:07.362Z,99096.52
2019-02-09T09:40:36.931Z,99098.78
2019-02-09T09:43:04.776Z,99098.22
2019-02-09T09:45:33.662Z,99097.33
2019-02-09T09:48:00.752Z,99095.11
2019-02-09T09:50:28.562Z,99095.11
2019-02-09T09:52:55.665Z,99092.84
2019-02-09T09:55:23.040Z,99095.50
2019-02-09T09:57:50.167Z,99081.47
2019-02-09T10:00:17.692Z,99085.83
2019-02-09T10:02:44.790Z,99081.18
2019-02-09T10:05:12.087Z,99077.67
2019-02-09T10:07:39.182Z,99073.61
2019-02-09T10:10:08.272Z,99067.41
2019-02-09T10:12:35.383Z,99065.31
2019-02-09T10:15:02.795Z,99065.25
2019-02-09T10:17:29.894Z,99060.86
2019-02-09T10:19:56.998Z,99055.69
2019-02-09T10:22:24.079Z,99058.30
2019-02-09T10:24:51.194Z,99057.84
2019-02-09T10:27:18.457Z,99057.55
2019-02-09T10:29:45.570Z,99050.02
2019-02-09T10:32:12.731Z,99046.71
2019-02-09T10:34:40.049Z,99050.58
2019-02-09T10:37:07.263Z,99032.30
2019-02-09T10:39:34.369Z,99047.63
2019-02-09T10:42:01.890Z,99039.88
2019-02-09T10:44:29.351Z,99040.66
2019-02-09T10:46:56.463Z,99038.56
2019-02-09T10:49:23.598Z,99034.63
2019-02-09T10:51:50.701Z,99031.05
2019-02-09T10:54:17.864Z,99028.00
2019-02-09T10:56:45.071Z,99022.87
2019-02-09T10:59:12.182Z,99031.09
2019-02-09T11:01:39.435Z,99026.34
2019-02-09T11:04:07.227Z,99014.97
2019-02-09T11:06:34.459Z,99018.34
2019-02-09T11:09:01.667Z,99017.48
2019-02-09T11:11:28.812Z,99009.63
2019-02-09T11:13:55.961Z,99006.65
2019-02-09T11:16:23.063Z,99012.28
2019-02-09T11:18:50.154Z,99004.84
2019-02-09T11:21:17.317Z,99003.95
2019-02-09T11:23:44.511Z,98996.55
2019-02-09T11:26:11.745Z,98995.34
2019-02-09T11:28:38.811Z,98997.47
2019-02-09T11:31:06.016Z,98997.83
2019-02-09T11:33:33.115Z,98990.36
2019-02-09T11:36:00.378Z,98988.87
2019-02-09T11:38:27.504Z,98987.63
2019-02-09T11:40:54.627Z,98982.88
2019-02-09T11:43:21.827Z,98978.95
2019-02-09T11:45:48.917Z,98973.70
2019-02-09T11:48:26.126Z,98972.00
2019-02-09T11:50:53.428Z,98972.92
2019-02-09T11:53:29.859Z,98969.88
2019-02-09T11:55:57.000Z,98967.22
2019-02-09T11:58:24.125Z,98963.01
2019-02-09T12:00:51.997Z,98965.77
2019-02-09T12:03:19.348Z,98966.23
2019-02-09T12:05:46.460Z,98962.37
2019-02-09T12:08:13.558Z,98958.44
2019-02-09T12:10:40.694Z,98951.08
2019-02-09T12:13:07.969Z,98948.84
2019-02-09T12:15:35.105Z,98948.42
2019-02-09T12:18:02.259Z,98950.72
2019-02-09T12:20:29.400Z,98951.03
2019-02-09T12:22:56.495Z,98947.70
2019-02-09T12:25:28.731Z,98946.33
2019-02-09T12:27:55.956Z,98946.69
2019-02-09T12:30:24.828Z,98947.03
2019-02-09T12:32:51.948Z,98950.51
2019-02-09T12:35:19.681Z,98957.13
2019-02-09T12:37:46.861Z,98933.54
2019-02-09T12:40:19.083Z,98947.99
2019-02-09T12:42:46.182Z,98948.84
2019-02-09T12:45:14.327Z,98940.87
2019-02-09T12:47:41.439Z,98944.80
2019-02-09T12:50:10.137Z,98937.37
2019-02-09T12:52:37.268Z,98937.30
2019-02-09T12:55:04.775Z,98938.67
2019-02-09T12:57:31.880Z,98933.02
2019-02-09T12:59:59.239Z,98930.92
2019-02-09T13:02:26.358Z,98930.00
2019-02-09T13:04:53.536Z,98929.61
2019-02-09T13:07:20.623Z,98928.69
2019-02-09T13:09:47.721Z,98923.45
2019-02-09T13:12:14.805Z,98926.07
2019-02-09T13:14:42.006Z,98926.07
2019-02-09T13:17:09.105Z,98923.45
2019-02-09T13:19:36.328Z,98923.84
2019-02-09T13:22:03.691Z,98924.27
2019-02-09T13:24:30.837Z,98922.53
2019-02-09T13:26:58.073Z,98924.27
2019-02-09T13:29:25.198Z,98922.06
2019-02-09T13:31:52.310Z,98916.05
2019-02-09T13:34:19.793Z,98918.39
2019-02-09T13:36:46.987Z,98911.48
2019-02-09T13:39:14.137Z,98911.02
2019-02-09T13:41:41.237Z,98913.29
2019-02-09T13:44:08.391Z,98908.97
2019-02-09T13:46:35.489Z,98907.55
2019-02-09T13:49:02.730Z,98904.47
2019-02-09T13:51:29.852Z,98906.62
2019-02-09T13:53:56.957Z,98910.56
2019-02-09T13:56:24.049Z,98902.70
2019-02-09T13:58:51.316Z,98906.23
2019-02-09T14:01:18.423Z,98904.12
2019-02-09T14:03:46.897Z,98904.58
2019-02-09T14:06:14.255Z,98901.00
2019-02-09T14:08:41.343Z,98900.08
2019-02-09T14:11:08.457Z,98904.83
2019-02-09T14:13:35.580Z,98906.23
2019-02-09T14:16:08.018Z,98910.21
2019-02-09T14:18:31.947Z,98904.08
2019-02-09T14:20:59.040Z,98912.33
2019-02-09T14:23:26.334Z,98907.83
2019-02-09T14:25:53.430Z,98907.38
2019-02-09T14:28:22.536Z,98904.40
2019-02-09T14:30:49.635Z,98899.16
2019-02-09T14:33:16.823Z,98893.53
2019-02-09T14:35:44.822Z,98887.44
2019-02-09T14:38:11.992Z,98888.00
2019-02-09T14:40:39.215Z,98893.14
2019-02-09T14:43:07.077Z,98893.14
2019-02-09T14:45:38.775Z,98885.66
2019-02-09T14:48:05.864Z,98895.19
2019-02-09T14:50:32.980Z,98890.41
2019-02-09T14:53:00.177Z,98892.56
2019-02-09T14:55:49.450Z,98882.13
2019-02-09T14:58:16.555Z,98884.81
2019-02-09T15:00:46.231Z,98888.82
2019-02-09T15:03:13.744Z,98881.45
2019-02-09T15:05:41.546Z,98882.27
2019-02-09T15:08:08.744Z,98883.97
2019-02-09T15:10:35.833Z,98880.61
2019-02-09T15:13:03.491Z,98878.83
2019-02-09T15:15:54.267Z,98877.91
2019-02-09T15:18:21.364Z,98873.13
2019-02-09T15:20:51.903Z,98878.83
2019-02-09T15:23:19.002Z,98879.22
2019-02-09T15:25:46.091Z,98881.95
2019-02-09T15:28:13.193Z,98888.92
2019-02-09T15:30:40.276Z,98882.84
2019-02-09T15:33:07.400Z,98883.69
2019-02-09T15:35:34.508Z,98875.83
2019-02-09T15:38:01.610Z,98875.83
2019-02-09T15:40:28.726Z,98866.23
2019-02-09T15:42:56.146Z,98872.39
2019-02-09T15:45:23.563Z,98865.56
2019-02-09T15:47:50.669Z,98856.32
2019-02-09T15:50:18.169Z,98860.71
2019-02-09T15:52:45.491Z,98862.48
2019-02-09T15:55:14.580Z,98856.32
2019-02-09T15:57:41.699Z,98867.16
2019-02-09T16:00:13.185Z,98860.49
2019-02-09T16:02:40.286Z,98871.78
2019-02-09T16:05:08.468Z,98868.28
2019-02-09T16:07:38.292Z,98863.19
2019-02-09T16:10:06.090Z,98857.94
2019-02-09T16:12:33.187Z,98859.30
2019-02-09T16:15:00.328Z,98859.79
2019-02-09T16:17:27.417Z,98856.78
2019-02-09T16:19:54.513Z,98863.86
2019-02-09T16:22:21.636Z,98864.18
2019-02-09T16:24:48.717Z,98857.70
2019-02-09T16:27:15.817Z,98863.72
2019-02-09T16:29:42.904Z,98866.02
2019-02-09T16:32:10.001Z,98865.67
2019-02-09T16:34:37.095Z,98866.63
2019-02-09T16:37:04.244Z,98871.83
2019-02-09T16:39:31.339Z,98867.90
2019-02-09T16:41:58.440Z,98885.32
2019-02-09T16:44:25.539Z,98881.00
2019-02-09T16:46:52.621Z,98884.58
2019-02-09T16:49:19.755Z,98884.11
2019-02-09T16:51:46.835Z,98884.64
2019-02-09T16:54:13.924Z,98882.41
2019-02-09T16:56:41.019Z,98889.00
2019-02-09T16:59:08.111Z,98887.30
2019-02-09T17:01:35.200Z,98883.02
2019-02-09T17:04:02.298Z,98881.60
2019-02-09T17:06:29.405Z,98878.52
2019-02-09T17:08:56.481Z,98881.14
2019-02-09T17:11:23.572Z,98879.80
2019-02-09T17:13:50.662Z,98885.81
2019-02-09T17:16:17.757Z,98882.77
2019-02-09T17:18:44.851Z,98882.77
2019-02-09T17:21:11.971Z,98885.70
2019-02-09T17:23:39.058Z,98885.67
2019-02-09T17:26:06.152Z,98883.90
2019-02-09T17:28:33.280Z,98884.39
2019-02-09T17:31:00.371Z,98888.86
2019-02-09T17:33:27.495Z,98877.06
2019-02-09T17:35:54.593Z,98875.23
2019-02-09T17:38:21.684Z,98881.78
2019-02-09T17:40:48.781Z,98875.19
2019-02-09T17:43:15.889Z,98881.21
2019-02-09T17:45:48.609Z,98880.82
2019-02-09T17:48:15.745Z,98879.44
2019-02-09T17:50:42.868Z,98878.48
2019-02-09T17:53:09.982Z,98869.84
2019-02-09T17:55:37.085Z,98867.65
2019-02-09T17:58:04.513Z,98865.48
2019-02-09T18:00:51.288Z,98864.60
2019-02-09T18:03:18.391Z,98858.55
2019-02-09T18:05:45.490Z,98854.55
2019-02-09T18:08:12.706Z,98857.13
2019-02-09T18:10:39.798Z,98850.63
2019-02-09T18:13:06.894Z,98849.48
2019-02-09T18:15:35.399Z,98847.26
2019-02-09T18:18:02.767Z,98850.34
2019-02-09T18:20:30.097Z,98849.03
2019-02-09T18:22:57.184Z,98846.83
2019-02-09T18:25:24.335Z,98845.95
2019-02-09T18:27:51.568Z,98846.88
2019-02-09T18:30:22.832Z,98842.02
2019-02-09T18:32:50.035Z,98834.23
2019-02-09T18:35:17.182Z,98829.38
2019-02-09T18:37:44.280Z,98832.84
2019-02-09T18:40:14.260Z,98827.18
2019-02-09T18:42:41.410Z,98832.81
2019-02-09T18:45:12.824Z,98835.05
2019-02-09T18:47:40.035Z,98833.66
2019-02-09T18:50:09.585Z,98829.27
2019-02-09T18:52:36.700Z,98829.66
2019-02-09T18:55:04.422Z,98823.42
2019-02-09T18:57:31.593Z,98814.25
2019-02-09T18:59:58.712Z,98818.30
2019-02-09T19:02:25.867Z,98809.16
2019-02-09T19:05:03.952Z,98803.87
2019-02-09T19:07:25.269Z,98799.53
2019-02-09T19:09:52.363Z,98796.87
2019-02-09T19:12:21.433Z,98796.37
2019-02-09T19:14:48.877Z,98791.98
2019-02-09T19:17:18.591Z,98791.17
2019-02-09T19:19:45.696Z,98790.70
2019-02-09T19:22:20.143Z,98784.27
2019-02-09T19:24:41.911Z,98783.27
2019-02-09T19:27:09.115Z,98780.23
2019-02-09T19:29:36.333Z,98786.50
2019-02-09T19:32:03.702Z,98784.62
2019-02-09T19:34:32.581Z,98790.36
2019-02-09T19:36:59.967Z,98788.66
2019-02-09T19:39:27.102Z,98793.05
2019-02-09T19:41:54.466Z,98788.27
2019-02-09T19:44:22.860Z,98789.56
2019-02-09T19:46:52.071Z,98787.48
2019-02-09T19:49:19.198Z,98798.98
2019-02-09T19:51:46.307Z,98801.19
2019-02-09T19:54:16.081Z,98791.52
2019-02-09T19:56:45.464Z,98792.75
2019-02-09T19:59:12.587Z,98798.98
2019-02-09T20:01:39.856Z,98795.48
2019-02-09T20:04:08.066Z,98785.47
2019-02-09T20:06:35.228Z,98786.31
2019-02-09T20:09:04.201Z,98776.88
2019-02-09T20:11:34.809Z,98773.47
2019-02-09T20:14:01.982Z,98769.47
2019-02-09T20:16:30.415Z,98765.08
2019-02-09T20:18:57.508Z,98763.88
2019-02-09T20:21:30.571Z,98757.34
2019-02-09T20:23:57.972Z,98754.67
2019-02-09T20:26:25.186Z,98757.30
2019-02-09T20:28:52.383Z,98754.72
2019-02-09T20:31:22.424Z,98756.95
2019-02-09T20:33:49.555Z,98752.28
2019-02-09T20:36:16.744Z,98750.13
2019-02-09T20:38:46.135Z,98745.27
2019-02-09T20:41:14.853Z,98743.30
2019-02-09T20:43:42.076Z,98737.14
2019-02-09T20:46:09.235Z,98734.13
2019-02-09T20:48:36.355Z,98726.77
2019-02-09T20:51:03.890Z,98726.39
2019-02-09T20:53:31.228Z,98713.45
2019-02-09T20:55:58.398Z,98713.91
2019-02-09T20:58:25.757Z,98710.78
2019-02-09T21:00:53.052Z,98716.88
2019-02-09T21:03:20.231Z,98706.90
2019-02-09T21:05:47.475Z,98698.61
2019-02-09T21:08:14.779Z,98691.06
2019-02-09T21:10:45.209Z,98692.80
2019-02-09T21:13:12.472Z,98688.72
2019-02-09T21:15:39.667Z,98673.88
2019-02-09T21:18:07.386Z,98666.45
2019-02-09T21:20:34.598Z,98662.41
2019-02-09T21:23:02.012Z,98651.04
2019-02-09T21:25:31.312Z,98650.63
2019-02-09T21:28:00.235Z,98650.20
2019-02-09T21:30:27.816Z,98645.34
2019-02-09T21:32:55.543Z,98645.73
2019-02-09T21:35:30.677Z,98647.96
2019-02-09T21:38:04.284Z,98645.10
2019-02-09T21:40:31.456Z,98637.55
2019-02-09T21:42:58.798Z,98633.97
2019-02-09T21:45:28.465Z,98629.07
2019-02-09T21:47:55.725Z,98631.23
2019-02-09T21:50:25.471Z,98624.22
2019-02-09T21:52:54.275Z,98620.28
2019-02-09T21:55:29.461Z,98617.08
2019-02-09T21:57:57.666Z,98607.78
2019-02-09T22:00:32.791Z,98606.81
2019-02-09T22:02:59.950Z,98601.50
2019-02-09T22:05:27.094Z,98600.14
2019-02-09T22:07:54.356Z,98605.38
2019-02-09T22:10:29.060Z,98602.81
2019-02-09T22:12:52.550Z,98594.05
2019-02-09T22:15:20.841Z,98598.63
2019-02-09T22:17:49.632Z,98598.42
2019-02-09T22:20:19.666Z,98596.48
2019-02-09T22:22:47.494Z,98596.94
2019-02-09T22:25:16.237Z,98585.53
2019-02-09T22:27:44.094Z,98585.48
2019-02-09T22:30:13.319Z,98583.88
2019-02-09T22:32:40.493Z,98585.73
2019-02-09T22:35:07.770Z,98578.18
2019-02-09T22:37:36.259Z,98577.80
2019-02-09T22:40:06.549Z,98567.44
2019-02-09T22:42:33.674Z,98566.08
2019-02-09T22:45:00.839Z,98561.22
2019-02-09T22:47:28.015Z,98558.52
2019-02-09T22:49:56.237Z,98556.44
2019-02-09T22:52:23.553Z,98558.68
2019-02-09T22:54:50.697Z,98559.06
2019-02-09T22:57:17.793Z,98563.92
2019-02-09T22:59:44.923Z,98554.80
2019-02-09T23:02:12.515Z,98555.13
2019-02-09T23:05:06.780Z,98542.95
2019-02-09T23:07:34.271Z,98544.77
2019-02-09T23:10:04.708Z,98541.89
2019-02-09T23:12:31.905Z,98541.89
2019-02-09T23:14:59.132Z,98534.55
2019-02-09T23:17:26.262Z,98522.58
2019-02-09T23:19:53.599Z,98528.80
2019-02-09T23:22:20.745Z,98530.23
2019-02-09T23:24:47.799Z,98524.02
2019-02-09T23:27:14.916Z,98523.30
2019-02-09T23:29:42.037Z,98518.05
2019-02-09T23:32:09.143Z,98511.21
2019-02-09T23:34:36.253Z,98513.45
2019-02-09T23:37:03.341Z,98509.14
2019-02-09T23:39:30.494Z,98503.44
2019-02-09T23:41:57.616Z,98501.15
2019-02-09T23:44:24.711Z,98500.73
2019-02-09T23:46:51.918Z,98490.97
2019-02-09T23:49:19.009Z,98489.16
2019-02-09T23:51:46.148Z,98491.90
2019-02-09T23:54:13.436Z,98484.89
2019-02-09T23:56:40.554Z,98475.33
2019-02-09T23:59:07.669Z,98481.75
