createdAt,value
2017-05-27T00:00:25.829Z,0
2017-05-27T00:01:06.313Z,0
2017-05-27T00:01:46.797Z,0
2017-05-27T00:02:27.294Z,0
2017-05-27T00:03:09.704Z,0
2017-05-27T00:03:50.189Z,0
2017-05-27T00:04:31.627Z,0
2017-05-27T00:05:12.106Z,0
2017-05-27T00:05:52.596Z,0
2017-05-27T00:06:33.097Z,0
2017-05-27T00:07:13.576Z,0
2017-05-27T00:07:54.071Z,0
2017-05-27T00:08:34.565Z,0
2017-05-27T00:09:15.051Z,0
2017-05-27T00:09:55.537Z,0
2017-05-27T00:10:36.033Z,0
2017-05-27T00:11:16.528Z,0
2017-05-27T00:11:57.025Z,0
2017-05-27T00:12:38.434Z,0
2017-05-27T00:13:18.931Z,0
2017-05-27T00:13:59.419Z,0
2017-05-27T00:14:39.903Z,0
2017-05-27T00:15:20.400Z,0
2017-05-27T00:16:00.887Z,0
2017-05-27T00:16:41.385Z,0
2017-05-27T00:17:21.892Z,0
2017-05-27T00:18:02.374Z,0
2017-05-27T00:18:42.852Z,0
2017-05-27T00:19:23.349Z,0
2017-05-27T00:20:04.623Z,0
2017-05-27T00:20:45.107Z,0
2017-05-27T00:21:25.589Z,0
2017-05-27T00:22:06.079Z,0
2017-05-27T00:22:46.567Z,0
2017-05-27T00:23:27.064Z,0
2017-05-27T00:24:07.568Z,0
2017-05-27T00:24:48.060Z,0
2017-05-27T00:25:29.538Z,0
2017-05-27T00:26:10.029Z,0
2017-05-27T00:26:50.525Z,0
2017-05-27T00:27:31.530Z,0
2017-05-27T00:28:12.017Z,0
2017-05-27T00:30:45.291Z,0
2017-05-27T00:31:25.748Z,0
2017-05-27T00:32:06.188Z,0
2017-05-27T00:32:46.647Z,0
2017-05-27T00:33:27.091Z,0
2017-05-27T00:34:07.572Z,0
2017-05-27T00:34:48.004Z,0
2017-05-27T00:35:28.471Z,0
2017-05-27T00:36:08.944Z,0
2017-05-27T00:36:49.406Z,0
2017-05-27T00:37:29.886Z,0
2017-05-27T00:38:10.319Z,0
2017-05-27T00:40:07.975Z,0
2017-05-27T00:40:48.471Z,0
2017-05-27T00:41:28.962Z,0
2017-05-27T00:42:09.449Z,0
2017-05-27T00:42:49.938Z,0
2017-05-27T00:43:30.433Z,0
2017-05-27T00:44:10.927Z,0
2017-05-27T00:44:51.398Z,0
2017-05-27T00:45:31.896Z,0
2017-05-27T00:46:13.183Z,0
2017-05-27T00:46:54.536Z,0
2017-05-27T00:47:35.030Z,0
2017-05-27T00:48:15.518Z,0
2017-05-27T00:48:56.011Z,0
2017-05-27T00:49:36.542Z,0
2017-05-27T00:50:17.064Z,0
2017-05-27T00:50:58.571Z,0
2017-05-27T00:51:39.080Z,0
2017-05-27T00:52:19.564Z,0
2017-05-27T00:53:00.953Z,0
2017-05-27T00:53:41.436Z,0
2017-05-27T00:54:21.932Z,0
2017-05-27T00:55:02.418Z,0
2017-05-27T00:55:42.914Z,0
2017-05-27T00:56:23.409Z,0
2017-05-27T00:57:03.899Z,0
2017-05-27T00:57:44.391Z,0
2017-05-27T00:58:24.880Z,0
2017-05-27T00:59:05.381Z,0
2017-05-27T00:59:45.865Z,0
2017-05-27T01:00:26.371Z,0
2017-05-27T01:02:54.391Z,0
2017-05-27T01:03:34.852Z,0
2017-05-27T01:04:15.306Z,0
2017-05-27T01:04:55.774Z,0
2017-05-27T01:05:36.236Z,0
2017-05-27T01:06:16.690Z,0
2017-05-27T01:06:57.107Z,0
2017-05-27T01:07:37.551Z,0
2017-05-27T01:08:18.069Z,0
2017-05-27T01:08:58.538Z,0
2017-05-27T01:09:38.972Z,0
2017-05-27T01:10:19.501Z,0
2017-05-27T01:12:52.564Z,0
2017-05-27T01:13:33.027Z,0
2017-05-27T01:14:13.496Z,0
2017-05-27T01:14:53.995Z,0
2017-05-27T01:15:34.512Z,0
2017-05-27T01:16:15.573Z,0
2017-05-27T01:16:56.068Z,0
2017-05-27T01:17:36.568Z,0
2017-05-27T01:18:17.576Z,0
2017-05-27T01:18:58.061Z,0
2017-05-27T01:19:38.558Z,0
2017-05-27T01:20:19.039Z,0
2017-05-27T01:20:59.523Z,0
2017-05-27T01:21:40.018Z,0
2017-05-27T01:22:20.515Z,0
2017-05-27T01:23:01.898Z,0
2017-05-27T01:23:42.396Z,0
2017-05-27T01:24:23.817Z,0
2017-05-27T01:25:04.302Z,0
2017-05-27T01:25:44.790Z,0
2017-05-27T01:26:26.237Z,0
2017-05-27T01:27:06.733Z,0
2017-05-27T01:27:47.226Z,0
2017-05-27T01:28:27.715Z,0
2017-05-27T01:29:08.208Z,0
2017-05-27T01:29:48.684Z,0
2017-05-27T01:30:29.193Z,0
2017-05-27T01:31:09.674Z,0
2017-05-27T01:31:50.197Z,0
2017-05-27T01:32:30.670Z,0
2017-05-27T01:33:11.161Z,0
2017-05-27T01:33:51.656Z,0
2017-05-27T01:34:32.156Z,0
2017-05-27T01:35:12.639Z,0
2017-05-27T01:35:53.139Z,0
2017-05-27T01:36:33.629Z,0
2017-05-27T01:37:14.117Z,0
2017-05-27T01:39:26.829Z,0
2017-05-27T01:40:07.322Z,0
2017-05-27T01:40:47.818Z,0
2017-05-27T01:41:28.309Z,0
2017-05-27T01:42:08.782Z,0
2017-05-27T01:42:49.256Z,0
2017-05-27T01:43:31.626Z,0
2017-05-27T01:44:12.119Z,0
2017-05-27T01:46:25.274Z,0
2017-05-27T01:47:05.688Z,0
2017-05-27T01:47:46.155Z,0
2017-05-27T01:48:26.665Z,0
2017-05-27T01:49:07.088Z,0
2017-05-27T01:49:47.526Z,0
2017-05-27T01:52:00.275Z,0
2017-05-27T01:52:40.763Z,0
2017-05-27T01:53:21.267Z,0
2017-05-27T01:54:01.756Z,0
2017-05-27T01:54:42.743Z,0
2017-05-27T01:55:23.241Z,0
2017-05-27T01:56:03.737Z,0
2017-05-27T01:56:44.229Z,0
2017-05-27T01:57:24.722Z,0
2017-05-27T01:58:05.236Z,0
2017-05-27T01:58:45.707Z,0
2017-05-27T01:59:26.211Z,0
2017-05-27T02:00:06.689Z,0
2017-05-27T02:00:47.171Z,0
2017-05-27T02:01:27.665Z,0
2017-05-27T02:02:08.167Z,0
2017-05-27T02:02:48.662Z,0
2017-05-27T02:03:29.961Z,0
2017-05-27T02:04:10.469Z,0
2017-05-27T02:04:50.957Z,0
2017-05-27T02:05:31.954Z,0
2017-05-27T02:06:12.454Z,0
2017-05-27T02:06:53.745Z,0
2017-05-27T02:07:34.243Z,0
2017-05-27T02:08:14.738Z,0
2017-05-27T02:08:55.232Z,0
2017-05-27T02:09:36.333Z,0
2017-05-27T02:10:17.741Z,0
2017-05-27T02:10:58.228Z,0
2017-05-27T02:11:39.650Z,0
2017-05-27T02:12:20.160Z,0
2017-05-27T02:13:00.655Z,0
2017-05-27T02:13:41.143Z,0
2017-05-27T02:14:21.640Z,0
2017-05-27T02:15:02.123Z,0
2017-05-27T02:15:42.606Z,0
2017-05-27T02:16:23.099Z,0
2017-05-27T02:17:03.577Z,0
2017-05-27T02:17:44.069Z,0
2017-05-27T02:18:25.464Z,0
2017-05-27T02:19:05.971Z,0
2017-05-27T02:19:46.468Z,0
2017-05-27T02:20:26.960Z,0
2017-05-27T02:21:07.471Z,0
2017-05-27T02:21:47.964Z,0
2017-05-27T02:22:29.964Z,0
2017-05-27T02:23:10.450Z,0
2017-05-27T02:23:50.945Z,0
2017-05-27T02:24:31.427Z,0
2017-05-27T02:25:11.921Z,0
2017-05-27T02:25:52.400Z,0
2017-05-27T02:26:32.896Z,0
2017-05-27T02:27:13.398Z,0
2017-05-27T02:27:53.879Z,0
2017-05-27T02:28:34.369Z,0
2017-05-27T02:29:14.864Z,0
2017-05-27T02:29:55.356Z,0
2017-05-27T02:30:35.848Z,0
2017-05-27T02:31:16.345Z,0
2017-05-27T02:31:56.844Z,0
2017-05-27T02:32:37.357Z,0
2017-05-27T02:33:17.842Z,0
2017-05-27T02:33:58.344Z,0
2017-05-27T02:34:38.836Z,0
2017-05-27T02:35:19.322Z,0
2017-05-27T02:36:00.478Z,0
2017-05-27T02:36:40.963Z,0
2017-05-27T02:37:21.454Z,0
2017-05-27T02:38:01.935Z,0
2017-05-27T02:38:42.434Z,0
2017-05-27T02:39:22.921Z,0
2017-05-27T02:40:03.967Z,0
2017-05-27T02:40:44.462Z,0
2017-05-27T02:41:25.669Z,0
2017-05-27T02:42:06.152Z,0
2017-05-27T02:42:46.639Z,0
2017-05-27T02:43:27.119Z,0
2017-05-27T02:44:07.603Z,0
2017-05-27T02:44:48.967Z,0
2017-05-27T02:45:29.467Z,0
2017-05-27T02:46:09.961Z,0
2017-05-27T02:46:51.074Z,0
2017-05-27T02:47:32.247Z,0
2017-05-27T02:48:12.744Z,0
2017-05-27T02:48:53.232Z,0
2017-05-27T02:51:22.157Z,0
2017-05-27T02:52:03.149Z,0
2017-05-27T02:52:43.666Z,0
2017-05-27T02:53:24.157Z,4
2017-05-27T02:54:04.648Z,4
2017-05-27T02:54:45.648Z,4
2017-05-27T02:55:26.148Z,4
2017-05-27T02:56:06.637Z,0
2017-05-27T02:56:47.174Z,4
2017-05-27T02:57:27.690Z,4
2017-05-27T02:58:08.184Z,4
2017-05-27T02:58:49.561Z,4
2017-05-27T02:59:30.051Z,4
2017-05-27T03:00:11.464Z,4
2017-05-27T03:00:52.575Z,4
2017-05-27T03:01:33.023Z,4
2017-05-27T03:02:13.516Z,4
2017-05-27T03:02:54.017Z,8
2017-05-27T03:03:34.499Z,8
2017-05-27T03:04:14.985Z,8
2017-05-27T03:04:56.150Z,8
2017-05-27T03:05:36.648Z,12
2017-05-27T03:06:17.133Z,12
2017-05-27T03:06:58.236Z,12
2017-05-27T03:07:38.738Z,16
2017-05-27T03:08:19.223Z,16
2017-05-27T03:08:59.712Z,16
2017-05-27T03:09:40.960Z,16
2017-05-27T03:10:21.447Z,20
2017-05-27T03:11:01.950Z,20
2017-05-27T03:11:43.155Z,24
2017-05-27T03:12:23.643Z,28
2017-05-27T03:13:04.145Z,28
2017-05-27T03:13:45.461Z,32
2017-05-27T03:14:25.946Z,36
2017-05-27T03:15:06.457Z,36
2017-05-27T03:15:47.561Z,40
2017-05-27T03:16:28.064Z,44
2017-05-27T03:17:08.558Z,48
2017-05-27T03:17:50.964Z,52
2017-05-27T03:18:31.967Z,56
2017-05-27T03:19:12.453Z,60
2017-05-27T03:19:52.985Z,64
2017-05-27T03:20:33.476Z,68
2017-05-27T03:21:13.962Z,76
2017-05-27T03:21:54.462Z,80
2017-05-27T03:22:34.953Z,88
2017-05-27T03:23:15.446Z,92
2017-05-27T03:23:55.939Z,100
2017-05-27T03:24:36.432Z,104
2017-05-27T03:25:16.919Z,112
2017-05-27T03:25:57.413Z,120
2017-05-27T03:26:37.919Z,128
2017-05-27T03:27:18.410Z,136
2017-05-27T03:27:58.906Z,148
2017-05-27T03:28:40.235Z,152
2017-05-27T03:29:20.721Z,164
2017-05-27T03:30:01.195Z,172
2017-05-27T03:30:41.693Z,184
2017-05-27T03:31:22.177Z,196
2017-05-27T03:32:02.676Z,204
2017-05-27T03:32:43.175Z,216
2017-05-27T03:33:24.479Z,228
2017-05-27T03:34:04.964Z,240
2017-05-27T03:34:45.459Z,252
2017-05-27T03:35:26.744Z,264
2017-05-27T03:36:07.239Z,276
2017-05-27T03:36:47.720Z,292
2017-05-27T03:37:28.207Z,300
2017-05-27T03:38:08.706Z,316
2017-05-27T03:38:49.194Z,332
2017-05-27T03:39:31.452Z,344
2017-05-27T03:40:11.945Z,360
2017-05-27T03:40:52.475Z,372
2017-05-27T03:41:32.943Z,388
2017-05-27T03:42:13.434Z,400
2017-05-27T03:42:53.928Z,416
2017-05-27T03:43:34.422Z,432
2017-05-27T03:44:14.910Z,444
2017-05-27T03:44:55.410Z,464
2017-05-27T03:45:35.894Z,480
2017-05-27T03:46:16.388Z,492
2017-05-27T03:46:56.888Z,508
2017-05-27T03:47:37.362Z,528
2017-05-27T03:48:17.871Z,540
2017-05-27T03:48:59.162Z,560
2017-05-27T03:49:39.665Z,580
2017-05-27T03:50:20.161Z,592
2017-05-27T03:51:00.643Z,608
2017-05-27T03:51:41.143Z,628
2017-05-27T03:52:21.625Z,644
2017-05-27T03:53:02.099Z,660
2017-05-27T03:53:42.600Z,676
2017-05-27T03:54:23.662Z,696
2017-05-27T03:55:04.146Z,708
2017-05-27T03:55:44.653Z,724
2017-05-27T03:56:25.149Z,740
2017-05-27T03:57:05.625Z,760
2017-05-27T03:57:46.124Z,776
2017-05-27T03:58:26.595Z,792
2017-05-27T03:59:07.757Z,808
2017-05-27T03:59:48.230Z,824
2017-05-27T04:00:29.378Z,840
2017-05-27T04:01:10.374Z,860
2017-05-27T04:01:50.863Z,872
2017-05-27T04:02:31.353Z,892
2017-05-27T04:03:11.837Z,908
2017-05-27T04:03:52.333Z,920
2017-05-27T04:04:32.829Z,940
2017-05-27T04:05:13.318Z,952
2017-05-27T04:05:53.843Z,968
2017-05-27T04:06:34.281Z,988
2017-05-27T04:07:15.743Z,1000
2017-05-27T04:07:56.240Z,1016
2017-05-27T04:08:36.738Z,1032
2017-05-27T04:09:17.750Z,1048
2017-05-27T04:09:58.234Z,1060
2017-05-27T04:10:38.727Z,1076
2017-05-27T04:11:19.216Z,1092
2017-05-27T04:11:59.705Z,1108
2017-05-27T04:12:40.196Z,1124
2017-05-27T04:13:21.463Z,1136
2017-05-27T04:14:01.949Z,1152
2017-05-27T04:14:42.455Z,1168
2017-05-27T04:15:22.936Z,1180
2017-05-27T04:16:04.253Z,1192
2017-05-27T04:16:44.756Z,1208
2017-05-27T04:17:25.886Z,1224
2017-05-27T04:18:06.391Z,1236
2017-05-27T04:18:46.886Z,1252
2017-05-27T04:19:27.369Z,1268
2017-05-27T04:20:09.252Z,1280
2017-05-27T04:20:49.762Z,1296
2017-05-27T04:21:30.242Z,1312
2017-05-27T04:22:10.731Z,1332
2017-05-27T04:22:51.234Z,1352
2017-05-27T04:23:31.728Z,1372
2017-05-27T04:24:12.224Z,1392
2017-05-27T04:24:52.714Z,1412
2017-05-27T04:25:33.208Z,1432
2017-05-27T04:26:13.712Z,1452
2017-05-27T04:26:54.192Z,1472
2017-05-27T04:27:34.689Z,1492
2017-05-27T04:28:15.889Z,1508
2017-05-27T04:28:57.163Z,1532
2017-05-27T04:29:37.670Z,1548
2017-05-27T04:30:18.157Z,1568
2017-05-27T04:30:58.660Z,1584
2017-05-27T04:31:39.983Z,1608
2017-05-27T04:32:20.460Z,1684
2017-05-27T04:33:00.981Z,1984
2017-05-27T04:33:41.461Z,2440
2017-05-27T04:34:21.951Z,2900
2017-05-27T04:35:02.454Z,3232
2017-05-27T04:35:42.937Z,3372
2017-05-27T04:36:23.427Z,3424
2017-05-27T04:37:03.914Z,3468
2017-05-27T04:37:44.405Z,3512
2017-05-27T04:38:25.578Z,3560
2017-05-27T04:39:06.053Z,3604
2017-05-27T04:39:46.543Z,3644
2017-05-27T04:40:27.048Z,3696
2017-05-27T04:41:07.536Z,3732
2017-05-27T04:41:48.023Z,3784
2017-05-27T04:42:29.074Z,3828
2017-05-27T04:43:09.571Z,3880
2017-05-27T04:43:50.056Z,3928
2017-05-27T04:44:30.550Z,3976
2017-05-27T04:45:11.034Z,4024
2017-05-27T04:45:51.523Z,4072
2017-05-27T04:46:32.009Z,4132
2017-05-27T04:47:12.510Z,4172
2017-05-27T04:47:53.011Z,4220
2017-05-27T04:48:33.500Z,4280
2017-05-27T04:49:14.000Z,4332
2017-05-27T04:49:54.496Z,4380
2017-05-27T04:50:34.982Z,4436
2017-05-27T04:51:15.481Z,4488
2017-05-27T04:51:55.959Z,4544
2017-05-27T04:52:36.456Z,4592
2017-05-27T04:53:17.677Z,4640
2017-05-27T04:53:58.168Z,4692
2017-05-27T04:54:38.664Z,4748
2017-05-27T04:55:19.995Z,4800
2017-05-27T04:56:00.487Z,4860
2017-05-27T04:58:33.513Z,5052
2017-05-27T04:59:14.000Z,5100
2017-05-27T04:59:54.503Z,5152
2017-05-27T05:00:34.988Z,5208
2017-05-27T05:01:15.475Z,5280
2017-05-27T05:01:55.977Z,5336
2017-05-27T05:02:36.465Z,5388
2017-05-27T05:03:16.974Z,5444
2017-05-27T05:03:57.459Z,5512
2017-05-27T05:04:37.941Z,5568
2017-05-27T05:05:18.436Z,5640
2017-05-27T05:05:58.932Z,5700
2017-05-27T05:06:39.429Z,5772
2017-05-27T05:07:19.935Z,5836
2017-05-27T05:08:01.420Z,5896
2017-05-27T05:08:41.906Z,5972
2017-05-27T05:09:22.393Z,6048
2017-05-27T05:10:03.829Z,6116
2017-05-27T05:10:44.318Z,6192
2017-05-27T05:11:24.825Z,6264
2017-05-27T05:12:05.312Z,6332
2017-05-27T05:12:45.796Z,6392
2017-05-27T05:13:26.299Z,6468
2017-05-27T05:14:06.784Z,6540
2017-05-27T05:14:47.283Z,6616
2017-05-27T05:15:27.787Z,6680
2017-05-27T05:16:08.270Z,6748
2017-05-27T05:16:48.754Z,6808
2017-05-27T05:17:29.255Z,6876
2017-05-27T05:18:09.769Z,6936
2017-05-27T05:18:50.227Z,7012
2017-05-27T05:19:30.721Z,7076
2017-05-27T05:20:11.228Z,7160
2017-05-27T05:20:51.680Z,7232
2017-05-27T05:21:32.169Z,7308
2017-05-27T05:22:12.693Z,7396
2017-05-27T05:22:53.151Z,7464
2017-05-27T05:23:33.645Z,7556
2017-05-27T05:24:14.128Z,7632
2017-05-27T05:24:55.588Z,7704
2017-05-27T05:27:08.324Z,8020
2017-05-27T05:27:48.828Z,8108
2017-05-27T05:28:29.323Z,8184
2017-05-27T05:29:09.813Z,8288
2017-05-27T05:29:50.326Z,8396
2017-05-27T05:30:30.822Z,8508
2017-05-27T05:31:11.308Z,8632
2017-05-27T05:31:51.825Z,8712
2017-05-27T05:32:32.318Z,8828
2017-05-27T05:33:12.823Z,8944
2017-05-27T05:33:53.315Z,9036
2017-05-27T05:34:33.818Z,9144
2017-05-27T05:35:14.322Z,9304
2017-05-27T05:35:54.804Z,9396
2017-05-27T05:36:35.254Z,9508
2017-05-27T05:37:15.746Z,9616
2017-05-27T05:37:57.108Z,9756
2017-05-27T05:38:37.615Z,9852
2017-05-27T05:39:18.115Z,9960
2017-05-27T05:39:58.584Z,10084
2017-05-27T05:42:16.404Z,10472
2017-05-27T05:42:56.900Z,10604
2017-05-27T05:43:37.385Z,10716
2017-05-27T05:44:17.878Z,10844
2017-05-27T05:44:58.377Z,10952
2017-05-27T05:45:38.859Z,11104
2017-05-27T05:46:19.365Z,11248
2017-05-27T05:46:59.851Z,11408
2017-05-27T05:47:40.363Z,11572
2017-05-27T05:48:20.844Z,11728
2017-05-27T05:49:01.330Z,11864
2017-05-27T05:49:41.836Z,12028
2017-05-27T05:50:22.342Z,12140
2017-05-27T05:51:02.848Z,12280
2017-05-27T05:51:43.330Z,12448
2017-05-27T05:52:23.817Z,12564
2017-05-27T05:53:04.321Z,12720
2017-05-27T05:53:45.621Z,12920
2017-05-27T05:54:26.106Z,13052
2017-05-27T05:55:06.618Z,13260
2017-05-27T05:55:47.109Z,13420
2017-05-27T05:56:27.592Z,13564
2017-05-27T05:57:08.121Z,13804
2017-05-27T05:57:48.614Z,13936
2017-05-27T05:58:29.115Z,14136
2017-05-27T05:59:09.612Z,14348
2017-05-27T05:59:50.104Z,14532
2017-05-27T06:00:31.199Z,14768
2017-05-27T06:01:11.723Z,14956
2017-05-27T06:01:52.281Z,15204
2017-05-27T06:02:33.690Z,15420
2017-05-27T06:03:14.194Z,15680
2017-05-27T06:03:54.681Z,16096
2017-05-27T06:04:35.180Z,16320
2017-05-27T06:05:15.662Z,16608
2017-05-27T06:05:57.113Z,16896
2017-05-27T06:06:37.604Z,17216
2017-05-27T06:07:18.099Z,17664
2017-05-27T06:07:58.602Z,18368
2017-05-27T06:08:39.087Z,19168
2017-05-27T06:09:19.579Z,19712
2017-05-27T06:10:00.082Z,20096
2017-05-27T06:10:40.573Z,20256
2017-05-27T06:11:21.089Z,20480
2017-05-27T06:12:01.584Z,20864
2017-05-27T06:12:42.071Z,21344
2017-05-27T06:13:22.575Z,21952
2017-05-27T06:14:03.070Z,22432
2017-05-27T06:14:44.403Z,22848
2017-05-27T06:15:25.492Z,23296
2017-05-27T06:16:06.849Z,23872
2017-05-27T06:16:47.348Z,24288
2017-05-27T06:17:27.831Z,24736
2017-05-27T06:18:09.018Z,25312
2017-05-27T06:18:50.296Z,25920
2017-05-27T06:19:30.784Z,26592
2017-05-27T06:20:11.299Z,27040
2017-05-27T06:20:51.801Z,27648
2017-05-27T06:21:32.303Z,28224
2017-05-27T06:22:12.797Z,28928
2017-05-27T06:22:53.303Z,29664
2017-05-27T06:23:33.793Z,30176
2017-05-27T06:24:14.283Z,30944
2017-05-27T06:24:54.849Z,31456
2017-05-27T06:25:35.278Z,32000
2017-05-27T06:28:03.237Z,34208
2017-05-27T06:28:43.730Z,34464
2017-05-27T06:29:24.210Z,34720
2017-05-27T06:30:04.710Z,34688
2017-05-27T06:30:45.198Z,34720
2017-05-27T06:31:25.684Z,34848
2017-05-27T06:32:06.182Z,34592
2017-05-27T06:32:46.663Z,34240
2017-05-27T06:34:44.319Z,33376
2017-05-27T06:35:25.786Z,32896
2017-05-27T06:36:06.301Z,32448
2017-05-27T06:36:47.603Z,31904
2017-05-27T06:40:58.019Z,26592
2017-05-27T06:41:38.470Z,25792
2017-05-27T06:42:19.012Z,25152
2017-05-27T06:43:01.157Z,24800
2017-05-27T06:43:42.450Z,24608
2017-05-27T06:44:22.930Z,24416
2017-05-27T06:45:03.427Z,24608
2017-05-27T06:45:43.900Z,40000
2017-05-27T06:46:24.410Z,62592
2017-05-27T06:47:04.902Z,79392
2017-05-27T06:47:45.393Z,87488
2017-05-27T06:48:25.886Z,77920
2017-05-27T06:49:07.035Z,68320
2017-05-27T06:49:47.527Z,59904
2017-05-27T06:50:28.007Z,57280
2017-05-27T06:51:08.502Z,57824
2017-05-27T06:51:48.973Z,57984
2017-05-27T06:52:29.467Z,57728
2017-05-27T06:53:10.761Z,56768
2017-05-27T06:53:51.273Z,60608
2017-05-27T06:54:31.749Z,60352
2017-05-27T06:55:12.245Z,58176
2017-05-27T06:55:52.735Z,57632
2017-05-27T06:56:33.200Z,54208
2017-05-27T06:57:13.691Z,53504
2017-05-27T06:57:54.960Z,57952
2017-05-27T06:58:35.455Z,61024
2017-05-27T06:59:15.947Z,63488
2017-05-27T06:59:56.427Z,64832
2017-05-27T07:00:36.909Z,63136
2017-05-27T07:01:17.380Z,59520
2017-05-27T07:01:57.857Z,56480
2017-05-27T07:02:38.302Z,54112
2017-05-27T07:03:19.460Z,52704
2017-05-27T07:03:59.957Z,54336
2017-05-27T07:04:40.409Z,56384
2017-05-27T07:05:21.453Z,59296
2017-05-27T07:06:01.923Z,59648
2017-05-27T07:06:42.373Z,61376
2017-05-27T07:07:22.845Z,64960
2017-05-27T07:08:04.048Z,65152
2017-05-27T07:08:44.557Z,63520
2017-05-27T07:09:25.032Z,62112
2017-05-27T07:10:05.537Z,60192
2017-05-27T07:10:46.040Z,52320
2017-05-27T07:11:26.530Z,37504
2017-05-27T07:12:07.016Z,24384
2017-05-27T07:12:48.386Z,15988
2017-05-27T07:13:28.887Z,14696
2017-05-27T07:14:09.403Z,14456
2017-05-27T07:14:49.896Z,14356
2017-05-27T07:15:30.401Z,14196
2017-05-27T07:16:10.886Z,14116
2017-05-27T07:16:51.385Z,13996
2017-05-27T07:17:31.877Z,13916
2017-05-27T07:18:12.363Z,13848
2017-05-27T07:18:52.869Z,13824
2017-05-27T07:19:33.358Z,13872
2017-05-27T07:20:13.848Z,13880
2017-05-27T07:20:54.328Z,13892
2017-05-27T07:21:34.822Z,13916
2017-05-27T07:22:15.303Z,13948
2017-05-27T07:22:55.804Z,13980
2017-05-27T07:23:36.307Z,13988
2017-05-27T07:24:17.475Z,14036
2017-05-27T07:24:57.973Z,14068
2017-05-27T07:25:39.222Z,14208
2017-05-27T07:26:19.701Z,14280
2017-05-27T07:27:00.183Z,14308
2017-05-27T07:27:40.686Z,14232
2017-05-27T07:28:22.061Z,14128
2017-05-27T07:29:02.540Z,14056
2017-05-27T07:29:43.035Z,14028
2017-05-27T07:30:23.540Z,14024
2017-05-27T07:31:04.026Z,14100
2017-05-27T07:31:44.537Z,14236
2017-05-27T07:32:25.017Z,16412
2017-05-27T07:33:05.525Z,23328
2017-05-27T07:33:46.026Z,28256
2017-05-27T07:34:26.513Z,29120
2017-05-27T07:35:06.993Z,28512
2017-05-27T07:35:48.482Z,23296
2017-05-27T07:36:28.988Z,19552
2017-05-27T07:37:09.492Z,17024
2017-05-27T07:37:49.975Z,15484
2017-05-27T07:38:30.469Z,14832
2017-05-27T07:39:10.971Z,14348
2017-05-27T07:39:51.480Z,13988
2017-05-27T07:40:31.975Z,13756
2017-05-27T07:41:12.448Z,13572
2017-05-27T07:41:52.951Z,13416
2017-05-27T07:42:33.442Z,13276
2017-05-27T07:43:13.933Z,13088
2017-05-27T07:43:54.448Z,12924
2017-05-27T07:44:34.932Z,12840
2017-05-27T07:45:15.413Z,12772
2017-05-27T07:45:55.932Z,12720
2017-05-27T07:46:36.425Z,12724
2017-05-27T07:47:16.908Z,12740
2017-05-27T07:47:57.409Z,12804
2017-05-27T07:48:37.899Z,13000
2017-05-27T07:49:18.398Z,13348
2017-05-27T07:49:58.893Z,14808
2017-05-27T07:50:39.337Z,21344
2017-05-27T07:51:19.757Z,31936
2017-05-27T07:52:00.198Z,46496
2017-05-27T07:54:33.581Z,64160
2017-05-27T07:55:14.720Z,70112
2017-05-27T07:55:55.219Z,74208
2017-05-27T07:56:35.702Z,76384
2017-05-27T07:58:48.424Z,77120
2017-05-27T07:59:28.920Z,76512
2017-05-27T08:00:09.420Z,77728
2017-05-27T08:00:49.935Z,79520
2017-05-27T08:01:30.439Z,81632
2017-05-27T08:02:10.936Z,82240
2017-05-27T08:02:51.428Z,82688
2017-05-27T08:03:31.936Z,79712
2017-05-27T08:04:12.445Z,75968
2017-05-27T08:04:52.935Z,78528
2017-05-27T08:05:33.414Z,80992
2017-05-27T08:06:13.921Z,84480
2017-05-27T08:06:55.233Z,83456
2017-05-27T08:07:35.724Z,82464
2017-05-27T08:08:16.206Z,81792
2017-05-27T08:08:56.704Z,83424
2017-05-27T08:09:37.195Z,86976
2017-05-27T08:10:17.691Z,87712
2017-05-27T08:10:58.188Z,87616
2017-05-27T08:11:38.669Z,87552
2017-05-27T08:12:19.163Z,84288
2017-05-27T08:12:59.647Z,82592
2017-05-27T08:13:40.927Z,84704
2017-05-27T08:14:21.428Z,86496
2017-05-27T08:15:01.915Z,86624
2017-05-27T08:15:42.418Z,87296
2017-05-27T08:16:22.894Z,89376
2017-05-27T08:17:03.391Z,87872
2017-05-27T08:19:31.362Z,27456
2017-05-27T08:20:11.857Z,16040
2017-05-27T08:20:52.381Z,15672
2017-05-27T08:21:32.847Z,15808
2017-05-27T08:22:13.353Z,15812
2017-05-27T08:22:53.863Z,15904
2017-05-27T08:23:34.353Z,16164
2017-05-27T08:24:14.845Z,16644
2017-05-27T08:24:55.339Z,17136
2017-05-27T08:25:35.821Z,17888
2017-05-27T08:26:16.316Z,18528
2017-05-27T08:26:56.812Z,19072
2017-05-27T08:27:37.321Z,19264
2017-05-27T08:28:17.844Z,19232
2017-05-27T08:28:58.322Z,21024
2017-05-27T08:29:38.832Z,39616
2017-05-27T08:30:19.310Z,65088
2017-05-27T08:30:59.802Z,89344
2017-05-27T08:31:41.153Z,97792
2017-05-27T08:32:21.641Z,98528
2017-05-27T08:33:02.200Z,99872
2017-05-27T08:33:43.546Z,101280
2017-05-27T08:34:24.042Z,100384
2017-05-27T08:35:04.524Z,100768
2017-05-27T08:35:45.644Z,101600
2017-05-27T08:36:26.131Z,103296
2017-05-27T08:37:06.631Z,105024
2017-05-27T08:37:47.134Z,106496
2017-05-27T08:38:27.628Z,106976
2017-05-27T08:39:08.131Z,106304
2017-05-27T08:39:48.626Z,105600
2017-05-27T08:40:29.127Z,106464
2017-05-27T08:41:09.615Z,106368
2017-05-27T08:43:37.598Z,98816
2017-05-27T08:44:18.099Z,100800
2017-05-27T08:44:58.576Z,99680
2017-05-27T08:45:39.028Z,101728
2017-05-27T08:47:36.656Z,101696
2017-05-27T08:48:17.148Z,103168
2017-05-27T08:48:57.621Z,106976
2017-05-27T08:51:10.397Z,115008
2017-05-27T08:51:50.875Z,116608
2017-05-27T08:52:31.379Z,120480
2017-05-27T08:53:11.880Z,122752
2017-05-27T08:53:52.350Z,122560
2017-05-27T08:54:32.840Z,122912
2017-05-27T08:55:13.256Z,119840
2017-05-27T08:55:53.718Z,119040
2017-05-27T08:56:34.156Z,117504
2017-05-27T08:57:14.646Z,115648
2017-05-27T08:57:55.153Z,117472
2017-05-27T08:58:35.625Z,118368
2017-05-27T09:00:33.296Z,120224
2017-05-27T09:01:13.775Z,119232
2017-05-27T09:01:55.266Z,117728
2017-05-27T09:02:35.779Z,117248
2017-05-27T09:03:16.271Z,115648
2017-05-27T09:03:56.757Z,114912
2017-05-27T09:04:37.262Z,114784
2017-05-27T09:05:17.746Z,115328
2017-05-27T09:05:58.214Z,118240
2017-05-27T09:06:38.684Z,118592
2017-05-27T09:07:19.189Z,119744
2017-05-27T09:07:59.679Z,120832
2017-05-27T09:08:40.174Z,119712
2017-05-27T09:09:20.657Z,117472
2017-05-27T09:10:01.154Z,116960
2017-05-27T09:10:41.637Z,118624
2017-05-27T09:11:22.151Z,120288
2017-05-27T09:12:02.634Z,120352
2017-05-27T09:12:43.117Z,116640
2017-05-27T09:13:23.616Z,113344
2017-05-27T09:14:04.111Z,114848
2017-05-27T09:14:44.607Z,114528
2017-05-27T09:15:25.104Z,115264
2017-05-27T09:16:05.616Z,114464
2017-05-27T09:16:46.117Z,115552
2017-05-27T09:17:26.619Z,115680
2017-05-27T09:18:07.133Z,116064
2017-05-27T09:18:47.628Z,113312
2017-05-27T09:19:29.090Z,112672
2017-05-27T09:20:09.582Z,113344
2017-05-27T09:20:50.102Z,112992
2017-05-27T09:21:30.594Z,110848
2017-05-27T09:22:11.099Z,108320
2017-05-27T09:22:51.603Z,107744
2017-05-27T09:23:32.109Z,107712
2017-05-27T09:24:13.358Z,106496
2017-05-27T09:24:53.834Z,106240
2017-05-27T09:25:34.321Z,105568
2017-05-27T09:26:14.818Z,104672
2017-05-27T09:26:55.331Z,103584
2017-05-27T09:27:35.815Z,101728
2017-05-27T09:28:16.299Z,99904
2017-05-27T09:28:56.794Z,99552
2017-05-27T09:29:37.285Z,101440
2017-05-27T09:30:17.771Z,101312
2017-05-27T09:30:58.261Z,100704
2017-05-27T09:31:38.761Z,98816
2017-05-27T09:32:19.259Z,96192
2017-05-27T09:32:59.709Z,98112
2017-05-27T09:33:40.177Z,96416
2017-05-27T09:34:20.654Z,96256
2017-05-27T09:36:53.708Z,33248
2017-05-27T09:37:34.167Z,21856
2017-05-27T09:38:14.650Z,20416
2017-05-27T09:38:55.151Z,19552
2017-05-27T09:39:36.588Z,18976
2017-05-27T09:41:55.324Z,18048
2017-05-27T09:42:35.834Z,17824
2017-05-27T09:43:17.217Z,17560
2017-05-27T09:43:58.309Z,17432
2017-05-27T09:44:38.804Z,17228
2017-05-27T09:45:19.883Z,16976
2017-05-27T09:46:00.377Z,16796
2017-05-27T09:46:40.882Z,16544
2017-05-27T09:47:21.390Z,16372
2017-05-27T09:48:01.875Z,16184
2017-05-27T09:48:42.374Z,16048
2017-05-27T09:49:22.860Z,15924
2017-05-27T09:50:04.321Z,15744
2017-05-27T09:50:44.804Z,15580