createdAt,value
2018-02-08T00:01:26.704Z,72.69
2018-02-08T00:03:55.032Z,72.67
2018-02-08T00:06:23.338Z,72.85
2018-02-08T00:08:51.651Z,72.56
2018-02-08T00:11:19.894Z,72.66
2018-02-08T00:13:48.179Z,73.19
2018-02-08T00:16:16.459Z,73.32
2018-02-08T00:18:44.735Z,73.35
2018-02-08T00:21:13.013Z,73.46
2018-02-08T00:23:41.315Z,73.77
2018-02-08T00:26:09.642Z,73.76
2018-02-08T00:28:37.924Z,72.98
2018-02-08T00:31:06.202Z,71.73
2018-02-08T00:33:34.498Z,70.52
2018-02-08T00:36:02.768Z,71.34
2018-02-08T00:38:31.081Z,71.64
2018-02-08T00:40:59.404Z,70.83
2018-02-08T00:43:27.686Z,70.36
2018-02-08T00:45:55.988Z,71.72
2018-02-08T00:48:24.265Z,72.33
2018-02-08T00:50:52.576Z,71.82
2018-02-08T00:53:21.102Z,70.95
2018-02-08T00:55:49.420Z,70.48
2018-02-08T00:58:17.719Z,71.33
2018-02-08T01:00:46.027Z,72.36
2018-02-08T01:03:14.345Z,72.36
2018-02-08T01:05:42.601Z,72.12
2018-02-08T01:08:10.905Z,71.47
2018-02-08T01:10:39.176Z,72.49
2018-02-08T01:13:07.508Z,71.91
2018-02-08T01:15:36.404Z,73.00
2018-02-08T01:18:05.694Z,73.78
2018-02-08T01:20:33.979Z,74.21
2018-02-08T01:23:02.267Z,74.40
2018-02-08T01:25:30.561Z,74.74
2018-02-08T01:27:58.874Z,74.79
2018-02-08T01:30:27.151Z,74.92
2018-02-08T01:32:55.452Z,74.36
2018-02-08T01:35:23.736Z,73.73
2018-02-08T01:37:52.018Z,73.20
2018-02-08T01:40:20.384Z,73.56
2018-02-08T01:42:48.657Z,74.24
2018-02-08T01:45:16.957Z,73.16
2018-02-08T01:47:45.231Z,72.06
2018-02-08T01:50:13.539Z,71.87
2018-02-08T01:52:41.810Z,71.60
2018-02-08T01:55:10.122Z,70.84
2018-02-08T01:57:38.427Z,70.54
2018-02-08T02:00:06.751Z,71.49
2018-02-08T02:02:34.999Z,71.91
2018-02-08T02:05:04.316Z,72.03
2018-02-08T02:07:32.639Z,72.24
2018-02-08T02:10:00.924Z,72.64
2018-02-08T02:12:29.235Z,72.56
2018-02-08T02:14:57.505Z,72.96
2018-02-08T02:17:25.800Z,71.68
2018-02-08T02:19:54.083Z,71.51
2018-02-08T02:22:22.434Z,70.99
2018-02-08T02:24:50.728Z,70.45
2018-02-08T02:27:19.038Z,69.56
2018-02-08T02:29:47.334Z,70.04
2018-02-08T02:32:15.654Z,70.10
2018-02-08T02:34:43.967Z,69.94
2018-02-08T02:37:12.293Z,69.54
2018-02-08T02:39:41.144Z,70.14
2018-02-08T02:42:09.445Z,69.87
2018-02-08T02:44:37.744Z,69.18
2018-02-08T02:47:06.020Z,68.82
2018-02-08T02:49:34.354Z,69.15
2018-02-08T02:52:02.630Z,70.41
2018-02-08T02:54:30.927Z,71.70
2018-02-08T02:56:59.211Z,71.32
2018-02-08T02:59:27.526Z,72.01
2018-02-08T03:01:55.791Z,72.41
2018-02-08T03:04:24.148Z,72.97
2018-02-08T03:06:52.414Z,73.03
2018-02-08T03:09:21.587Z,72.75
2018-02-08T03:11:49.883Z,72.45
2018-02-08T03:14:18.170Z,71.95
2018-02-08T03:16:46.472Z,71.75
2018-02-08T03:19:15.542Z,71.65
2018-02-08T03:21:44.127Z,71.81
2018-02-08T03:24:12.403Z,71.32
2018-02-08T03:26:41.206Z,72.11
2018-02-08T03:29:09.470Z,72.63
2018-02-08T03:31:38.584Z,72.40
2018-02-08T03:34:07.160Z,71.35
2018-02-08T03:36:35.479Z,71.02
2018-02-08T03:39:03.823Z,70.64
2018-02-08T03:41:32.162Z,70.53
2018-02-08T03:44:00.447Z,69.87
2018-02-08T03:46:28.763Z,69.67
2018-02-08T03:48:57.011Z,69.43
2018-02-08T03:51:25.352Z,68.91
2018-02-08T03:53:53.595Z,68.92
2018-02-08T03:56:21.860Z,68.64
2018-02-08T03:58:50.199Z,68.82
2018-02-08T04:01:18.488Z,70.00
2018-02-08T04:03:46.795Z,71.08
2018-02-08T04:06:15.044Z,71.08
2018-02-08T04:08:43.363Z,70.37
2018-02-08T04:11:11.645Z,69.54
2018-02-08T04:13:39.963Z,69.34
2018-02-08T04:16:08.243Z,69.99
2018-02-08T04:18:37.231Z,71.16
2018-02-08T04:21:05.522Z,71.96
2018-02-08T04:23:33.803Z,71.91
2018-02-08T04:26:02.091Z,72.05
2018-02-08T04:28:30.367Z,72.56
2018-02-08T04:30:58.679Z,72.87
2018-02-08T04:33:26.980Z,72.88
2018-02-08T04:35:55.267Z,72.67
2018-02-08T04:38:35.307Z,72.54
2018-02-08T04:41:15.270Z,72.70
2018-02-08T04:43:55.285Z,72.76
2018-02-08T04:46:35.380Z,72.46
2018-02-08T04:49:03.651Z,72.38
2018-02-08T04:51:31.936Z,72.30
2018-02-08T04:54:00.579Z,72.38
2018-02-08T04:56:28.902Z,72.59
2018-02-08T04:58:57.195Z,72.77
2018-02-08T05:01:25.518Z,72.80
2018-02-08T05:03:53.820Z,73.00
2018-02-08T05:06:22.096Z,72.65
2018-02-08T05:08:50.401Z,72.89
2018-02-08T05:11:18.656Z,73.02
2018-02-08T05:13:46.950Z,72.29
2018-02-08T05:16:15.205Z,72.75
2018-02-08T05:18:43.512Z,73.26
2018-02-08T05:21:11.780Z,72.79
2018-02-08T05:23:40.110Z,73.27
2018-02-08T05:26:08.395Z,73.01
2018-02-08T05:28:36.694Z,72.41
2018-02-08T05:31:05.274Z,71.35
2018-02-08T05:33:33.566Z,70.95
2018-02-08T05:36:01.872Z,70.95
2018-02-08T05:38:30.158Z,71.17
2018-02-08T05:40:58.481Z,71.56
2018-02-08T05:43:26.763Z,71.64
2018-02-08T05:45:55.064Z,71.97
2018-02-08T05:48:23.341Z,72.18
2018-02-08T05:50:51.659Z,72.24
2018-02-08T05:53:19.950Z,72.16
2018-02-08T05:55:48.240Z,71.60
2018-02-08T05:58:16.548Z,70.88
2018-02-08T06:00:44.840Z,70.10
2018-02-08T06:03:13.164Z,69.75
2018-02-08T06:05:41.448Z,69.46
2018-02-08T06:08:09.812Z,69.97
2018-02-08T06:10:38.109Z,70.62
2018-02-08T06:13:06.396Z,71.42
2018-02-08T06:15:34.697Z,71.87
2018-02-08T06:18:03.005Z,72.49
2018-02-08T06:20:31.302Z,72.21
2018-02-08T06:22:59.609Z,72.04
2018-02-08T06:25:27.878Z,71.71
2018-02-08T06:27:56.160Z,72.07
2018-02-08T06:30:24.479Z,71.47
2018-02-08T06:32:52.816Z,70.25
2018-02-08T06:35:21.118Z,69.86
2018-02-08T06:37:49.431Z,69.48
2018-02-08T06:40:17.725Z,69.33
2018-02-08T06:42:45.998Z,68.73
2018-02-08T06:45:14.369Z,69.42
2018-02-08T06:47:43.555Z,70.40
2018-02-08T06:50:11.857Z,71.02
2018-02-08T06:52:40.123Z,71.61
2018-02-08T06:55:08.430Z,72.05
2018-02-08T06:57:36.772Z,71.31
2018-02-08T07:00:05.245Z,70.76
2018-02-08T07:02:33.583Z,70.22
2018-02-08T07:05:01.915Z,70.50
2018-02-08T07:07:30.263Z,71.10
2018-02-08T07:09:58.576Z,71.29
2018-02-08T07:12:26.927Z,71.91
2018-02-08T07:14:55.238Z,72.17
2018-02-08T07:17:23.567Z,72.25
2018-02-08T07:19:51.859Z,71.71
2018-02-08T07:22:20.173Z,71.84
2018-02-08T07:24:48.461Z,71.28
2018-02-08T07:27:16.779Z,71.80
2018-02-08T07:29:45.065Z,72.12
2018-02-08T07:32:13.513Z,72.26
2018-02-08T07:34:41.765Z,72.10
2018-02-08T07:37:10.088Z,72.11
2018-02-08T07:42:05.831Z,71.87
2018-02-08T07:44:34.143Z,71.72
2018-02-08T07:47:02.447Z,71.03
2018-02-08T07:49:30.933Z,71.14
2018-02-08T07:51:59.643Z,70.26
2018-02-08T07:54:27.969Z,69.60
2018-02-08T07:56:56.266Z,69.47
2018-02-08T07:59:24.647Z,69.25
2018-02-08T08:01:52.900Z,68.78
2018-02-08T08:04:21.243Z,68.62
2018-02-08T08:06:49.566Z,68.53
2018-02-08T08:09:18.073Z,68.98
2018-02-08T08:11:46.362Z,69.85
2018-02-08T08:14:14.714Z,71.24
2018-02-08T08:16:43.034Z,71.53
2018-02-08T08:19:11.324Z,71.36
2018-02-08T08:21:39.624Z,71.66
2018-02-08T08:24:07.902Z,71.45
2018-02-08T08:26:36.202Z,71.14
2018-02-08T08:29:04.510Z,70.99
2018-02-08T08:31:32.795Z,70.36
2018-02-08T08:34:01.086Z,69.93
2018-02-08T08:36:30.189Z,70.08
2018-02-08T08:38:58.566Z,70.48
2018-02-08T08:41:26.843Z,70.89
2018-02-08T08:43:55.181Z,71.19
2018-02-08T08:46:23.497Z,71.45
2018-02-08T08:48:51.883Z,70.11
2018-02-08T08:51:20.259Z,69.25
2018-02-08T08:53:49.691Z,68.90
2018-02-08T08:56:19.575Z,68.43
2018-02-08T08:58:47.928Z,67.95
2018-02-08T09:01:16.307Z,69.16
2018-02-08T09:03:44.684Z,69.42
2018-02-08T09:06:12.976Z,69.98
2018-02-08T09:08:41.341Z,70.60
2018-02-08T09:11:09.613Z,70.78
2018-02-08T09:13:37.898Z,70.71
2018-02-08T09:16:06.190Z,70.76
2018-02-08T09:18:34.584Z,70.91
2018-02-08T09:21:02.925Z,70.78
2018-02-08T09:23:31.300Z,70.93
2018-02-08T09:25:59.613Z,70.42
2018-02-08T09:28:27.896Z,69.83
2018-02-08T09:30:56.236Z,70.22
2018-02-08T09:33:24.515Z,70.57
2018-02-08T09:35:52.906Z,70.11
2018-02-08T09:38:21.181Z,69.66
2018-02-08T09:40:50.119Z,69.83
2018-02-08T09:43:18.437Z,68.69
2018-02-08T09:45:46.748Z,67.85
2018-02-08T09:48:15.394Z,67.15
2018-02-08T09:50:43.721Z,67.62
2018-02-08T09:53:11.991Z,67.25
2018-02-08T09:55:40.342Z,66.96
2018-02-08T09:58:08.617Z,66.70
2018-02-08T10:00:36.939Z,66.76
2018-02-08T10:03:05.870Z,67.45
2018-02-08T10:05:34.498Z,67.02
2018-02-08T10:08:02.830Z,66.18
2018-02-08T10:10:31.108Z,65.74
2018-02-08T10:13:00.109Z,64.67
2018-02-08T10:15:28.737Z,64.99
2018-02-08T10:17:57.090Z,65.17
2018-02-08T10:20:25.394Z,64.64
2018-02-08T10:22:53.802Z,65.04
2018-02-08T10:25:22.100Z,64.71
2018-02-08T10:27:50.473Z,64.96
2018-02-08T10:30:18.906Z,64.25
2018-02-08T10:32:47.979Z,64.07
2018-02-08T10:35:16.266Z,63.17
2018-02-08T10:37:44.528Z,62.86
2018-02-08T10:40:12.902Z,62.53
2018-02-08T10:42:41.195Z,63.23
2018-02-08T10:45:09.559Z,62.88
2018-02-08T10:47:37.925Z,63.09
2018-02-08T10:50:07.121Z,62.49
2018-02-08T10:52:35.439Z,62.28
2018-02-08T10:55:04.729Z,62.45
2018-02-08T10:57:32.988Z,61.80
2018-02-08T11:00:01.368Z,62.28
2018-02-08T11:02:29.648Z,63.01
2018-02-08T11:04:57.999Z,62.81
2018-02-08T11:07:26.289Z,62.20
2018-02-08T11:09:54.628Z,62.00
2018-02-08T11:12:23.072Z,61.66
2018-02-08T11:14:52.130Z,60.88
2018-02-08T11:17:20.440Z,60.98
2018-02-08T11:19:48.785Z,62.06
2018-02-08T11:22:17.136Z,62.89
2018-02-08T11:24:45.444Z,63.31
2018-02-08T11:27:16.090Z,62.25
2018-02-08T11:29:44.380Z,62.04
2018-02-08T11:32:12.726Z,61.72
2018-02-08T11:34:41.048Z,61.52
2018-02-08T11:37:10.803Z,61.78
2018-02-08T11:39:39.270Z,61.26
2018-02-08T11:42:07.608Z,61.49
2018-02-08T11:44:35.998Z,61.47
2018-02-08T11:47:05.711Z,60.45
2018-02-08T11:49:34.071Z,60.96
2018-02-08T11:52:02.354Z,61.81
2018-02-08T11:54:30.672Z,61.46
2018-02-08T11:56:58.966Z,62.30
2018-02-08T11:59:27.275Z,60.57
2018-02-08T12:01:55.544Z,61.57
2018-02-08T12:04:23.997Z,62.20
2018-02-08T12:06:52.297Z,61.89
2018-02-08T12:09:21.549Z,61.30
2018-02-08T12:11:49.869Z,61.58
2018-02-08T12:14:18.226Z,62.16
2018-02-08T12:16:46.479Z,63.21
2018-02-08T12:19:14.797Z,63.30
2018-02-08T12:21:43.218Z,62.80
2018-02-08T12:24:11.566Z,61.92
2018-02-08T12:26:39.893Z,61.51
2018-02-08T12:29:09.090Z,61.16
2018-02-08T12:31:37.421Z,60.71
2018-02-08T12:34:05.701Z,60.92
2018-02-08T12:36:34.042Z,60.51
2018-02-08T12:39:02.423Z,59.61
2018-02-08T12:41:30.743Z,60.29
2018-02-08T12:43:59.051Z,58.00
2018-02-08T12:46:27.382Z,58.45
2018-02-08T12:48:55.709Z,57.88
2018-02-08T12:51:24.928Z,56.77
2018-02-08T12:53:53.264Z,56.92
2018-02-08T12:56:21.563Z,56.68
2018-02-08T12:58:51.008Z,55.94
2018-02-08T13:01:19.344Z,56.20
2018-02-08T13:03:47.618Z,56.24
2018-02-08T13:06:15.968Z,57.68
2018-02-08T13:08:44.273Z,56.93
2018-02-08T13:11:13.399Z,56.98
2018-02-08T13:13:41.816Z,55.44
2018-02-08T13:16:10.092Z,55.75
2018-02-08T13:18:38.401Z,55.53
2018-02-08T13:21:06.733Z,54.95
2018-02-08T13:23:35.032Z,54.27
2018-02-08T13:26:03.384Z,54.14
2018-02-08T13:28:31.903Z,54.61
2018-02-08T13:31:01.941Z,55.90
2018-02-08T13:33:30.233Z,54.93
2018-02-08T13:35:58.648Z,54.17
2018-02-08T13:38:26.916Z,52.26
2018-02-08T13:40:55.211Z,52.61
2018-02-08T13:43:23.542Z,52.57
2018-02-08T13:45:52.200Z,52.81
2018-02-08T13:48:23.895Z,53.80
2018-02-08T13:50:57.743Z,55.13
2018-02-08T13:53:40.787Z,55.84
2018-02-08T13:56:09.167Z,54.92
2018-02-08T13:58:43.000Z,54.25
2018-02-08T14:01:13.642Z,53.41
2018-02-08T14:03:42.120Z,52.21
2018-02-08T14:06:10.391Z,51.60
2018-02-08T14:08:38.794Z,52.93
2018-02-08T14:11:07.061Z,51.57
2018-02-08T14:13:35.434Z,51.59
2018-02-08T14:16:04.276Z,54.08
2018-02-08T14:18:33.592Z,53.97
2018-02-08T14:21:01.932Z,52.76
2018-02-08T14:23:30.267Z,52.11
2018-02-08T14:25:58.739Z,50.96
2018-02-08T14:28:27.023Z,50.91
2018-02-08T14:30:55.493Z,51.39
2018-02-08T14:33:23.864Z,51.00
2018-02-08T14:35:52.171Z,52.49
2018-02-08T14:38:20.643Z,52.09
2018-02-08T14:40:48.938Z,52.71
2018-02-08T14:43:17.278Z,52.60
2018-02-08T14:45:45.592Z,53.18
2018-02-08T14:48:13.925Z,53.36
2018-02-08T14:50:42.226Z,53.00
2018-02-08T14:53:10.604Z,53.77
2018-02-08T14:55:39.013Z,54.25
2018-02-08T14:58:08.075Z,53.58
2018-02-08T15:00:36.364Z,53.70
2018-02-08T15:03:04.974Z,54.08
2018-02-08T15:05:33.293Z,54.81
2018-02-08T15:08:01.728Z,55.16
2018-02-08T15:10:30.159Z,55.20
2018-02-08T15:12:58.630Z,55.31
2018-02-08T15:15:26.982Z,56.70
2018-02-08T15:17:56.234Z,57.50
2018-02-08T15:20:24.627Z,56.71
2018-02-08T15:22:52.965Z,56.96
2018-02-08T15:25:21.316Z,57.45
2018-02-08T15:27:49.722Z,56.93
2018-02-08T15:30:18.031Z,57.09
2018-02-08T15:32:46.306Z,57.25
2018-02-08T15:35:14.680Z,57.28
2018-02-08T15:37:42.913Z,57.75
2018-02-08T15:40:11.201Z,58.19
2018-02-08T15:42:39.663Z,58.68
2018-02-08T15:45:10.807Z,59.12
2018-02-08T15:47:39.127Z,59.06
2018-02-08T15:50:07.580Z,59.10
2018-02-08T15:52:35.896Z,59.28
2018-02-08T15:55:04.215Z,59.26
2018-02-08T15:57:32.581Z,59.24
2018-02-08T16:00:00.890Z,58.64
2018-02-08T16:02:29.223Z,59.44
2018-02-08T16:04:57.504Z,58.37
2018-02-08T16:07:26.622Z,58.60
2018-02-08T16:09:54.964Z,58.48
2018-02-08T16:12:23.260Z,58.79
2018-02-08T16:14:51.714Z,59.18
2018-02-08T16:17:20.085Z,59.51
2018-02-08T16:19:50.034Z,60.03
2018-02-08T16:22:18.367Z,59.59
2018-02-08T16:24:48.061Z,58.97
2018-02-08T16:27:16.360Z,58.63
2018-02-08T16:29:44.747Z,57.93
2018-02-08T16:32:13.102Z,57.88
2018-02-08T16:34:41.413Z,58.13
2018-02-08T16:37:09.687Z,58.21
2018-02-08T16:39:37.987Z,58.48
2018-02-08T16:42:06.275Z,58.19
2018-02-08T16:44:34.576Z,58.51
2018-02-08T16:47:02.892Z,59.02
2018-02-08T16:49:31.170Z,59.42
2018-02-08T16:51:59.504Z,59.57
2018-02-08T16:54:27.776Z,59.56
2018-02-08T16:56:56.107Z,60.15
2018-02-08T16:59:24.370Z,60.13
2018-02-08T17:01:52.740Z,59.49
2018-02-08T17:04:21.007Z,59.01
2018-02-08T17:06:49.365Z,59.51
2018-02-08T17:09:17.747Z,59.93
2018-02-08T17:11:46.113Z,60.00
2018-02-08T17:14:14.386Z,60.02
2018-02-08T17:16:42.703Z,59.55
2018-02-08T17:19:11.003Z,59.71
2018-02-08T17:21:39.269Z,59.97
2018-02-08T17:24:07.684Z,60.28
2018-02-08T17:26:35.948Z,60.39
2018-02-08T17:29:04.830Z,60.51
2018-02-08T17:31:33.123Z,60.92
2018-02-08T17:34:01.424Z,60.60
2018-02-08T17:36:29.700Z,60.94
2018-02-08T17:38:58.015Z,61.10
2018-02-08T17:41:26.319Z,61.06
2018-02-08T17:43:54.766Z,60.96
2018-02-08T17:46:23.019Z,60.39
2018-02-08T17:48:51.392Z,60.86
2018-02-08T17:51:19.662Z,61.00
2018-02-08T17:53:47.976Z,61.29
2018-02-08T17:56:16.267Z,61.37
2018-02-08T17:58:44.574Z,61.73
2018-02-08T18:01:12.843Z,61.56
2018-02-08T18:03:41.134Z,61.55
2018-02-08T18:06:09.422Z,60.80
2018-02-08T18:08:37.826Z,61.26
2018-02-08T18:11:06.168Z,61.49
2018-02-08T18:13:34.590Z,61.30
2018-02-08T18:16:02.877Z,61.74
2018-02-08T18:18:31.156Z,62.35
2018-02-08T18:20:59.453Z,63.01
2018-02-08T18:23:27.763Z,63.37
2018-02-08T18:25:56.934Z,63.38
2018-02-08T18:28:25.287Z,63.60
2018-02-08T18:30:53.520Z,64.48
2018-02-08T18:33:21.817Z,64.86
2018-02-08T18:35:50.084Z,65.17
2018-02-08T18:38:18.516Z,65.32
2018-02-08T18:40:46.783Z,65.79
2018-02-08T18:43:15.060Z,66.04
2018-02-08T18:45:43.355Z,65.93
2018-02-08T18:48:11.662Z,66.05
2018-02-08T18:50:39.937Z,66.41
2018-02-08T18:53:08.203Z,66.63
2018-02-08T18:55:36.531Z,66.29
2018-02-08T18:58:04.896Z,66.34
2018-02-08T19:00:33.095Z,66.48
2018-02-08T19:03:01.387Z,66.40
2018-02-08T19:05:29.713Z,66.22
2018-02-08T19:07:58.006Z,66.39
2018-02-08T19:10:26.299Z,66.43
2018-02-08T19:12:54.610Z,67.40
2018-02-08T19:15:22.991Z,67.07
2018-02-08T19:17:51.299Z,66.77
2018-02-08T19:20:19.579Z,66.85
2018-02-08T19:22:47.888Z,66.80
2018-02-08T19:25:16.208Z,66.95
2018-02-08T19:27:44.476Z,66.83
2018-02-08T19:30:12.779Z,66.83
2018-02-08T19:32:41.057Z,66.88
2018-02-08T19:35:09.370Z,66.69
2018-02-08T19:37:37.702Z,67.05
2018-02-08T19:40:06.853Z,67.08
2018-02-08T19:42:35.235Z,66.71
2018-02-08T19:45:03.507Z,66.55
2018-02-08T19:47:31.807Z,66.65
2018-02-08T19:50:00.107Z,66.96
2018-02-08T19:52:28.380Z,67.47
2018-02-08T19:54:56.746Z,67.55
2018-02-08T19:57:25.050Z,67.10
2018-02-08T19:59:53.367Z,67.17
2018-02-08T20:02:21.668Z,67.37
2018-02-08T20:04:49.955Z,66.98
2018-02-08T20:07:18.271Z,66.96
2018-02-08T20:09:46.578Z,66.59
2018-02-08T20:12:14.868Z,66.27
2018-02-08T20:14:58.813Z,66.33
2018-02-08T20:17:27.145Z,66.12
2018-02-08T20:19:55.390Z,66.45
2018-02-08T20:22:23.701Z,66.36
2018-02-08T20:24:51.976Z,65.89
2018-02-08T20:27:20.276Z,65.23
2018-02-08T20:29:48.557Z,65.12
2018-02-08T20:32:16.904Z,65.02
2018-02-08T20:34:45.205Z,65.45
2018-02-08T20:37:13.516Z,65.58
2018-02-08T20:39:41.792Z,65.60
2018-02-08T20:45:09.518Z,64.20
2018-02-08T20:47:37.818Z,64.57
2018-02-08T20:50:06.095Z,64.88
2018-02-08T20:52:34.451Z,65.12
2018-02-08T20:55:02.911Z,64.73
2018-02-08T20:57:31.176Z,64.62
2018-02-08T20:59:59.484Z,64.24
2018-02-08T21:02:27.787Z,63.49
2018-02-08T21:04:56.087Z,63.54
2018-02-08T21:07:24.438Z,63.29
2018-02-08T21:09:52.747Z,63.59
2018-02-08T21:12:21.037Z,63.78
2018-02-08T21:14:49.350Z,63.41
2018-02-08T21:17:17.682Z,63.84
2018-02-08T21:19:45.991Z,63.35
2018-02-08T21:22:14.305Z,63.72
2018-02-08T21:24:42.628Z,64.23
2018-02-08T21:27:10.901Z,64.46
2018-02-08T21:29:39.242Z,63.60
2018-02-08T21:32:07.577Z,63.89
2018-02-08T21:34:35.900Z,64.47
2018-02-08T21:37:05.075Z,64.08
2018-02-08T21:39:33.411Z,64.60
2018-02-08T21:42:01.684Z,64.71
2018-02-08T21:44:29.995Z,64.83
2018-02-08T21:46:58.271Z,65.04
2018-02-08T21:49:26.589Z,64.98
2018-02-08T21:51:54.935Z,65.23
2018-02-08T21:54:23.212Z,65.09
2018-02-08T21:56:51.519Z,64.87
2018-02-08T21:59:19.817Z,65.04
2018-02-08T22:01:48.086Z,64.90
2018-02-08T22:04:16.378Z,64.76
2018-02-08T22:06:44.709Z,64.77
2018-02-08T22:09:13.002Z,64.19
2018-02-08T22:11:41.303Z,63.06
2018-02-08T22:14:09.588Z,63.04
2018-02-08T22:16:37.884Z,63.05
2018-02-08T22:19:06.167Z,63.63
2018-02-08T22:21:34.484Z,64.29
2018-02-08T22:24:02.784Z,64.26
2018-02-08T22:26:31.080Z,64.43
2018-02-08T22:28:59.361Z,64.55
2018-02-08T22:31:27.685Z,64.54
2018-02-08T22:33:55.964Z,64.14
2018-02-08T22:36:24.248Z,63.48
2018-02-08T22:38:52.565Z,63.61
2018-02-08T22:41:20.876Z,62.90
2018-02-08T22:43:49.208Z,62.54
2018-02-08T22:46:17.525Z,62.87
2018-02-08T22:48:45.879Z,63.10
2018-02-08T22:51:14.247Z,62.93
2018-02-08T22:53:42.570Z,63.18
2018-02-08T22:56:10.831Z,63.67
2018-02-08T22:58:39.160Z,63.26
2018-02-08T23:01:07.487Z,63.55
2018-02-08T23:03:35.758Z,63.13
2018-02-08T23:06:04.960Z,63.01
2018-02-08T23:08:33.249Z,62.78
2018-02-08T23:11:01.559Z,63.07
2018-02-08T23:13:29.866Z,63.60
2018-02-08T23:15:58.170Z,63.71
2018-02-08T23:18:26.461Z,63.31
2018-02-08T23:20:54.761Z,63.75
2018-02-08T23:23:23.054Z,63.33
2018-02-08T23:25:51.331Z,63.96
2018-02-08T23:28:19.627Z,63.92
2018-02-08T23:30:47.903Z,63.90
2018-02-08T23:33:16.207Z,64.34
2018-02-08T23:35:44.474Z,64.08
2018-02-08T23:38:12.760Z,64.29
2018-02-08T23:40:41.081Z,64.39
2018-02-08T23:43:09.381Z,64.50
2018-02-08T23:45:37.679Z,64.82
2018-02-08T23:48:05.963Z,64.86
2018-02-08T23:50:34.272Z,65.22
2018-02-08T23:53:02.548Z,65.23
2018-02-08T23:55:30.878Z,65.17
2018-02-08T23:57:59.155Z,65.34
