createdAt,value
2018-06-05T00:02:18.245Z,27.20
2018-06-05T00:04:53.952Z,23.10
2018-06-05T00:07:29.879Z,21.90
2018-06-05T00:10:05.883Z,26.23
2018-06-05T00:12:41.486Z,29.27
2018-06-05T00:15:17.684Z,22.02
2018-06-05T00:17:53.417Z,26.10
2018-06-05T00:20:29.357Z,33.15
2018-06-05T00:23:04.974Z,15.98
2018-06-05T00:25:40.673Z,18.87
2018-06-05T00:28:16.621Z,26.62
2018-06-05T00:30:52.249Z,15.05
2018-06-05T00:33:29.072Z,18.05
2018-06-05T00:36:04.765Z,25.35
2018-06-05T00:38:40.714Z,20.85
2018-06-05T00:41:16.713Z,24.55
2018-06-05T00:43:52.316Z,23.38
2018-06-05T00:46:28.202Z,17.25
2018-06-05T00:49:04.793Z,23.00
2018-06-05T00:51:51.778Z,20.23
2018-06-05T00:54:27.497Z,16.67
2018-06-05T00:57:03.333Z,13.38
2018-06-05T00:59:39.215Z,20.17
2018-06-05T01:02:14.762Z,19.98
2018-06-05T01:04:50.600Z,21.35
2018-06-05T01:07:26.253Z,21.70
2018-06-05T01:10:01.709Z,23.02
2018-06-05T01:12:37.459Z,15.63
2018-06-05T01:15:13.029Z,22.17
2018-06-05T01:17:49.226Z,12.88
2018-06-05T01:20:24.879Z,14.05
2018-06-05T01:23:00.109Z,18.23
2018-06-05T01:25:35.754Z,18.15
2018-06-05T01:28:11.582Z,15.95
2018-06-05T01:30:47.568Z,16.82
2018-06-05T01:33:23.721Z,17.57
2018-06-05T01:35:59.390Z,19.32
2018-06-05T01:38:35.151Z,17.27
2018-06-05T01:41:11.261Z,14.90
2018-06-05T01:43:47.019Z,22.70
2018-06-05T01:46:22.851Z,15.95
2018-06-05T01:48:58.741Z,14.80
2018-06-05T01:51:34.506Z,28.73
2018-06-05T01:54:10.375Z,22.37
2018-06-05T01:56:46.030Z,24.00
2018-06-05T01:59:21.700Z,17.30
2018-06-05T02:01:58.270Z,18.30
2018-06-05T02:04:34.074Z,14.78
2018-06-05T02:07:10.023Z,20.45
2018-06-05T02:09:45.883Z,16.25
2018-06-05T02:12:22.013Z,11.93
2018-06-05T02:14:57.730Z,17.98
2018-06-05T02:17:33.723Z,14.40
2018-06-05T02:20:09.330Z,17.05
2018-06-05T02:22:45.109Z,13.28
2018-06-05T02:25:21.066Z,13.90
2018-06-05T02:27:56.746Z,15.48
2018-06-05T02:30:32.710Z,19.77
2018-06-05T02:33:08.166Z,15.60
2018-06-05T02:35:43.870Z,18.27
2018-06-05T02:38:19.663Z,25.92
2018-06-05T02:40:55.516Z,18.50
2018-06-05T02:43:31.440Z,19.37
2018-06-05T02:46:07.126Z,22.45
2018-06-05T02:48:42.774Z,13.98
2018-06-05T02:51:18.377Z,18.30
2018-06-05T02:53:54.068Z,19.07
2018-06-05T02:56:29.756Z,21.77
2018-06-05T02:59:06.161Z,16.97
2018-06-05T03:01:41.750Z,14.18
2018-06-05T03:04:17.484Z,17.87
2018-06-05T03:06:53.429Z,14.87
2018-06-05T03:09:29.483Z,13.88
2018-06-05T03:12:05.074Z,14.23
2018-06-05T03:14:40.734Z,16.73
2018-06-05T03:17:16.480Z,18.48
2018-06-05T03:19:52.423Z,14.23
2018-06-05T03:22:28.304Z,18.50
2018-06-05T03:25:04.395Z,23.73
2018-06-05T03:27:40.378Z,18.90
2018-06-05T03:30:16.137Z,16.17
2018-06-05T03:32:51.984Z,23.85
2018-06-05T03:35:27.690Z,20.88
2018-06-05T03:38:03.547Z,25.12
2018-06-05T03:40:39.128Z,11.80
2018-06-05T03:43:14.779Z,19.82
2018-06-05T03:45:50.627Z,17.87
2018-06-05T03:48:26.596Z,15.80
2018-06-05T03:51:02.396Z,20.15
2018-06-05T03:53:38.188Z,27.93
2018-06-05T03:56:13.877Z,14.90
2018-06-05T03:58:49.694Z,23.27
2018-06-05T04:01:25.609Z,16.05
2018-06-05T04:04:01.166Z,16.05
2018-06-05T04:06:37.034Z,21.60
2018-06-05T04:09:13.243Z,11.55
2018-06-05T04:11:49.006Z,16.10
2018-06-05T04:14:24.882Z,12.25
2018-06-05T04:17:00.457Z,16.25
2018-06-05T04:19:36.273Z,16.37
2018-06-05T04:22:11.717Z,17.07
2018-06-05T04:24:47.561Z,14.07
2018-06-05T04:27:22.984Z,13.55
2018-06-05T04:29:58.593Z,17.27
2018-06-05T04:32:33.958Z,19.70
2018-06-05T04:35:09.632Z,15.53
2018-06-05T04:37:45.178Z,13.95
2018-06-05T04:40:21.137Z,16.02
2018-06-05T04:42:56.894Z,9.33
2018-06-05T04:45:32.540Z,11.48
2018-06-05T04:48:08.302Z,16.50
2018-06-05T04:50:44.053Z,15.45
2018-06-05T04:53:19.671Z,10.00
2018-06-05T04:55:55.599Z,13.62
2018-06-05T04:58:31.325Z,14.98
2018-06-05T05:01:07.323Z,9.28
2018-06-05T05:03:43.149Z,9.58
2018-06-05T05:06:19.175Z,11.65
2018-06-05T05:08:55.018Z,12.80
2018-06-05T05:11:30.874Z,9.80
2018-06-05T05:14:06.780Z,12.70
2018-06-05T05:16:42.703Z,11.80
2018-06-05T05:19:18.510Z,15.38
2018-06-05T05:21:54.277Z,11.73
2018-06-05T05:24:29.986Z,18.27
2018-06-05T05:27:05.534Z,13.70
2018-06-05T05:29:41.141Z,13.25
2018-06-05T05:32:17.042Z,14.23
2018-06-05T05:34:52.812Z,16.80
2018-06-05T05:37:28.666Z,14.50
2018-06-05T05:40:04.582Z,15.32
2018-06-05T05:42:40.389Z,12.68
2018-06-05T05:45:16.064Z,15.65
2018-06-05T05:47:51.587Z,9.50
2018-06-05T05:50:27.268Z,17.15
2018-06-05T05:53:03.302Z,11.20
2018-06-05T05:55:39.114Z,13.40
2018-06-05T05:58:14.851Z,6.78
2018-06-05T06:00:50.909Z,9.45
2018-06-05T06:03:26.620Z,12.58
2018-06-05T06:06:02.753Z,9.98
2018-06-05T06:08:38.462Z,14.97
2018-06-05T06:11:14.348Z,11.50
2018-06-05T06:13:50.045Z,8.33
2018-06-05T06:16:25.697Z,9.90
2018-06-05T06:19:01.298Z,7.97
2018-06-05T06:21:36.845Z,8.83
2018-06-05T06:24:13.046Z,11.00
2018-06-05T06:26:48.833Z,12.17
2018-06-05T06:29:24.564Z,9.33
2018-06-05T06:32:00.234Z,9.83
2018-06-05T06:34:35.856Z,8.73
2018-06-05T06:37:11.557Z,8.30
2018-06-05T06:39:47.331Z,10.87
2018-06-05T06:42:22.906Z,11.80
2018-06-05T06:44:58.575Z,10.97
2018-06-05T06:47:34.209Z,10.07
2018-06-05T06:50:09.782Z,7.03
2018-06-05T06:52:45.621Z,12.13
2018-06-05T06:55:21.342Z,11.00
2018-06-05T06:57:56.834Z,11.90
2018-06-05T07:00:32.787Z,10.67
2018-06-05T07:03:08.538Z,19.80
2018-06-05T07:05:44.022Z,8.67
2018-06-05T07:08:19.585Z,13.30
2018-06-05T07:10:55.454Z,18.23
2018-06-05T07:13:31.245Z,10.73
2018-06-05T07:16:07.154Z,13.40
2018-06-05T07:18:42.637Z,14.73
2018-06-05T07:21:18.260Z,11.67
2018-06-05T07:23:53.957Z,8.83
2018-06-05T07:26:29.546Z,9.50
2018-06-05T07:29:05.381Z,9.70
2018-06-05T07:31:41.297Z,7.37
2018-06-05T07:34:16.770Z,11.03
2018-06-05T07:36:52.911Z,9.87
2018-06-05T07:39:28.474Z,14.03
2018-06-05T07:42:04.009Z,13.80
2018-06-05T07:44:39.786Z,9.20
2018-06-05T07:47:15.718Z,8.47
2018-06-05T07:49:51.186Z,13.17
2018-06-05T07:52:26.848Z,6.70
2018-06-05T07:55:02.703Z,10.60
2018-06-05T07:57:38.486Z,11.83
2018-06-05T08:00:14.120Z,9.57
2018-06-05T08:02:49.738Z,12.17
2018-06-05T08:05:25.691Z,11.73
2018-06-05T08:08:01.313Z,13.33
2018-06-05T08:10:37.091Z,6.00
2018-06-05T08:13:13.067Z,11.00
2018-06-05T08:15:48.921Z,7.97
2018-06-05T08:18:24.682Z,11.23
2018-06-05T08:21:00.270Z,10.87
2018-06-05T08:23:35.947Z,13.87
2018-06-05T08:26:11.489Z,8.83
2018-06-05T08:28:47.242Z,11.63
2018-06-05T08:31:22.625Z,8.90
2018-06-05T08:33:58.414Z,10.53
2018-06-05T08:36:34.132Z,8.53
2018-06-05T08:39:09.664Z,12.23
2018-06-05T08:41:45.242Z,9.40
2018-06-05T08:44:20.976Z,16.40
2018-06-05T08:46:56.678Z,10.10
2018-06-05T08:49:32.393Z,8.87
2018-06-05T08:52:08.169Z,12.00
2018-06-05T08:54:43.875Z,9.07
2018-06-05T08:57:19.676Z,13.27
2018-06-05T08:59:55.324Z,9.97
2018-06-05T09:02:31.190Z,11.27
2018-06-05T09:05:07.041Z,11.60
2018-06-05T09:07:42.795Z,13.90
2018-06-05T09:10:18.658Z,8.33
2018-06-05T09:12:54.330Z,14.23
2018-06-05T09:15:30.189Z,8.87
2018-06-05T09:18:06.205Z,12.33
2018-06-05T09:20:41.928Z,12.40
2018-06-05T09:23:17.863Z,9.20
2018-06-05T09:25:53.536Z,8.93
2018-06-05T09:28:28.969Z,11.27
2018-06-05T09:31:04.445Z,9.63
2018-06-05T09:33:39.900Z,11.47
2018-06-05T09:36:15.539Z,8.50
2018-06-05T09:38:51.180Z,8.83
2018-06-05T09:41:27.185Z,11.80
2018-06-05T09:44:02.587Z,11.17
2018-06-05T09:46:38.262Z,8.60
2018-06-05T09:49:13.791Z,10.40
2018-06-05T09:51:49.467Z,12.73
2018-06-05T09:54:25.099Z,10.03
2018-06-05T09:57:00.765Z,7.13
2018-06-05T09:59:36.292Z,12.43
2018-06-05T10:02:12.036Z,10.63
2018-06-05T10:04:47.604Z,11.90
2018-06-05T10:07:23.037Z,11.47
2018-06-05T10:09:58.449Z,13.67
2018-06-05T10:12:33.923Z,8.50
2018-06-05T10:15:09.360Z,12.87
2018-06-05T10:17:44.840Z,11.20
2018-06-05T10:20:20.375Z,10.93
2018-06-05T10:22:55.989Z,8.37
2018-06-05T10:25:31.079Z,15.23
2018-06-05T10:28:06.099Z,11.47
2018-06-05T10:30:41.476Z,9.60
2018-06-05T10:33:17.132Z,7.40
2018-06-05T10:35:52.637Z,9.57
2018-06-05T10:38:28.195Z,10.33
2018-06-05T10:41:03.787Z,9.67
2018-06-05T10:43:39.392Z,8.13
2018-06-05T10:46:14.922Z,9.63
2018-06-05T10:48:50.507Z,8.03
2018-06-05T10:51:26.013Z,12.60
2018-06-05T10:54:01.639Z,12.73
2018-06-05T10:56:37.380Z,8.93
2018-06-05T10:59:12.783Z,12.20
2018-06-05T11:01:48.428Z,10.37
2018-06-05T11:04:24.160Z,10.37
2018-06-05T11:06:59.602Z,10.53
2018-06-05T11:09:35.256Z,10.87
2018-06-05T11:12:10.742Z,8.80
2018-06-05T11:14:46.231Z,7.53
2018-06-05T11:17:21.688Z,15.10
2018-06-05T11:19:57.260Z,12.53
2018-06-05T11:22:32.703Z,11.97
2018-06-05T11:25:08.280Z,10.70
2018-06-05T11:27:43.692Z,11.50
2018-06-05T11:30:19.382Z,14.93
2018-06-05T11:32:54.835Z,12.50
2018-06-05T11:35:30.292Z,12.37
2018-06-05T11:38:05.936Z,10.17
2018-06-05T11:40:41.600Z,17.80
2018-06-05T11:43:17.156Z,11.40
2018-06-05T11:45:52.902Z,14.17
2018-06-05T11:48:29.447Z,14.63
2018-06-05T11:51:05.161Z,11.97
2018-06-05T11:53:40.632Z,14.13
2018-06-05T11:56:16.193Z,14.93
2018-06-05T11:58:51.979Z,9.53
2018-06-05T12:01:27.463Z,9.20
2018-06-05T12:04:02.933Z,9.40
2018-06-05T12:06:38.535Z,14.60
2018-06-05T12:09:14.205Z,11.43
2018-06-05T12:11:49.797Z,12.27
2018-06-05T12:14:25.337Z,11.73
2018-06-05T12:17:01.107Z,9.53
2018-06-05T12:19:36.651Z,12.40
2018-06-05T12:22:12.254Z,10.50
2018-06-05T12:24:47.779Z,11.60
2018-06-05T12:27:23.432Z,13.43
2018-06-05T12:29:58.863Z,16.73
2018-06-05T12:32:34.412Z,15.10
2018-06-05T12:35:09.845Z,8.77
2018-06-05T12:37:45.466Z,10.60
2018-06-05T12:40:20.873Z,14.80
2018-06-05T12:42:56.348Z,12.67
2018-06-05T12:45:31.904Z,10.27
2018-06-05T12:48:07.317Z,10.90
2018-06-05T12:50:42.875Z,14.00
2018-06-05T12:53:18.515Z,9.60
2018-06-05T12:55:54.075Z,7.03
2018-06-05T12:58:29.575Z,11.20
2018-06-05T13:01:05.044Z,8.17
2018-06-05T13:03:40.491Z,9.83
2018-06-05T13:06:16.281Z,11.77
2018-06-05T13:08:51.891Z,12.23
2018-06-05T13:11:27.456Z,8.60
2018-06-05T13:14:03.492Z,9.83
2018-06-05T13:16:39.120Z,9.93
2018-06-05T13:19:14.619Z,10.80
2018-06-05T13:21:50.225Z,12.83
2018-06-05T13:24:25.956Z,10.80
2018-06-05T13:27:08.104Z,10.17
2018-06-05T13:29:43.699Z,15.57
2018-06-05T13:32:19.148Z,10.27
2018-06-05T13:34:54.586Z,13.77
2018-06-05T13:37:30.034Z,11.17
2018-06-05T13:40:05.725Z,9.40
2018-06-05T13:42:41.280Z,9.87
2018-06-05T13:45:16.823Z,12.07
2018-06-05T13:47:52.331Z,10.70
2018-06-05T13:50:28.047Z,9.30
2018-06-05T13:53:03.624Z,9.20
2018-06-05T13:55:39.216Z,15.33
2018-06-05T13:58:14.760Z,9.10
2018-06-05T14:00:50.235Z,13.10
2018-06-05T14:03:25.919Z,7.23
2018-06-05T14:06:01.592Z,10.17
2018-06-05T14:08:37.139Z,10.83
2018-06-05T14:11:12.604Z,8.83
2018-06-05T14:13:51.103Z,9.20
2018-06-05T14:16:26.647Z,15.60
2018-06-05T14:19:02.231Z,10.80
2018-06-05T14:21:37.819Z,10.90
2018-06-05T14:24:13.429Z,12.17
2018-06-05T14:26:49.067Z,12.00
2018-06-05T14:29:24.664Z,14.47
2018-06-05T14:32:00.232Z,12.10
2018-06-05T14:34:35.696Z,11.40
2018-06-05T14:37:11.214Z,10.80
2018-06-05T14:39:46.913Z,24.03
2018-06-05T14:42:22.502Z,9.87
2018-06-05T14:44:58.109Z,9.33
2018-06-05T14:47:33.636Z,12.90
2018-06-05T14:50:09.211Z,8.67
2018-06-05T14:52:44.830Z,10.33
2018-06-05T14:55:20.485Z,10.20
2018-06-05T14:57:56.126Z,8.83
2018-06-05T15:00:31.619Z,9.20
2018-06-05T15:03:07.076Z,12.17
2018-06-05T15:05:42.693Z,12.50
2018-06-05T15:08:18.175Z,12.57
2018-06-05T15:10:53.869Z,15.30
2018-06-05T15:13:29.592Z,8.53
2018-06-05T15:16:05.116Z,12.13
2018-06-05T15:18:40.564Z,11.37
2018-06-05T15:21:16.027Z,17.00
2018-06-05T15:23:51.503Z,15.03
2018-06-05T15:26:27.113Z,10.90
2018-06-05T15:29:02.617Z,14.27
2018-06-05T15:31:38.271Z,12.67
2018-06-05T15:34:13.781Z,12.47
2018-06-05T15:36:49.356Z,14.70
2018-06-05T15:39:24.948Z,9.63
2018-06-05T15:42:00.555Z,8.27
2018-06-05T15:44:36.286Z,10.20
2018-06-05T15:47:12.156Z,12.23
2018-06-05T15:49:48.069Z,12.93
2018-06-05T15:52:23.773Z,12.13
2018-06-05T15:54:59.689Z,11.83
2018-06-05T15:57:35.596Z,11.40
2018-06-05T16:00:11.183Z,12.47
2018-06-05T16:02:46.695Z,10.30
2018-06-05T16:05:22.417Z,13.83
2018-06-05T16:07:58.030Z,12.83
2018-06-05T16:10:33.660Z,18.53
2018-06-05T16:13:09.301Z,11.90
2018-06-05T16:15:44.828Z,11.47
2018-06-05T16:18:20.421Z,9.33
2018-06-05T16:20:56.044Z,14.53
2018-06-05T16:23:31.653Z,14.10
2018-06-05T16:26:07.358Z,13.13
2018-06-05T16:28:43.158Z,20.97
2018-06-05T16:31:18.832Z,9.00
2018-06-05T16:33:54.397Z,10.53
2018-06-05T16:36:29.884Z,12.70
2018-06-05T16:39:07.985Z,11.63
2018-06-05T16:41:43.561Z,11.30
2018-06-05T16:44:19.139Z,9.77
2018-06-05T16:46:54.726Z,9.60
2018-06-05T16:49:30.364Z,12.07
2018-06-05T16:52:06.220Z,9.70
2018-06-05T16:54:41.819Z,12.00
2018-06-05T16:57:17.516Z,11.70
2018-06-05T16:59:53.010Z,10.60
2018-06-05T17:02:28.710Z,11.30
2018-06-05T17:05:04.189Z,13.27
2018-06-05T17:07:39.757Z,12.10
2018-06-05T17:10:15.232Z,11.10
2018-06-05T17:12:50.958Z,13.17
2018-06-05T17:15:26.488Z,11.03
2018-06-05T17:18:02.534Z,12.43
2018-06-05T17:20:38.093Z,12.27
2018-06-05T17:23:13.743Z,14.53
2018-06-05T17:25:49.399Z,14.23
2018-06-05T17:28:25.044Z,19.00
2018-06-05T17:31:00.583Z,16.37
2018-06-05T17:33:36.248Z,11.97
2018-06-05T17:36:11.811Z,17.80
2018-06-05T17:38:47.563Z,11.43
2018-06-05T17:41:23.156Z,14.77
2018-06-05T17:43:58.785Z,15.70
2018-06-05T17:46:34.475Z,17.40
2018-06-05T17:49:10.139Z,18.73
2018-06-05T17:51:45.632Z,11.77
2018-06-05T17:54:21.035Z,12.70
2018-06-05T17:56:56.719Z,14.00
2018-06-05T17:59:32.320Z,15.07
2018-06-05T18:02:08.009Z,12.87
2018-06-05T18:04:43.483Z,14.67
2018-06-05T18:07:19.011Z,12.70
2018-06-05T18:09:54.572Z,12.47
2018-06-05T18:12:30.235Z,12.60
2018-06-05T18:15:05.877Z,17.73
2018-06-05T18:17:41.371Z,15.03
2018-06-05T18:20:16.974Z,14.93
2018-06-05T18:22:52.494Z,13.07
2018-06-05T18:25:27.988Z,11.97
2018-06-05T18:28:03.608Z,14.90
2018-06-05T18:30:39.172Z,12.07
2018-06-05T18:33:14.671Z,12.50
2018-06-05T18:35:50.348Z,10.70
2018-06-05T18:38:25.884Z,11.23
2018-06-05T18:41:01.412Z,10.37
2018-06-05T18:43:36.868Z,10.00
2018-06-05T18:46:12.425Z,10.30
2018-06-05T18:48:47.821Z,8.93
2018-06-05T18:51:23.400Z,10.73
2018-06-05T18:53:58.919Z,8.50
2018-06-05T18:56:34.489Z,9.90
2018-06-05T18:59:09.935Z,10.33
2018-06-05T19:01:45.525Z,9.67
2018-06-05T19:04:21.068Z,9.93
2018-06-05T19:06:56.647Z,10.80
2018-06-05T19:09:32.270Z,10.80
2018-06-05T19:12:07.841Z,9.00
2018-06-05T19:14:43.270Z,7.80
2018-06-05T19:17:18.733Z,9.57
2018-06-05T19:19:54.260Z,8.07
2018-06-05T19:22:29.765Z,7.67
2018-06-05T19:25:05.280Z,7.50
2018-06-05T19:27:40.912Z,9.00
2018-06-05T19:30:16.534Z,7.67
2018-06-05T19:32:52.023Z,6.83
2018-06-05T19:35:27.527Z,9.07
2018-06-05T19:38:03.100Z,6.83
2018-06-05T19:40:38.656Z,7.80
2018-06-05T19:43:14.099Z,8.77
2018-06-05T19:45:49.645Z,7.73
2018-06-05T19:48:25.356Z,6.13
2018-06-05T19:51:00.841Z,6.37
2018-06-05T19:53:36.250Z,5.80
2018-06-05T19:56:11.804Z,6.47
2018-06-05T19:58:47.400Z,6.30
2018-06-05T20:01:22.976Z,6.40
2018-06-05T20:03:58.480Z,6.80
2018-06-05T20:06:34.025Z,7.27
2018-06-05T20:09:09.620Z,6.30
2018-06-05T20:11:45.049Z,6.43
2018-06-05T20:14:20.593Z,7.43
2018-06-05T20:16:56.069Z,5.57
2018-06-05T20:19:31.540Z,6.30
2018-06-05T20:22:06.981Z,6.60
2018-06-05T20:24:42.609Z,4.83
2018-06-05T20:27:18.204Z,12.87
2018-06-05T20:29:53.866Z,5.90
2018-06-05T20:32:29.491Z,6.20
2018-06-05T20:35:05.052Z,8.97
2018-06-05T20:37:40.455Z,7.03
2018-06-05T20:40:16.104Z,8.05
2018-06-05T20:42:51.709Z,6.67
2018-06-05T20:45:27.293Z,7.20
2018-06-05T20:48:02.723Z,6.12
2018-06-05T20:50:38.166Z,5.10
2018-06-05T20:53:13.539Z,6.85
2018-06-05T20:55:49.167Z,4.90
2018-06-05T20:58:24.572Z,8.40
2018-06-05T21:01:00.073Z,4.58
2018-06-05T21:03:35.668Z,6.10
2018-06-05T21:06:11.252Z,5.85
2018-06-05T21:08:46.803Z,4.72
2018-06-05T21:11:22.263Z,5.85
2018-06-05T21:13:57.992Z,3.75
2018-06-05T21:16:33.619Z,4.95
2018-06-05T21:19:09.105Z,4.22
2018-06-05T21:21:44.648Z,4.25
2018-06-05T21:24:20.264Z,4.60
2018-06-05T21:26:55.904Z,3.47
2018-06-05T21:29:31.395Z,3.70
2018-06-05T21:32:07.080Z,3.92
2018-06-05T21:34:42.677Z,6.72
2018-06-05T21:37:18.294Z,4.10
2018-06-05T21:39:54.572Z,3.90
2018-06-05T21:42:30.029Z,5.28
2018-06-05T21:45:05.815Z,5.72
2018-06-05T21:47:41.449Z,4.22
2018-06-05T21:50:16.989Z,2.77
2018-06-05T21:52:52.619Z,4.37
2018-06-05T21:55:28.168Z,3.50
2018-06-05T21:58:03.799Z,4.17
2018-06-05T22:00:39.287Z,4.00
2018-06-05T22:03:14.819Z,5.45
2018-06-05T22:05:50.333Z,3.40
2018-06-05T22:08:25.869Z,3.62
2018-06-05T22:11:01.448Z,4.42
2018-06-05T22:13:37.056Z,3.40
2018-06-05T22:16:12.579Z,3.33
2018-06-05T22:18:48.188Z,3.40
2018-06-05T22:21:23.885Z,3.50
2018-06-05T22:23:59.484Z,3.20
2018-06-05T22:26:35.084Z,3.70
2018-06-05T22:29:10.692Z,3.22
2018-06-05T22:31:46.332Z,3.20
2018-06-05T22:34:21.913Z,5.60
2018-06-05T22:36:57.338Z,3.35
2018-06-05T22:39:32.857Z,4.00
2018-06-05T22:42:08.418Z,6.00
2018-06-05T22:44:44.061Z,3.08
2018-06-05T22:47:19.564Z,3.30
2018-06-05T22:49:55.188Z,3.85
2018-06-05T22:52:30.829Z,2.65
2018-06-05T22:55:06.376Z,4.70
2018-06-05T22:57:41.990Z,6.97
2018-06-05T23:00:27.261Z,3.05
2018-06-05T23:03:02.641Z,2.95
2018-06-05T23:05:38.296Z,2.55
2018-06-05T23:08:13.873Z,4.62
2018-06-05T23:10:49.380Z,2.87
2018-06-05T23:13:24.789Z,4.10
2018-06-05T23:16:00.516Z,4.70
2018-06-05T23:18:36.045Z,3.65
2018-06-05T23:21:11.497Z,3.50
2018-06-05T23:23:47.109Z,3.20
2018-06-05T23:26:22.732Z,4.00
2018-06-05T23:28:58.201Z,3.75
2018-06-05T23:31:33.703Z,3.17
2018-06-05T23:34:09.284Z,6.97
2018-06-05T23:36:44.854Z,2.77
2018-06-05T23:39:20.327Z,3.47
2018-06-05T23:41:55.939Z,3.52
2018-06-05T23:44:31.544Z,3.90
2018-06-05T23:47:06.859Z,3.35
2018-06-05T23:49:42.259Z,4.47
2018-06-05T23:52:17.796Z,4.37
2018-06-05T23:54:53.343Z,3.77
2018-06-05T23:57:28.847Z,3.90
