createdAt,value
2022-10-07T00:00:00.366Z,2.60
2022-10-07T00:02:50.123Z,2.53
2022-10-07T00:05:38.530Z,3.00
2022-10-07T00:08:26.958Z,2.67
2022-10-07T00:11:17.064Z,2.30
2022-10-07T00:14:07.868Z,2.45
2022-10-07T00:16:56.328Z,2.47
2022-10-07T00:19:46.077Z,2.13
2022-10-07T00:22:34.475Z,2.67
2022-10-07T00:25:22.947Z,2.50
2022-10-07T00:28:11.423Z,2.47
2022-10-07T00:31:00.668Z,2.13
2022-10-07T00:33:49.955Z,2.55
2022-10-07T00:36:40.008Z,2.42
2022-10-07T00:39:28.641Z,3.08
2022-10-07T00:42:18.009Z,2.40
2022-10-07T00:45:07.109Z,2.50
2022-10-07T00:47:55.415Z,2.70
2022-10-07T00:50:44.057Z,2.55
2022-10-07T00:53:37.307Z,2.33
2022-10-07T00:56:27.847Z,2.40
2022-10-07T00:59:17.717Z,2.90
2022-10-07T01:02:06.018Z,3.58
2022-10-07T01:04:55.559Z,3.55
2022-10-07T01:07:45.127Z,3.65
2022-10-07T01:10:46.178Z,3.50
2022-10-07T01:13:40.085Z,3.25
2022-10-07T01:16:35.860Z,3.60
2022-10-07T01:19:43.985Z,3.38
2022-10-07T01:22:41.766Z,4.13
2022-10-07T01:25:44.823Z,4.03
2022-10-07T01:28:38.900Z,5.03
2022-10-07T01:31:34.273Z,4.13
2022-10-07T01:34:24.591Z,4.15
2022-10-07T01:37:16.515Z,3.58
2022-10-07T01:40:11.331Z,3.10
2022-10-07T01:43:00.307Z,3.65
2022-10-07T01:45:52.511Z,3.72
2022-10-07T01:48:40.934Z,3.13
2022-10-07T01:51:34.483Z,3.13
2022-10-07T01:54:36.009Z,2.70
2022-10-07T01:57:37.893Z,3.25
2022-10-07T02:00:26.546Z,3.05
2022-10-07T02:03:38.269Z,3.80
2022-10-07T02:06:36.891Z,2.65
2022-10-07T02:09:31.791Z,3.13
2022-10-07T02:12:31.404Z,2.92
2022-10-07T02:15:24.709Z,3.10
2022-10-07T02:18:16.235Z,3.08
2022-10-07T02:21:09.423Z,3.22
2022-10-07T02:23:59.068Z,2.78
2022-10-07T02:26:48.337Z,3.55
2022-10-07T02:29:39.453Z,3.45
2022-10-07T02:35:24.300Z,3.50
2022-10-07T02:38:16.824Z,3.70
2022-10-07T02:41:10.452Z,3.45
2022-10-07T02:44:05.103Z,3.33
2022-10-07T02:46:56.829Z,3.97
2022-10-07T02:49:49.459Z,3.47
2022-10-07T02:52:39.528Z,3.75
2022-10-07T02:55:31.767Z,4.05
2022-10-07T02:58:22.260Z,4.25
2022-10-07T03:01:11.867Z,4.50
2022-10-07T03:04:00.519Z,4.47
2022-10-07T03:06:49.682Z,4.00
2022-10-07T03:09:38.103Z,3.63
2022-10-07T03:12:28.968Z,3.55
2022-10-07T03:15:17.392Z,4.53
2022-10-07T03:18:05.967Z,3.80
2022-10-07T03:20:55.455Z,4.30
2022-10-07T03:23:43.768Z,4.30
2022-10-07T03:26:33.301Z,4.40
2022-10-07T03:29:22.938Z,4.32
2022-10-07T03:32:11.539Z,4.18
2022-10-07T03:34:59.936Z,3.80
2022-10-07T03:37:48.244Z,4.72
2022-10-07T03:40:36.615Z,3.95
2022-10-07T03:43:26.355Z,3.65
2022-10-07T03:46:16.729Z,4.10
2022-10-07T03:49:05.171Z,4.05
2022-10-07T03:51:53.630Z,4.35
2022-10-07T03:54:41.927Z,3.95
2022-10-07T03:57:47.811Z,4.75
2022-10-07T04:00:36.178Z,4.38
2022-10-07T04:03:25.864Z,3.90
2022-10-07T04:06:14.742Z,4.57
2022-10-07T04:09:03.437Z,4.25
2022-10-07T04:11:51.728Z,3.80
2022-10-07T04:14:40.149Z,4.10
2022-10-07T04:17:28.496Z,4.57
2022-10-07T04:20:18.508Z,4.22
2022-10-07T04:23:06.800Z,4.70
2022-10-07T04:25:55.126Z,4.63
2022-10-07T04:28:43.994Z,4.70
2022-10-07T04:31:32.580Z,4.47
2022-10-07T04:34:20.935Z,4.78
2022-10-07T04:37:11.450Z,4.15
2022-10-07T04:40:01.174Z,3.65
2022-10-07T04:43:08.413Z,4.20
2022-10-07T04:46:02.707Z,4.40
2022-10-07T04:48:50.986Z,3.40
2022-10-07T04:51:39.255Z,4.90
2022-10-07T04:54:28.866Z,6.15
2022-10-07T04:57:17.179Z,4.50
2022-10-07T05:00:07.667Z,4.07
2022-10-07T05:02:55.958Z,4.97
2022-10-07T05:05:45.530Z,4.60
2022-10-07T05:08:33.905Z,4.60
2022-10-07T05:11:23.513Z,4.97
2022-10-07T05:14:11.848Z,5.25
2022-10-07T05:17:00.107Z,4.97
2022-10-07T05:19:48.595Z,4.70
2022-10-07T05:22:36.953Z,4.70
2022-10-07T05:25:25.277Z,4.65
2022-10-07T05:28:16.669Z,6.28
2022-10-07T05:31:07.485Z,4.97
2022-10-07T05:33:56.463Z,5.10
2022-10-07T05:36:45.074Z,5.53
2022-10-07T05:39:33.384Z,5.00
2022-10-07T05:42:21.727Z,4.97
2022-10-07T05:45:12.298Z,4.70
2022-10-07T05:48:00.638Z,5.03
2022-10-07T05:50:48.971Z,4.75
2022-10-07T05:53:41.161Z,4.50
2022-10-07T05:56:29.592Z,4.90
2022-10-07T05:59:17.958Z,5.72
2022-10-07T06:02:07.674Z,5.20
2022-10-07T06:04:56.042Z,5.88
2022-10-07T06:07:44.585Z,5.22
2022-10-07T06:10:51.968Z,5.18
2022-10-07T06:13:40.266Z,4.90
2022-10-07T06:16:29.420Z,5.20
2022-10-07T06:19:22.832Z,5.20
2022-10-07T06:22:11.453Z,5.35
2022-10-07T06:25:02.368Z,5.07
2022-10-07T06:27:54.186Z,5.10
2022-10-07T06:30:43.048Z,4.50
2022-10-07T06:33:31.433Z,4.90
2022-10-07T06:36:21.467Z,5.32
2022-10-07T06:39:09.959Z,4.35
2022-10-07T06:41:58.214Z,4.30
2022-10-07T06:44:46.650Z,5.32
2022-10-07T06:47:34.925Z,4.65
2022-10-07T06:50:23.201Z,5.72
2022-10-07T06:53:12.825Z,6.38
2022-10-07T06:56:03.293Z,5.30
2022-10-07T06:58:51.704Z,4.03
2022-10-07T07:01:40.022Z,5.43
2022-10-07T07:04:28.342Z,6.75
2022-10-07T07:07:16.624Z,6.88
2022-10-07T07:10:07.511Z,6.93
2022-10-07T07:12:56.201Z,7.10
2022-10-07T07:15:44.472Z,6.35
2022-10-07T07:18:32.779Z,6.63
2022-10-07T07:21:21.573Z,7.07
2022-10-07T07:24:10.003Z,8.15
2022-10-07T07:26:59.671Z,8.25
2022-10-07T07:29:47.992Z,6.18
2022-10-07T07:32:36.219Z,5.43
2022-10-07T07:35:25.025Z,5.70
2022-10-07T07:38:13.311Z,5.07
2022-10-07T07:41:05.950Z,5.05
2022-10-07T07:43:57.396Z,4.55
2022-10-07T07:46:48.351Z,4.60
2022-10-07T07:49:37.093Z,4.32
2022-10-07T07:52:25.735Z,4.05
2022-10-07T07:55:14.045Z,4.28
2022-10-07T07:58:02.359Z,3.80
2022-10-07T08:01:01.141Z,4.18
2022-10-07T08:03:50.842Z,3.65
2022-10-07T08:06:40.426Z,4.20
2022-10-07T08:09:28.639Z,4.15
2022-10-07T08:12:16.901Z,4.53
2022-10-07T08:15:05.642Z,3.85
2022-10-07T08:17:55.286Z,4.28
2022-10-07T08:20:43.567Z,3.50
2022-10-07T08:23:32.286Z,3.35
2022-10-07T08:26:20.803Z,3.20
2022-10-07T08:29:09.058Z,3.10
2022-10-07T08:31:57.329Z,3.03
2022-10-07T08:34:47.055Z,3.00
2022-10-07T08:37:35.316Z,2.72
2022-10-07T08:40:23.584Z,3.13
2022-10-07T08:43:12.932Z,2.75
2022-10-07T08:46:02.339Z,3.00
2022-10-07T08:48:55.770Z,2.53
2022-10-07T08:51:48.925Z,3.17
2022-10-07T08:54:38.366Z,3.05
2022-10-07T08:57:38.622Z,3.47
2022-10-07T09:00:27.110Z,3.47
2022-10-07T09:03:28.246Z,2.60
2022-10-07T09:09:15.003Z,2.65
2022-10-07T09:12:06.247Z,2.67
2022-10-07T09:14:57.312Z,2.80
2022-10-07T09:20:46.194Z,2.75
2022-10-07T09:23:36.065Z,2.20
2022-10-07T09:26:27.455Z,2.55
2022-10-07T09:29:17.367Z,1.75
2022-10-07T09:32:05.841Z,2.08
2022-10-07T09:34:54.125Z,2.00
2022-10-07T09:37:58.255Z,2.33
2022-10-07T09:41:03.019Z,1.83
2022-10-07T09:44:03.139Z,2.42
2022-10-07T09:46:53.680Z,2.87
2022-10-07T09:49:45.104Z,2.40
2022-10-07T09:52:33.864Z,2.03
2022-10-07T09:55:37.637Z,1.77
2022-10-07T09:58:27.596Z,1.85
2022-10-07T10:01:17.788Z,1.85
2022-10-07T10:04:06.183Z,1.95
2022-10-07T10:06:56.584Z,1.27
2022-10-07T10:09:50.635Z,1.30
2022-10-07T10:12:47.505Z,1.40
2022-10-07T10:15:42.603Z,1.75
2022-10-07T10:18:38.043Z,1.20
2022-10-07T10:21:30.625Z,1.40
2022-10-07T10:24:39.031Z,0.85
2022-10-07T10:27:30.656Z,1.08
2022-10-07T10:30:22.464Z,1.00
2022-10-07T10:33:25.065Z,0.77
2022-10-07T10:36:20.131Z,1.15
2022-10-07T10:39:25.404Z,1.17
2022-10-07T10:42:16.294Z,0.98
2022-10-07T10:48:13.083Z,1.27
2022-10-07T10:51:13.398Z,1.15
2022-10-07T10:54:17.938Z,1.00
2022-10-07T10:57:17.047Z,0.88
2022-10-07T11:00:11.254Z,0.95
2022-10-07T11:03:15.927Z,1.00
2022-10-07T11:06:08.726Z,0.80
2022-10-07T11:08:59.520Z,1.02
2022-10-07T11:14:49.937Z,1.40
2022-10-07T11:17:39.592Z,1.00
2022-10-07T11:20:33.626Z,2.17
2022-10-07T11:23:24.678Z,0.77
2022-10-07T11:26:19.671Z,1.52
2022-10-07T11:29:19.459Z,0.80
2022-10-07T11:32:13.853Z,1.00
2022-10-07T11:35:25.623Z,1.02
2022-10-07T11:38:18.497Z,1.00
2022-10-07T11:41:12.012Z,1.00
2022-10-07T11:44:05.053Z,1.77
2022-10-07T11:46:57.256Z,0.85
2022-10-07T11:49:54.982Z,1.38
2022-10-07T11:52:46.465Z,1.00
2022-10-07T11:55:41.582Z,0.70
2022-10-07T11:58:32.989Z,1.10
2022-10-07T12:01:47.405Z,1.15
2022-10-07T12:04:40.254Z,1.40
2022-10-07T12:07:59.733Z,1.17
2022-10-07T12:10:48.059Z,1.23
2022-10-07T12:13:41.854Z,1.23
2022-10-07T12:16:55.163Z,1.00
2022-10-07T12:20:27.479Z,0.80
2022-10-07T12:24:09.758Z,1.00
2022-10-07T12:26:59.607Z,1.02
2022-10-07T12:29:58.746Z,0.80
2022-10-07T12:32:57.942Z,0.65
2022-10-07T12:35:54.372Z,1.02
2022-10-07T12:38:43.262Z,0.82
2022-10-07T12:41:43.129Z,0.93
2022-10-07T12:44:36.194Z,1.33
2022-10-07T12:47:29.660Z,1.20
2022-10-07T12:50:20.724Z,1.17
2022-10-07T12:53:12.898Z,0.95
2022-10-07T12:56:01.612Z,0.88
2022-10-07T12:59:35.100Z,1.15
2022-10-07T13:03:13.605Z,1.10
2022-10-07T13:06:33.574Z,1.05
2022-10-07T13:10:00.042Z,1.10
2022-10-07T13:12:51.828Z,0.85
2022-10-07T13:15:47.126Z,1.00
2022-10-07T13:18:41.481Z,1.27
2022-10-07T13:21:37.361Z,1.30
2022-10-07T13:24:27.261Z,1.00
2022-10-07T13:27:19.313Z,1.05
2022-10-07T13:30:10.284Z,1.17
2022-10-07T13:33:24.010Z,1.15
2022-10-07T13:36:18.955Z,1.15
2022-10-07T13:39:18.770Z,0.88
2022-10-07T13:42:16.966Z,0.70
2022-10-07T13:45:15.840Z,0.88
2022-10-07T13:48:05.771Z,0.68
2022-10-07T13:50:58.530Z,1.23
2022-10-07T13:53:53.970Z,0.98
2022-10-07T13:56:43.873Z,0.80
2022-10-07T13:59:36.626Z,1.48
2022-10-07T14:02:25.037Z,0.90
2022-10-07T14:05:22.900Z,1.00
2022-10-07T14:08:16.199Z,1.35
2022-10-07T14:11:08.917Z,1.02
2022-10-07T14:13:59.404Z,1.60
2022-10-07T14:16:51.012Z,0.80
2022-10-07T14:19:40.728Z,1.00
2022-10-07T14:22:34.381Z,0.88
2022-10-07T14:25:27.850Z,0.93
2022-10-07T14:28:20.282Z,0.73
2022-10-07T14:31:35.850Z,0.98
2022-10-07T14:34:41.667Z,1.02
2022-10-07T14:37:32.022Z,0.80
2022-10-07T14:40:23.444Z,0.95
2022-10-07T14:43:11.679Z,1.20
2022-10-07T14:46:08.917Z,1.00
2022-10-07T14:48:57.561Z,1.38
2022-10-07T14:51:46.463Z,1.13
2022-10-07T14:54:36.130Z,1.15
2022-10-07T14:57:25.218Z,1.20
2022-10-07T15:00:16.170Z,0.90
2022-10-07T15:03:04.894Z,1.10
2022-10-07T15:05:53.451Z,0.82
2022-10-07T15:08:41.740Z,1.15
2022-10-07T15:11:31.433Z,1.20
2022-10-07T15:14:19.698Z,1.35
2022-10-07T15:17:11.052Z,0.77
2022-10-07T15:19:59.342Z,1.08
2022-10-07T15:22:48.144Z,1.02
2022-10-07T15:25:42.591Z,0.98
2022-10-07T15:28:33.158Z,0.80
2022-10-07T15:31:22.010Z,1.05
2022-10-07T15:34:10.634Z,1.30
2022-10-07T15:36:59.166Z,0.95
2022-10-07T15:39:47.435Z,1.23
2022-10-07T15:42:35.779Z,1.00
2022-10-07T15:45:26.838Z,1.00
2022-10-07T15:48:15.084Z,1.00
2022-10-07T15:51:04.833Z,0.80
2022-10-07T15:53:53.475Z,1.02
2022-10-07T15:56:42.612Z,0.93
2022-10-07T15:59:30.889Z,1.27
2022-10-07T16:02:21.304Z,1.02
2022-10-07T16:05:12.498Z,1.50
2022-10-07T16:08:02.695Z,1.60
2022-10-07T16:10:50.937Z,2.33
2022-10-07T16:13:40.475Z,2.00
2022-10-07T16:16:31.334Z,1.25
2022-10-07T16:19:21.139Z,1.40
2022-10-07T16:22:09.595Z,1.30
2022-10-07T16:24:57.906Z,1.17
2022-10-07T16:28:03.708Z,1.27
2022-10-07T16:30:52.226Z,2.17
2022-10-07T16:33:41.536Z,1.23
2022-10-07T16:36:31.797Z,1.40
2022-10-07T16:39:21.887Z,1.92
2022-10-07T16:42:10.292Z,1.63
2022-10-07T16:44:58.523Z,1.70
2022-10-07T16:47:47.379Z,5.13
2022-10-07T16:50:36.020Z,2.85
2022-10-07T16:53:26.075Z,2.38
2022-10-07T16:56:14.672Z,2.65
2022-10-07T16:59:05.999Z,2.42
2022-10-07T17:01:55.900Z,2.53
2022-10-07T17:04:44.420Z,2.67
2022-10-07T17:07:32.829Z,2.65
2022-10-07T17:10:22.941Z,4.30
2022-10-07T17:13:11.750Z,4.18
2022-10-07T17:16:00.124Z,3.08
2022-10-07T17:18:48.532Z,3.53
2022-10-07T17:21:37.950Z,4.32
2022-10-07T17:24:26.472Z,11.13
2022-10-07T17:27:16.784Z,14.50
2022-10-07T17:30:06.034Z,13.18
2022-10-07T17:32:54.587Z,9.25
2022-10-07T17:35:42.870Z,9.05
2022-10-07T17:38:35.198Z,9.05
2022-10-07T17:41:25.619Z,9.75
2022-10-07T17:44:15.510Z,9.48
2022-10-07T17:47:05.231Z,8.63
2022-10-07T17:49:54.289Z,5.82
2022-10-07T17:52:43.268Z,4.80
2022-10-07T17:55:33.926Z,3.85
2022-10-07T17:58:22.172Z,3.70
2022-10-07T18:01:13.969Z,3.17
2022-10-07T18:04:04.622Z,3.00
2022-10-07T18:06:52.936Z,2.70
2022-10-07T18:09:41.208Z,2.92
2022-10-07T18:12:49.208Z,3.15
2022-10-07T18:15:37.536Z,3.72
2022-10-07T18:18:27.803Z,3.97
2022-10-07T18:21:16.144Z,3.95
2022-10-07T18:24:08.367Z,3.85
2022-10-07T18:26:58.623Z,3.22
2022-10-07T18:29:46.978Z,3.70
2022-10-07T18:32:35.295Z,3.78
2022-10-07T18:35:24.904Z,3.58
2022-10-07T18:38:13.202Z,2.83
2022-10-07T18:41:02.299Z,2.78
2022-10-07T18:43:50.605Z,6.70
2022-10-07T18:46:38.911Z,5.90
2022-10-07T18:49:27.192Z,9.07
2022-10-07T18:52:17.488Z,10.52
2022-10-07T18:55:06.470Z,11.23
2022-10-07T18:57:54.688Z,13.80
2022-10-07T19:00:43.679Z,14.40
2022-10-07T19:03:33.471Z,13.55
2022-10-07T19:06:23.791Z,9.02
2022-10-07T19:09:16.093Z,9.30
2022-10-07T19:12:05.502Z,7.28
2022-10-07T19:14:52.779Z,6.40
2022-10-07T19:17:41.058Z,6.32
2022-10-07T19:20:29.334Z,6.22
2022-10-07T19:23:17.789Z,7.47
2022-10-07T19:26:08.309Z,9.35
2022-10-07T19:28:56.907Z,9.65
2022-10-07T19:31:48.646Z,9.23
2022-10-07T19:34:37.275Z,9.18
2022-10-07T19:37:25.556Z,9.50
2022-10-07T19:40:13.814Z,8.10
2022-10-07T19:43:03.513Z,9.27
2022-10-07T19:45:52.244Z,7.90
2022-10-07T19:48:40.983Z,7.30
2022-10-07T19:51:31.238Z,6.47
2022-10-07T19:54:19.595Z,6.50
2022-10-07T19:57:07.900Z,6.90
2022-10-07T19:59:57.468Z,4.78
2022-10-07T20:02:45.826Z,3.60
2022-10-07T20:05:34.125Z,3.55
2022-10-07T20:08:22.380Z,3.55
2022-10-07T20:11:12.004Z,3.10
2022-10-07T20:14:02.996Z,3.53
2022-10-07T20:19:40.778Z,3.80
2022-10-07T20:22:29.111Z,4.47
2022-10-07T20:25:17.500Z,4.22
2022-10-07T20:28:06.021Z,4.78
2022-10-07T20:30:55.435Z,4.43
2022-10-07T20:33:46.880Z,4.38
2022-10-07T20:36:37.988Z,3.75
2022-10-07T20:42:33.390Z,3.00
2022-10-07T20:45:21.639Z,3.25
2022-10-07T20:48:09.887Z,3.70
2022-10-07T20:51:05.355Z,4.13
2022-10-07T20:53:53.990Z,3.35
2022-10-07T20:56:42.300Z,3.42
2022-10-07T20:59:31.925Z,3.67
2022-10-07T21:02:22.392Z,3.05
2022-10-07T21:05:11.048Z,3.13
2022-10-07T21:08:00.676Z,3.33
2022-10-07T21:10:48.916Z,3.17
2022-10-07T21:13:37.444Z,3.40
2022-10-07T21:16:27.060Z,3.22
2022-10-07T21:19:17.091Z,3.35
2022-10-07T21:22:06.269Z,4.57
2022-10-07T21:24:56.308Z,3.50
2022-10-07T21:27:44.602Z,3.83
2022-10-07T21:30:32.997Z,3.85
2022-10-07T21:33:21.362Z,3.80
2022-10-07T21:36:15.814Z,3.53
2022-10-07T21:39:05.078Z,4.22
2022-10-07T21:41:55.122Z,4.85
2022-10-07T21:44:47.042Z,4.25
2022-10-07T21:47:35.310Z,4.25
2022-10-07T21:50:23.581Z,4.53
2022-10-07T21:53:13.311Z,5.00
2022-10-07T21:56:04.671Z,4.85
2022-10-07T21:58:54.382Z,4.88
2022-10-07T22:01:43.147Z,4.88
2022-10-07T22:04:31.570Z,4.50
2022-10-07T22:07:37.129Z,4.63
2022-10-07T22:10:25.421Z,4.75
2022-10-07T22:13:14.156Z,4.10
2022-10-07T22:16:06.190Z,4.22
2022-10-07T22:18:56.118Z,4.65
2022-10-07T22:21:45.731Z,4.43
2022-10-07T22:24:34.258Z,4.47
2022-10-07T22:27:23.806Z,4.28
2022-10-07T22:30:12.963Z,4.57
2022-10-07T22:33:02.822Z,4.20
2022-10-07T22:35:51.105Z,3.95
2022-10-07T22:38:40.833Z,4.50
2022-10-07T22:41:29.399Z,4.18
2022-10-07T22:44:17.693Z,4.18
2022-10-07T22:47:06.034Z,3.55
2022-10-07T22:49:55.646Z,3.80
2022-10-07T22:52:44.179Z,4.50
2022-10-07T22:55:34.771Z,4.10
2022-10-07T22:58:22.988Z,3.92
2022-10-07T23:01:13.237Z,3.80
2022-10-07T23:04:03.305Z,4.15
2022-10-07T23:06:53.539Z,3.97
2022-10-07T23:09:41.841Z,4.68
2022-10-07T23:12:30.200Z,3.97
2022-10-07T23:15:19.662Z,4.45
2022-10-07T23:18:07.924Z,4.22
2022-10-07T23:20:59.890Z,3.90
2022-10-07T23:23:51.899Z,4.68
2022-10-07T23:26:40.132Z,3.85
2022-10-07T23:29:29.431Z,4.28
2022-10-07T23:32:19.938Z,4.82
2022-10-07T23:35:08.946Z,3.97
2022-10-07T23:37:58.535Z,4.40
2022-10-07T23:40:48.318Z,3.50
2022-10-07T23:43:36.556Z,4.07
2022-10-07T23:46:27.746Z,4.60
2022-10-07T23:49:16.645Z,4.00
2022-10-07T23:52:04.891Z,4.82
2022-10-07T23:54:53.146Z,4.60
2022-10-07T23:57:42.762Z,4.47
