createdAt,value
2022-12-24T00:00:09.280Z,0.80
2022-12-24T00:02:36.066Z,0.75
2022-12-24T00:05:02.925Z,0.71
2022-12-24T00:07:29.942Z,0.64
2022-12-24T00:09:56.588Z,0.63
2022-12-24T00:12:23.895Z,0.65
2022-12-24T00:14:50.601Z,0.65
2022-12-24T00:17:17.299Z,0.62
2022-12-24T00:19:44.028Z,0.56
2022-12-24T00:22:10.656Z,0.55
2022-12-24T00:24:37.620Z,0.58
2022-12-24T00:27:05.853Z,0.61
2022-12-24T00:29:33.548Z,0.58
2022-12-24T00:32:00.477Z,0.57
2022-12-24T00:34:29.608Z,0.63
2022-12-24T00:36:56.254Z,0.63
2022-12-24T00:39:22.903Z,0.64
2022-12-24T00:41:49.552Z,0.64
2022-12-24T00:44:16.185Z,0.69
2022-12-24T00:46:43.155Z,0.75
2022-12-24T00:49:12.585Z,0.71
2022-12-24T00:51:39.726Z,0.77
2022-12-24T00:54:07.129Z,0.79
2022-12-24T00:56:34.144Z,0.83
2022-12-24T00:59:00.810Z,0.85
2022-12-24T01:01:28.492Z,0.91
2022-12-24T01:04:14.792Z,0.92
2022-12-24T01:06:43.998Z,0.91
2022-12-24T01:09:10.836Z,0.89
2022-12-24T01:11:37.535Z,0.88
2022-12-24T01:14:04.230Z,0.91
2022-12-24T01:16:30.984Z,0.91
2022-12-24T01:18:57.698Z,0.90
2022-12-24T01:21:24.556Z,0.94
2022-12-24T01:23:52.408Z,0.93
2022-12-24T01:26:19.407Z,0.92
2022-12-24T01:28:47.441Z,0.94
2022-12-24T01:31:17.367Z,0.95
2022-12-24T01:33:45.126Z,0.90
2022-12-24T01:36:13.566Z,0.87
2022-12-24T01:38:41.238Z,0.92
2022-12-24T01:41:26.909Z,0.91
2022-12-24T01:43:53.567Z,0.90
2022-12-24T01:46:23.307Z,0.94
2022-12-24T01:49:02.797Z,0.93
2022-12-24T01:51:42.662Z,0.90
2022-12-24T01:54:12.008Z,0.83
2022-12-24T01:56:45.094Z,0.78
2022-12-24T01:59:15.369Z,0.71
2022-12-24T02:01:42.238Z,0.69
2022-12-24T02:04:16.355Z,0.71
2022-12-24T02:06:43.312Z,0.74
2022-12-24T02:09:10.048Z,0.77
2022-12-24T02:11:41.319Z,0.76
2022-12-24T02:14:08.443Z,0.75
2022-12-24T02:16:35.054Z,0.78
2022-12-24T02:19:07.513Z,0.82
2022-12-24T02:21:55.726Z,0.82
2022-12-24T02:24:36.582Z,0.82
2022-12-24T02:27:24.779Z,0.76
2022-12-24T02:30:01.625Z,0.80
2022-12-24T02:32:43.927Z,0.67
2022-12-24T02:35:40.477Z,0.62
2022-12-24T02:38:13.158Z,0.58
2022-12-24T02:40:49.046Z,0.55
2022-12-24T02:43:21.936Z,0.51
2022-12-24T02:45:58.984Z,0.52
2022-12-24T02:48:27.732Z,0.49
2022-12-24T02:51:06.282Z,0.47
2022-12-24T02:53:33.797Z,0.50
2022-12-24T02:56:38.040Z,0.51
2022-12-24T02:59:13.675Z,0.52
2022-12-24T03:01:43.269Z,0.53
2022-12-24T03:04:39.643Z,0.55
2022-12-24T03:07:09.333Z,0.61
2022-12-24T03:09:53.871Z,0.67
2022-12-24T03:12:47.645Z,0.68
2022-12-24T03:15:17.644Z,0.68
2022-12-24T03:17:47.819Z,0.74
2022-12-24T03:20:21.374Z,0.74
2022-12-24T03:22:48.474Z,0.74
2022-12-24T03:25:15.378Z,0.75
2022-12-24T03:27:42.712Z,0.76
2022-12-24T03:30:13.288Z,0.75
2022-12-24T03:32:40.121Z,0.74
2022-12-24T03:35:07.944Z,0.80
2022-12-24T03:37:36.349Z,0.79
2022-12-24T03:40:04.193Z,0.76
2022-12-24T03:42:30.973Z,0.79
2022-12-24T03:44:57.700Z,0.78
2022-12-24T03:47:24.212Z,0.73
2022-12-24T03:49:50.860Z,0.67
2022-12-24T03:52:17.501Z,0.69
2022-12-24T03:54:44.174Z,0.68
2022-12-24T03:57:10.782Z,0.59
2022-12-24T03:59:37.413Z,0.53
2022-12-24T04:02:04.187Z,0.44
2022-12-24T04:04:32.416Z,0.44
2022-12-24T04:06:59.910Z,0.46
2022-12-24T04:09:26.511Z,0.55
2022-12-24T04:11:53.219Z,0.49
2022-12-24T04:14:19.898Z,0.53
2022-12-24T04:16:46.525Z,0.53
2022-12-24T04:19:13.206Z,0.52
2022-12-24T04:21:40.228Z,0.55
2022-12-24T04:24:07.089Z,0.61
2022-12-24T04:26:33.805Z,0.55
2022-12-24T04:29:00.479Z,0.61
2022-12-24T04:31:27.263Z,0.63
2022-12-24T04:33:53.964Z,0.61
2022-12-24T04:36:20.804Z,0.55
2022-12-24T04:38:48.427Z,0.46
2022-12-24T04:41:23.926Z,0.51
2022-12-24T04:43:53.434Z,0.47
2022-12-24T04:46:23.468Z,0.44
2022-12-24T04:48:53.072Z,0.51
2022-12-24T04:51:21.302Z,0.50
2022-12-24T04:53:48.428Z,0.53
2022-12-24T04:56:18.817Z,0.49
2022-12-24T04:58:45.813Z,0.49
2022-12-24T05:01:24.486Z,0.55
2022-12-24T05:03:52.214Z,0.54
2022-12-24T05:06:23.917Z,0.58
2022-12-24T05:08:50.831Z,0.57
2022-12-24T05:11:17.624Z,0.61
2022-12-24T05:13:47.392Z,0.67
2022-12-24T05:16:16.694Z,0.70
2022-12-24T05:18:43.460Z,0.66
2022-12-24T05:21:12.043Z,0.71
2022-12-24T05:23:57.273Z,0.70
2022-12-24T05:26:34.716Z,0.76
2022-12-24T05:29:02.794Z,0.75
2022-12-24T05:31:31.178Z,0.74
2022-12-24T05:33:57.860Z,0.77
2022-12-24T05:36:27.818Z,0.75
2022-12-24T05:38:54.860Z,0.71
2022-12-24T05:41:22.306Z,0.70
2022-12-24T05:43:49.304Z,0.74
2022-12-24T05:46:19.079Z,0.76
2022-12-24T05:48:46.399Z,0.80
2022-12-24T05:51:14.640Z,0.76
2022-12-24T05:53:41.927Z,0.74
2022-12-24T05:56:11.657Z,0.76
2022-12-24T05:58:39.467Z,0.77
2022-12-24T06:01:07.379Z,0.78
2022-12-24T06:03:34.716Z,0.82
2022-12-24T06:06:06.525Z,0.86
2022-12-24T06:08:34.683Z,0.91
2022-12-24T06:11:03.901Z,0.89
2022-12-24T06:13:31.390Z,0.91
2022-12-24T06:15:59.966Z,0.91
2022-12-24T06:18:27.027Z,0.90
2022-12-24T06:20:55.548Z,0.94
2022-12-24T06:23:23.063Z,0.92
2022-12-24T06:25:51.003Z,0.99
2022-12-24T06:28:17.973Z,0.96
2022-12-24T06:30:49.858Z,0.98
2022-12-24T06:33:17.508Z,1.01
2022-12-24T06:35:48.272Z,1.00
2022-12-24T06:38:16.102Z,1.05
2022-12-24T06:40:44.364Z,1.05
2022-12-24T06:43:14.665Z,0.99
2022-12-24T06:45:46.566Z,1.03
2022-12-24T06:48:13.889Z,1.09
2022-12-24T06:50:40.860Z,1.14
2022-12-24T06:53:07.950Z,1.18
2022-12-24T06:55:35.102Z,1.21
2022-12-24T06:58:01.810Z,1.26
2022-12-24T07:00:28.503Z,1.37
2022-12-24T07:02:55.223Z,1.43
2022-12-24T07:05:21.848Z,1.59
2022-12-24T07:07:48.467Z,1.63
2022-12-24T07:10:16.851Z,1.59
2022-12-24T07:12:47.240Z,1.60
2022-12-24T07:15:15.237Z,1.59
2022-12-24T07:17:42.537Z,1.54
2022-12-24T07:20:15.826Z,1.51
2022-12-24T07:22:43.186Z,1.56
2022-12-24T07:25:11.021Z,1.55
2022-12-24T07:27:44.082Z,1.55
2022-12-24T07:30:11.498Z,1.52
2022-12-24T07:32:38.279Z,1.57
2022-12-24T07:35:07.776Z,1.58
2022-12-24T07:37:34.553Z,1.63
2022-12-24T07:40:34.776Z,1.65
2022-12-24T07:44:20.232Z,1.66
2022-12-24T07:46:46.968Z,1.76
2022-12-24T07:49:14.248Z,1.77
2022-12-24T07:51:41.149Z,1.79
2022-12-24T07:54:07.814Z,1.75
2022-12-24T07:56:35.130Z,1.72
2022-12-24T07:59:01.722Z,1.78
2022-12-24T08:01:28.469Z,1.82
2022-12-24T08:03:59.820Z,1.80
2022-12-24T08:06:26.464Z,1.75
2022-12-24T08:08:53.068Z,1.80
2022-12-24T08:11:19.693Z,1.83
2022-12-24T08:13:46.375Z,1.83
2022-12-24T08:16:13.094Z,1.82
2022-12-24T08:18:39.745Z,1.80
2022-12-24T08:21:09.653Z,1.78
2022-12-24T08:23:37.085Z,1.90
2022-12-24T08:26:08.363Z,1.97
2022-12-24T08:31:16.150Z,2.13
2022-12-24T08:33:42.896Z,2.19
2022-12-24T08:36:09.804Z,2.13
2022-12-24T08:38:39.247Z,2.18
2022-12-24T08:41:06.111Z,2.23
2022-12-24T08:43:32.797Z,2.33
2022-12-24T08:46:04.593Z,2.45
2022-12-24T08:48:32.260Z,2.46
2022-12-24T08:50:58.969Z,2.44
2022-12-24T08:53:25.603Z,2.34
2022-12-24T08:55:56.174Z,2.42
2022-12-24T08:59:03.949Z,2.53
2022-12-24T09:01:40.499Z,2.59
2022-12-24T09:04:07.359Z,2.58
2022-12-24T09:06:33.982Z,2.59
2022-12-24T09:09:00.737Z,2.67
2022-12-24T09:11:27.549Z,2.68
2022-12-24T09:13:54.931Z,2.80
2022-12-24T09:16:28.051Z,2.89
2022-12-24T09:18:54.780Z,2.93
2022-12-24T09:21:21.397Z,2.98
2022-12-24T09:23:48.762Z,3.02
2022-12-24T09:26:18.091Z,3.12
2022-12-24T09:28:44.911Z,3.20
2022-12-24T09:31:12.804Z,3.20
2022-12-24T09:33:41.402Z,3.21
2022-12-24T09:36:08.932Z,3.19
2022-12-24T09:41:23.238Z,3.22
2022-12-24T09:43:56.228Z,3.23
2022-12-24T09:46:30.398Z,3.22
2022-12-24T09:49:02.470Z,3.24
2022-12-24T09:52:08.477Z,3.27
2022-12-24T09:54:45.968Z,3.22
2022-12-24T09:57:25.948Z,3.17
2022-12-24T09:59:52.638Z,3.12
2022-12-24T10:02:20.245Z,3.13
2022-12-24T10:04:48.886Z,3.14
2022-12-24T10:07:57.008Z,3.13
2022-12-24T10:10:23.730Z,3.06
2022-12-24T10:13:11.730Z,3.15
2022-12-24T10:16:03.479Z,3.07
2022-12-24T10:18:58.210Z,3.03
2022-12-24T10:21:31.153Z,3.06
2022-12-24T10:24:06.881Z,3.06
2022-12-24T10:26:33.418Z,3.11
2022-12-24T10:29:07.300Z,3.16
2022-12-24T10:31:36.256Z,3.23
2022-12-24T10:34:13.790Z,3.31
2022-12-24T10:36:40.442Z,3.27
2022-12-24T10:39:18.867Z,3.27
2022-12-24T10:41:58.488Z,3.32
2022-12-24T10:44:29.047Z,3.34
2022-12-24T10:46:57.036Z,3.36
2022-12-24T10:49:26.786Z,3.35
2022-12-24T10:52:01.109Z,3.35
2022-12-24T10:54:29.757Z,3.33
2022-12-24T10:57:02.781Z,3.39
2022-12-24T10:59:42.421Z,3.44
2022-12-24T11:02:46.482Z,3.47
2022-12-24T11:05:35.373Z,3.41
2022-12-24T11:08:13.852Z,3.39
2022-12-24T11:11:08.124Z,3.38
2022-12-24T11:13:37.806Z,3.37
2022-12-24T11:16:07.306Z,3.42
2022-12-24T11:18:50.508Z,3.40
2022-12-24T11:21:27.762Z,3.43
2022-12-24T11:23:59.853Z,3.48
2022-12-24T11:26:29.782Z,3.56
2022-12-24T11:29:08.872Z,3.58
2022-12-24T11:31:38.718Z,3.56
2022-12-24T11:34:43.054Z,3.59
2022-12-24T11:37:20.618Z,3.66
2022-12-24T11:39:53.405Z,3.76
2022-12-24T11:42:25.100Z,3.95
2022-12-24T11:44:52.097Z,4.12
2022-12-24T11:47:40.874Z,4.28
2022-12-24T11:50:22.837Z,4.38
2022-12-24T11:53:19.673Z,4.49
2022-12-24T11:55:50.705Z,4.56
2022-12-24T11:58:23.109Z,4.61
2022-12-24T12:00:52.155Z,4.59
2022-12-24T12:03:30.540Z,4.52
2022-12-24T12:06:01.441Z,4.57
2022-12-24T12:08:29.347Z,4.70
2022-12-24T12:10:59.928Z,4.77
2022-12-24T12:13:33.578Z,4.85
2022-12-24T12:17:06.806Z,4.73
2022-12-24T12:19:45.868Z,4.85
2022-12-24T12:22:53.995Z,4.96
2022-12-24T12:25:34.082Z,4.86
2022-12-24T12:28:03.604Z,4.67
2022-12-24T12:30:32.057Z,4.63
2022-12-24T12:33:13.867Z,4.71
2022-12-24T12:35:44.825Z,4.73
2022-12-24T12:38:14.010Z,4.71
2022-12-24T12:40:49.346Z,4.63
2022-12-24T12:43:34.705Z,4.54
2022-12-24T12:46:22.075Z,4.45
2022-12-24T12:49:21.205Z,4.43
2022-12-24T12:52:17.078Z,4.49
2022-12-24T12:54:49.825Z,4.59
2022-12-24T12:57:22.339Z,4.68
2022-12-24T13:00:19.139Z,4.85
2022-12-24T13:03:13.178Z,4.91
2022-12-24T13:06:07.664Z,4.93
2022-12-24T13:08:55.988Z,4.93
2022-12-24T13:11:50.491Z,4.98
2022-12-24T13:14:22.988Z,4.97
2022-12-24T13:17:21.900Z,4.91
2022-12-24T13:20:17.527Z,4.67
2022-12-24T13:22:56.446Z,4.77
2022-12-24T13:25:29.617Z,4.89
2022-12-24T13:27:56.444Z,4.98
2022-12-24T13:30:33.970Z,5.07
2022-12-24T13:33:00.799Z,5.09
2022-12-24T13:35:37.182Z,5.12
2022-12-24T13:38:44.541Z,5.03
2022-12-24T13:41:40.050Z,5.04
2022-12-24T13:44:07.662Z,4.99
2022-12-24T13:47:00.214Z,5.13
2022-12-24T13:49:48.041Z,5.12
2022-12-24T13:52:30.184Z,5.13
2022-12-24T13:54:59.548Z,5.01
2022-12-24T13:57:41.766Z,4.97
2022-12-24T14:00:30.025Z,4.98
2022-12-24T14:03:15.385Z,4.95
2022-12-24T14:05:44.956Z,4.97
2022-12-24T14:08:25.710Z,4.99
2022-12-24T14:10:58.411Z,5.02
2022-12-24T14:13:40.178Z,5.04
2022-12-24T14:16:23.511Z,5.07
2022-12-24T14:18:59.685Z,5.13
2022-12-24T14:21:31.134Z,5.13
2022-12-24T14:24:03.017Z,5.15
2022-12-24T14:26:36.095Z,5.15
2022-12-24T14:29:31.928Z,5.17
2022-12-24T14:32:00.807Z,5.13
2022-12-24T14:34:29.951Z,5.18
2022-12-24T14:36:57.930Z,5.19
2022-12-24T14:39:31.088Z,5.21
2022-12-24T14:42:16.160Z,5.21
2022-12-24T14:44:52.832Z,5.19
2022-12-24T14:47:41.862Z,5.17
2022-12-24T14:50:20.607Z,5.18
2022-12-24T14:53:29.328Z,5.23
2022-12-24T14:55:56.042Z,5.29
2022-12-24T14:58:31.932Z,5.27
2022-12-24T15:01:01.114Z,5.30
2022-12-24T15:03:31.155Z,5.31
2022-12-24T15:06:02.021Z,5.38
2022-12-24T15:08:30.642Z,5.42
2022-12-24T15:11:01.881Z,5.44
2022-12-24T15:13:38.052Z,5.53
2022-12-24T15:16:14.414Z,5.64
2022-12-24T15:18:52.557Z,5.59
2022-12-24T15:21:41.524Z,5.54
2022-12-24T15:24:28.120Z,5.62
2022-12-24T15:26:56.847Z,5.66
2022-12-24T15:29:26.689Z,5.72
2022-12-24T15:32:06.197Z,5.69
2022-12-24T15:34:39.589Z,5.74
2022-12-24T15:37:18.476Z,5.76
2022-12-24T15:39:53.343Z,5.74
2022-12-24T15:42:22.763Z,5.72
2022-12-24T15:45:12.545Z,5.70
2022-12-24T15:47:47.314Z,5.75
2022-12-24T15:50:25.017Z,5.74
2022-12-24T15:53:19.954Z,5.69
2022-12-24T15:55:44.160Z,5.70
2022-12-24T15:58:23.504Z,5.71
2022-12-24T16:01:15.402Z,5.78
2022-12-24T16:03:51.571Z,5.83
2022-12-24T16:06:18.797Z,5.84
2022-12-24T16:08:45.836Z,5.91
2022-12-24T16:11:21.289Z,5.87
2022-12-24T16:13:51.067Z,5.88
2022-12-24T16:16:31.328Z,5.84
2022-12-24T16:19:02.983Z,5.82
2022-12-24T16:21:34.668Z,5.79
2022-12-24T16:24:07.465Z,5.85
2022-12-24T16:26:35.137Z,5.86
2022-12-24T16:29:01.995Z,5.88
2022-12-24T16:31:39.579Z,5.92
2022-12-24T16:34:06.390Z,5.93
2022-12-24T16:36:33.310Z,5.91
2022-12-24T16:39:18.490Z,5.90
2022-12-24T16:42:03.880Z,5.87
2022-12-24T16:44:30.562Z,5.85
2022-12-24T16:46:59.887Z,5.80
2022-12-24T16:49:27.957Z,5.79
2022-12-24T16:51:54.843Z,5.84
2022-12-24T16:54:21.514Z,5.90
2022-12-24T16:56:48.202Z,5.94
2022-12-24T16:59:23.161Z,5.91
2022-12-24T17:01:50.506Z,5.90
2022-12-24T17:04:18.651Z,5.92
2022-12-24T17:06:45.507Z,5.98
2022-12-24T17:09:12.256Z,5.90
2022-12-24T17:11:38.963Z,5.83
2022-12-24T17:14:08.742Z,5.76
2022-12-24T17:16:37.707Z,5.73
2022-12-24T17:19:05.319Z,5.70
2022-12-24T17:21:32.693Z,5.68
2022-12-24T17:23:59.378Z,5.64
2022-12-24T17:26:26.355Z,5.66
2022-12-24T17:28:55.396Z,5.68
2022-12-24T17:31:22.988Z,5.64
2022-12-24T17:33:51.224Z,5.55
2022-12-24T17:36:18.850Z,5.56
2022-12-24T17:38:45.642Z,5.53
2022-12-24T17:41:15.128Z,5.56
2022-12-24T17:43:41.884Z,5.57
2022-12-24T17:46:15.625Z,5.62
2022-12-24T17:48:42.850Z,5.58
2022-12-24T17:51:11.814Z,5.57
2022-12-24T17:53:40.489Z,5.61
2022-12-24T17:56:10.665Z,5.63
2022-12-24T17:58:37.247Z,5.64
2022-12-24T18:01:04.225Z,5.64
2022-12-24T18:03:31.115Z,5.68
2022-12-24T18:06:08.239Z,5.68
2022-12-24T18:08:36.086Z,5.69
2022-12-24T18:11:21.242Z,5.70
2022-12-24T18:13:48.451Z,5.67
2022-12-24T18:16:28.284Z,5.66
2022-12-24T18:18:55.898Z,5.65
2022-12-24T18:21:25.797Z,5.64
2022-12-24T18:23:55.277Z,5.69
2022-12-24T18:26:24.646Z,5.70
2022-12-24T18:28:53.926Z,5.66
2022-12-24T18:31:20.960Z,5.67
2022-12-24T18:33:50.054Z,5.67
2022-12-24T18:36:18.150Z,5.73
2022-12-24T18:38:45.116Z,5.75
2022-12-24T18:41:15.456Z,5.75
2022-12-24T18:43:42.233Z,5.70
2022-12-24T18:46:14.747Z,5.65
2022-12-24T18:48:45.235Z,5.62
2022-12-24T18:51:12.140Z,5.58
2022-12-24T18:53:39.388Z,5.56
2022-12-24T18:56:08.151Z,5.55
2022-12-24T18:58:34.804Z,5.53
2022-12-24T19:01:01.544Z,5.51
2022-12-24T19:03:28.153Z,5.61
2022-12-24T19:06:00.378Z,5.68
2022-12-24T19:08:56.628Z,5.62
2022-12-24T19:11:14.201Z,5.55
2022-12-24T19:13:40.943Z,5.51
2022-12-24T19:16:08.339Z,5.50
2022-12-24T19:18:35.555Z,5.48
2022-12-24T19:21:07.347Z,5.47
2022-12-24T19:23:37.133Z,5.49
2022-12-24T19:26:04.848Z,5.50
2022-12-24T19:28:32.004Z,5.50
2022-12-24T19:31:10.784Z,5.51
2022-12-24T19:33:45.433Z,5.51
2022-12-24T19:36:15.030Z,5.56
2022-12-24T19:38:41.923Z,5.59
2022-12-24T19:41:14.579Z,5.61
2022-12-24T19:43:46.821Z,5.62
2022-12-24T19:46:15.822Z,5.61
2022-12-24T19:48:45.602Z,5.66
2022-12-24T19:51:12.733Z,5.62
2022-12-24T19:53:40.039Z,5.60
2022-12-24T19:56:08.833Z,5.58
2022-12-24T19:58:36.191Z,5.61
2022-12-24T20:01:12.945Z,5.63
2022-12-24T20:03:42.080Z,5.59
2022-12-24T20:06:08.968Z,5.62
2022-12-24T20:08:36.644Z,5.67
2022-12-24T20:11:06.641Z,5.65
2022-12-24T20:13:34.503Z,5.62
2022-12-24T20:16:10.179Z,5.62
2022-12-24T20:18:37.007Z,5.58
2022-12-24T20:21:06.867Z,5.57
2022-12-24T20:23:39.214Z,5.55
2022-12-24T20:26:07.809Z,5.54
2022-12-24T20:28:36.588Z,5.54
2022-12-24T20:31:11.613Z,5.53
2022-12-24T20:33:38.916Z,5.56
2022-12-24T20:36:06.526Z,5.56
2022-12-24T20:38:33.518Z,5.54
2022-12-24T20:41:00.264Z,5.52
2022-12-24T20:43:35.268Z,5.52
2022-12-24T20:46:04.040Z,5.53
2022-12-24T20:48:31.913Z,5.52
2022-12-24T20:50:59.040Z,5.56
2022-12-24T20:53:27.013Z,5.53
2022-12-24T20:55:54.299Z,5.50
2022-12-24T20:58:21.025Z,5.51
2022-12-24T21:00:49.673Z,5.51
2022-12-24T21:03:20.477Z,5.51
2022-12-24T21:05:47.530Z,5.52
2022-12-24T21:08:14.915Z,5.51
2022-12-24T21:10:42.241Z,5.54
2022-12-24T21:13:09.163Z,5.55
2022-12-24T21:15:41.819Z,5.53
2022-12-24T21:18:12.118Z,5.51
2022-12-24T21:20:40.391Z,5.47
2022-12-24T21:23:07.250Z,5.47
2022-12-24T21:25:36.164Z,5.49
2022-12-24T21:28:02.889Z,5.53
2022-12-24T21:30:29.727Z,5.54
2022-12-24T21:32:56.439Z,5.50
2022-12-24T21:35:25.483Z,5.51
2022-12-24T21:37:52.249Z,5.48
2022-12-24T21:40:19.000Z,5.48
2022-12-24T21:42:45.740Z,5.47
2022-12-24T21:45:12.535Z,5.48
2022-12-24T21:47:39.340Z,5.51
2022-12-24T21:50:31.626Z,5.55
2022-12-24T21:53:43.288Z,5.60
2022-12-24T21:56:25.696Z,5.59
2022-12-24T21:58:52.345Z,5.60
2022-12-24T22:01:19.815Z,5.65
2022-12-24T22:04:03.711Z,5.69
2022-12-24T22:06:48.805Z,5.69
2022-12-24T22:09:33.931Z,5.67
2022-12-24T22:12:00.530Z,5.67
2022-12-24T22:14:27.675Z,5.67
2022-12-24T22:16:54.467Z,5.69
2022-12-24T22:19:21.112Z,5.70
2022-12-24T22:21:47.792Z,5.72
2022-12-24T22:24:14.402Z,5.74
2022-12-24T22:26:41.065Z,5.78
2022-12-24T22:29:07.718Z,5.81
2022-12-24T22:31:34.388Z,5.83
2022-12-24T22:34:01.498Z,5.79
2022-12-24T22:36:28.124Z,5.83
2022-12-24T22:38:54.783Z,5.74
2022-12-24T22:41:21.507Z,5.66
2022-12-24T22:43:55.500Z,5.69
2022-12-24T22:46:23.226Z,5.68
2022-12-24T22:48:49.865Z,5.69
2022-12-24T22:51:19.146Z,5.67
2022-12-24T22:53:48.015Z,5.63
2022-12-24T22:56:21.347Z,5.62
2022-12-24T22:58:53.623Z,5.62
2022-12-24T23:01:20.420Z,5.60
2022-12-24T23:03:47.262Z,5.59
2022-12-24T23:06:14.396Z,5.59
2022-12-24T23:08:41.041Z,5.61
2022-12-24T23:11:17.212Z,5.60
2022-12-24T23:14:05.551Z,5.55
2022-12-24T23:16:33.191Z,5.52
2022-12-24T23:19:03.874Z,5.47
2022-12-24T23:21:33.418Z,5.43
2022-12-24T23:24:03.226Z,5.45
2022-12-24T23:26:30.608Z,5.45
2022-12-24T23:28:57.634Z,5.45
2022-12-24T23:31:25.315Z,5.47
2022-12-24T23:33:52.464Z,5.45
2022-12-24T23:36:20.295Z,5.42
2022-12-24T23:38:47.829Z,5.38
2022-12-24T23:41:18.049Z,5.42
2022-12-24T23:43:45.564Z,5.42
2022-12-24T23:46:14.881Z,5.40
2022-12-24T23:48:41.787Z,5.38
2022-12-24T23:51:12.132Z,5.36
2022-12-24T23:53:39.174Z,5.38
2022-12-24T23:56:07.295Z,5.34
2022-12-24T23:58:34.049Z,5.34
