createdAt,value
2018-05-01T00:00:04.279Z,8.00
2018-05-01T00:01:04.279Z,8.00
2018-05-01T00:02:04.280Z,8.00
2018-05-01T00:03:04.280Z,8.00
2018-05-01T00:04:04.279Z,8.00
2018-05-01T00:05:04.279Z,8.00
2018-05-01T00:06:04.284Z,8.00
2018-05-01T00:07:04.280Z,8.00
2018-05-01T00:08:04.286Z,8.00
2018-05-01T00:09:04.286Z,8.00
2018-05-01T00:10:04.280Z,8.00
2018-05-01T00:11:04.282Z,8.00
2018-05-01T00:12:04.346Z,8.00
2018-05-01T00:13:04.283Z,8.00
2018-05-01T00:14:04.286Z,8.00
2018-05-01T00:15:04.287Z,8.00
2018-05-01T00:16:04.287Z,8.00
2018-05-01T00:17:04.284Z,8.00
2018-05-01T00:18:04.287Z,8.00
2018-05-01T00:19:04.313Z,8.00
2018-05-01T00:20:04.285Z,8.00
2018-05-01T00:21:04.286Z,8.00
2018-05-01T00:22:04.284Z,8.00
2018-05-01T00:23:04.289Z,8.00
2018-05-01T00:24:04.294Z,8.00
2018-05-01T00:25:04.305Z,8.00
2018-05-01T00:26:04.292Z,8.00
2018-05-01T00:27:04.288Z,8.00
2018-05-01T00:28:04.295Z,8.00
2018-05-01T00:29:04.300Z,8.00
2018-05-01T00:30:04.287Z,8.00
2018-05-01T00:31:04.288Z,8.00
2018-05-01T00:32:04.290Z,8.00
2018-05-01T00:33:04.300Z,8.00
2018-05-01T00:34:04.301Z,8.00
2018-05-01T00:35:04.291Z,8.00
2018-05-01T00:36:04.289Z,8.00
2018-05-01T00:37:04.291Z,8.00
2018-05-01T00:38:04.314Z,8.00
2018-05-01T00:39:04.290Z,8.00
2018-05-01T00:40:04.292Z,8.00
2018-05-01T00:41:04.295Z,8.00
2018-05-01T00:42:04.293Z,8.00
2018-05-01T00:43:04.303Z,8.00
2018-05-01T00:44:04.291Z,8.00
2018-05-01T00:45:04.292Z,8.00
2018-05-01T00:46:04.291Z,8.00
2018-05-01T00:47:04.290Z,8.00
2018-05-01T00:48:04.291Z,8.00
2018-05-01T00:49:04.291Z,8.00
2018-05-01T00:50:04.290Z,8.00
2018-05-01T00:51:04.294Z,8.00
2018-05-01T00:52:04.292Z,8.00
2018-05-01T00:53:04.295Z,4.00
2018-05-01T00:54:04.297Z,8.00
2018-05-01T00:55:04.291Z,8.00
2018-05-01T00:56:04.296Z,8.00
2018-05-01T00:57:04.291Z,8.00
2018-05-01T00:58:04.304Z,8.00
2018-05-01T00:59:04.296Z,8.00
2018-05-01T01:00:04.298Z,8.00
2018-05-01T01:01:04.296Z,8.00
2018-05-01T01:02:04.292Z,8.00
2018-05-01T01:03:04.290Z,8.00
2018-05-01T01:04:04.289Z,8.00
2018-05-01T01:05:04.290Z,8.00
2018-05-01T01:06:04.292Z,8.00
2018-05-01T01:07:04.291Z,8.00
2018-05-01T01:08:04.302Z,8.00
2018-05-01T01:09:04.371Z,8.00
2018-05-01T01:10:04.322Z,8.00
2018-05-01T01:11:04.290Z,8.00
2018-05-01T01:12:04.288Z,8.00
2018-05-01T01:13:04.294Z,8.00
2018-05-01T01:14:04.291Z,8.00
2018-05-01T01:15:04.289Z,8.00
2018-05-01T01:16:04.288Z,8.00
2018-05-01T01:17:04.293Z,8.00
2018-05-01T01:18:04.287Z,8.00
2018-05-01T01:19:04.287Z,8.00
2018-05-01T01:20:04.285Z,8.00
2018-05-01T01:21:04.286Z,8.00
2018-05-01T01:22:04.287Z,8.00
2018-05-01T01:23:04.285Z,8.00
2018-05-01T01:24:04.286Z,8.00
2018-05-01T01:25:04.288Z,8.00
2018-05-01T01:26:04.283Z,8.00
2018-05-01T01:27:04.285Z,8.00
2018-05-01T01:28:04.284Z,8.00
2018-05-01T01:29:04.292Z,8.00
2018-05-01T01:30:04.283Z,8.00
2018-05-01T01:31:04.283Z,8.00
2018-05-01T01:32:04.284Z,8.00
2018-05-01T01:33:04.284Z,8.00
2018-05-01T01:34:04.285Z,8.00
2018-05-01T01:35:04.283Z,8.00
2018-05-01T01:36:04.282Z,8.00
2018-05-01T01:37:04.288Z,8.00
2018-05-01T01:38:04.281Z,8.00
2018-05-01T01:39:04.281Z,8.00
2018-05-01T01:40:04.280Z,8.00
2018-05-01T01:41:04.281Z,8.00
2018-05-01T01:42:04.285Z,8.00
2018-05-01T01:43:04.278Z,8.00
2018-05-01T01:44:04.508Z,8.00
2018-05-01T01:45:04.279Z,8.00
2018-05-01T01:46:04.282Z,8.00
2018-05-01T01:47:04.278Z,8.00
2018-05-01T01:48:04.282Z,8.00
2018-05-01T01:49:04.276Z,8.00
2018-05-01T01:50:04.277Z,8.00
2018-05-01T01:51:04.276Z,8.00
2018-05-01T01:52:04.279Z,8.00
2018-05-01T01:53:04.280Z,8.00
2018-05-01T01:54:04.274Z,8.00
2018-05-01T01:55:04.280Z,8.00
2018-05-01T01:56:04.275Z,8.00
2018-05-01T01:57:04.274Z,8.00
2018-05-01T01:58:04.276Z,8.00
2018-05-01T01:59:04.281Z,8.00
2018-05-01T02:00:04.272Z,8.00
2018-05-01T02:01:04.272Z,8.00
2018-05-01T02:02:04.276Z,8.00
2018-05-01T02:03:04.271Z,8.00
2018-05-01T02:04:04.272Z,8.00
2018-05-01T02:05:04.274Z,8.00
2018-05-01T02:06:04.268Z,8.00
2018-05-01T02:07:04.270Z,8.00
2018-05-01T02:08:04.268Z,8.00
2018-05-01T02:09:04.269Z,8.00
2018-05-01T02:10:04.275Z,8.00
2018-05-01T02:11:04.266Z,8.00
2018-05-01T02:12:04.265Z,8.00
2018-05-01T02:13:04.268Z,8.00
2018-05-01T02:14:04.267Z,8.00
2018-05-01T02:15:04.912Z,8.00
2018-05-01T02:16:04.265Z,8.00
2018-05-01T02:17:04.270Z,8.00
2018-05-01T02:18:04.264Z,8.00
2018-05-01T02:19:04.262Z,8.00
2018-05-01T02:20:04.262Z,8.00
2018-05-01T02:21:04.261Z,8.00
2018-05-01T02:22:04.266Z,8.00
2018-05-01T02:23:04.261Z,8.00
2018-05-01T02:24:04.259Z,8.00
2018-05-01T02:25:04.262Z,8.00
2018-05-01T02:26:04.262Z,8.00
2018-05-01T02:27:04.258Z,8.00
2018-05-01T02:28:04.259Z,8.00
2018-05-01T02:29:04.261Z,8.00
2018-05-01T02:30:04.260Z,8.00
2018-05-01T02:31:04.258Z,8.00
2018-05-01T02:32:04.255Z,8.00
2018-05-01T02:33:04.254Z,8.00
2018-05-01T02:34:04.253Z,8.00
2018-05-01T02:35:04.252Z,8.00
2018-05-01T02:36:04.252Z,8.00
2018-05-01T02:37:04.251Z,8.00
2018-05-01T02:38:04.251Z,8.00
2018-05-01T02:39:04.250Z,8.00
2018-05-01T02:40:04.248Z,8.00
2018-05-01T02:41:04.264Z,8.00
2018-05-01T02:42:04.251Z,8.00
2018-05-01T02:43:04.252Z,8.00
2018-05-01T02:44:04.250Z,8.00
2018-05-01T02:45:04.251Z,8.00
2018-05-01T02:46:04.246Z,8.00
2018-05-01T02:47:04.243Z,8.00
2018-05-01T02:48:04.242Z,8.00
2018-05-01T02:49:04.241Z,8.00
2018-05-01T02:50:04.248Z,8.00
2018-05-01T02:51:04.254Z,8.00
2018-05-01T02:52:04.241Z,8.00
2018-05-01T02:53:04.239Z,8.00
2018-05-01T02:54:04.237Z,8.00
2018-05-01T02:55:04.246Z,8.00
2018-05-01T02:56:04.237Z,8.00
2018-05-01T02:57:04.239Z,8.00
2018-05-01T02:58:04.235Z,8.00
2018-05-01T02:59:04.232Z,8.00
2018-05-01T03:00:04.232Z,8.00
2018-05-01T03:01:04.241Z,8.00
2018-05-01T03:02:04.231Z,8.00
2018-05-01T03:03:04.229Z,8.00
2018-05-01T03:04:04.231Z,8.00
2018-05-01T03:05:04.230Z,8.00
2018-05-01T03:06:04.227Z,8.00
2018-05-01T03:07:04.231Z,8.00
2018-05-01T03:08:04.228Z,8.00
2018-05-01T03:09:04.234Z,8.00
2018-05-01T03:10:04.239Z,8.00
2018-05-01T03:11:04.232Z,8.00
2018-05-01T03:12:04.223Z,8.00
2018-05-01T03:13:04.245Z,8.00
2018-05-01T03:14:04.232Z,8.00
2018-05-01T03:15:04.228Z,8.00
2018-05-01T03:16:04.218Z,8.00
2018-05-01T03:17:04.253Z,4.00
2018-05-01T03:18:39.810Z,4.00
2018-05-01T03:19:04.246Z,8.00
2018-05-01T03:20:04.216Z,8.00
2018-05-01T03:21:04.215Z,8.00
2018-05-01T03:22:04.212Z,8.00
2018-05-01T03:23:04.218Z,12.00
2018-05-01T03:24:04.218Z,8.00
2018-05-01T03:25:04.216Z,8.00
2018-05-01T03:26:04.211Z,12.00
2018-05-01T03:27:04.207Z,8.00
2018-05-01T03:28:04.209Z,8.00
2018-05-01T03:29:04.205Z,8.00
2018-05-01T03:30:04.204Z,8.00
2018-05-01T03:31:04.204Z,8.00
2018-05-01T03:32:04.202Z,12.00
2018-05-01T03:33:04.213Z,12.00
2018-05-01T03:34:04.200Z,12.00
2018-05-01T03:35:04.202Z,12.00
2018-05-01T03:36:04.199Z,20.00
2018-05-01T03:37:04.207Z,20.00
2018-05-01T03:38:04.203Z,24.00
2018-05-01T03:39:04.257Z,24.00
2018-05-01T03:40:04.194Z,28.00
2018-05-01T03:41:04.194Z,32.00
2018-05-01T03:42:04.191Z,32.00
2018-05-01T03:43:04.192Z,36.00
2018-05-01T03:44:04.190Z,40.00
2018-05-01T03:45:04.189Z,40.00
2018-05-01T03:46:04.213Z,44.00
2018-05-01T03:47:04.187Z,52.00
2018-05-01T03:48:04.185Z,56.00
2018-05-01T03:49:04.185Z,60.00
2018-05-01T03:50:04.190Z,64.00
2018-05-01T03:51:04.182Z,72.00
2018-05-01T03:52:04.193Z,76.00
2018-05-01T03:53:04.180Z,84.00
2018-05-01T03:54:04.182Z,84.00
2018-05-01T03:55:04.180Z,92.00
2018-05-01T03:56:04.216Z,100.00
2018-05-01T03:57:04.175Z,108.00
2018-05-01T03:58:04.174Z,112.00
2018-05-01T03:59:04.175Z,120.00
2018-05-01T04:00:04.173Z,124.00
2018-05-01T04:01:04.170Z,128.00
2018-05-01T04:02:04.174Z,140.00
2018-05-01T04:03:04.168Z,144.00
2018-05-01T04:04:04.167Z,152.00
2018-05-01T04:05:04.173Z,164.00
2018-05-01T04:06:04.172Z,168.00
2018-05-01T04:07:04.174Z,176.00
2018-05-01T04:08:04.160Z,184.00
2018-05-01T04:09:04.160Z,192.00
2018-05-01T04:10:04.160Z,200.00
2018-05-01T04:11:04.157Z,208.00
2018-05-01T04:12:04.156Z,216.00
2018-05-01T04:13:04.164Z,220.00
2018-05-01T04:14:04.153Z,232.00
2018-05-01T04:15:04.156Z,240.00
2018-05-01T04:16:04.150Z,252.00
2018-05-01T04:17:04.151Z,264.00
2018-05-01T04:18:04.455Z,272.00
2018-05-01T04:19:04.150Z,288.00
2018-05-01T04:20:04.145Z,288.00
2018-05-01T04:21:04.144Z,296.00
2018-05-01T04:22:04.144Z,296.00
2018-05-01T04:23:04.178Z,308.00
2018-05-01T04:24:04.140Z,320.00
2018-05-01T04:25:04.139Z,332.00
2018-05-01T04:26:04.136Z,340.00
2018-05-01T04:27:04.136Z,344.00
2018-05-01T04:28:04.135Z,344.00
2018-05-01T04:29:04.133Z,344.00
2018-05-01T04:30:04.130Z,332.00
2018-05-01T04:31:04.130Z,324.00
2018-05-01T04:32:04.129Z,308.00
2018-05-01T04:33:04.126Z,308.00
2018-05-01T04:34:04.125Z,312.00
2018-05-01T04:35:04.129Z,316.00
2018-05-01T04:36:04.204Z,324.00
2018-05-01T04:37:04.126Z,328.00
2018-05-01T04:38:04.121Z,336.00
2018-05-01T04:39:04.118Z,352.00
2018-05-01T04:40:04.120Z,368.00
2018-05-01T04:41:04.114Z,392.00
2018-05-01T04:42:04.115Z,412.00
2018-05-01T04:43:04.112Z,432.00
2018-05-01T04:44:04.110Z,452.00
2018-05-01T04:45:04.110Z,448.00
2018-05-01T04:46:04.110Z,424.00
2018-05-01T04:47:04.107Z,420.00
2018-05-01T04:48:04.104Z,432.00
2018-05-01T04:49:04.834Z,432.00
2018-05-01T04:50:04.099Z,420.00
2018-05-01T04:51:04.101Z,428.00
2018-05-01T04:52:04.097Z,428.00
2018-05-01T04:53:04.095Z,424.00
2018-05-01T04:54:04.093Z,420.00
2018-05-01T04:55:04.094Z,424.00
2018-05-01T04:56:04.090Z,428.00
2018-05-01T04:57:04.091Z,432.00
2018-05-01T04:58:04.095Z,444.00
2018-05-01T04:59:04.089Z,460.00
2018-05-01T05:00:04.084Z,488.00
2018-05-01T05:01:04.093Z,524.00
2018-05-01T05:02:04.080Z,536.00
2018-05-01T05:03:04.080Z,548.00
2018-05-01T05:04:04.076Z,556.00
2018-05-01T05:05:04.077Z,568.00
2018-05-01T05:06:04.074Z,588.00
2018-05-01T05:07:04.080Z,608.00
2018-05-01T05:08:04.071Z,612.00
2018-05-01T05:09:04.071Z,616.00
2018-05-01T05:10:04.081Z,616.00
2018-05-01T05:11:04.065Z,620.00
2018-05-01T05:12:04.065Z,616.00
2018-05-01T05:13:04.067Z,656.00
2018-05-01T05:14:04.059Z,704.00
2018-05-01T05:15:04.067Z,840.00
2018-05-01T05:16:04.056Z,2296.00
2018-05-01T05:17:04.065Z,5160.00
2018-05-01T05:18:04.066Z,5264.00
2018-05-01T05:19:04.050Z,5192.00
2018-05-01T05:20:04.049Z,5472.00
2018-05-01T05:21:04.054Z,5324.00
2018-05-01T05:22:04.046Z,6488.00
2018-05-01T05:23:04.048Z,10152.00
2018-05-01T05:24:04.045Z,11944.00
2018-05-01T05:25:04.042Z,7452.00
2018-05-01T05:26:04.042Z,5944.00
2018-05-01T05:27:04.038Z,6180.00
2018-05-01T05:28:04.041Z,9108.00
2018-05-01T05:29:04.036Z,14784.00
2018-05-01T05:30:04.039Z,18880.00
2018-05-01T05:31:04.040Z,16608.00
2018-05-01T05:32:04.034Z,10624.00
2018-05-01T05:33:04.033Z,7584.00
2018-05-01T05:34:04.037Z,6252.00
2018-05-01T05:35:04.032Z,8096.00
2018-05-01T05:36:04.038Z,11080.00
2018-05-01T05:37:04.037Z,12884.00
2018-05-01T05:38:04.031Z,12332.00
2018-05-01T05:39:04.031Z,13276.00
2018-05-01T05:40:04.036Z,11708.00
2018-05-01T05:41:04.031Z,7180.00
2018-05-01T05:42:04.034Z,8072.00
2018-05-01T05:43:04.031Z,3312.00
2018-05-01T05:44:04.032Z,3236.00
2018-05-01T05:45:04.031Z,5176.00
2018-05-01T05:46:04.037Z,4736.00
2018-05-01T05:47:04.033Z,3220.00
2018-05-01T05:48:04.032Z,4424.00
2018-05-01T05:49:04.032Z,4704.00
2018-05-01T05:50:04.030Z,6280.00
2018-05-01T05:51:04.071Z,5280.00
2018-05-01T05:52:04.041Z,5452.00
2018-05-01T05:53:04.038Z,4492.00
2018-05-01T05:54:04.030Z,2768.00
2018-05-01T05:55:04.029Z,3368.00
2018-05-01T05:56:04.108Z,4772.00
2018-05-01T05:57:04.035Z,5396.00
2018-05-01T05:58:04.028Z,3656.00
2018-05-01T05:59:04.030Z,6508.00
2018-05-01T06:00:04.031Z,6396.00
2018-05-01T06:01:04.101Z,6284.00
2018-05-01T06:02:04.048Z,6196.00
2018-05-01T06:03:04.028Z,6136.00
2018-05-01T06:04:04.030Z,6068.00
2018-05-01T06:05:04.027Z,6060.00
2018-05-01T06:06:04.031Z,6060.00
2018-05-01T06:07:04.037Z,6012.00
2018-05-01T06:08:04.034Z,5896.00
2018-05-01T06:09:04.027Z,5820.00
2018-05-01T06:10:04.023Z,3976.00
2018-05-01T06:11:04.027Z,4616.00
2018-05-01T06:12:04.024Z,5780.00
2018-05-01T06:13:04.027Z,4792.00
2018-05-01T06:14:04.023Z,1932.00
2018-05-01T06:15:04.036Z,1884.00
2018-05-01T06:16:04.038Z,1812.00
2018-05-01T06:17:04.023Z,2048.00
2018-05-01T06:18:04.020Z,1848.00
2018-05-01T06:19:04.019Z,4952.00
2018-05-01T06:20:04.020Z,2856.00
2018-05-01T06:21:04.020Z,2008.00
2018-05-01T06:22:04.108Z,2148.00
2018-05-01T06:23:04.017Z,3884.00
2018-05-01T06:24:04.016Z,5504.00
2018-05-01T06:25:04.015Z,4756.00
2018-05-01T06:26:04.015Z,4052.00
2018-05-01T06:27:04.013Z,4028.00
2018-05-01T06:28:04.014Z,4308.00
2018-05-01T06:29:04.013Z,3100.00
2018-05-01T06:30:04.014Z,2548.00
2018-05-01T06:31:04.118Z,2400.00
2018-05-01T06:32:04.011Z,2368.00
2018-05-01T06:33:04.015Z,2380.00
2018-05-01T06:34:04.009Z,2424.00
2018-05-01T06:35:04.006Z,2516.00
2018-05-01T06:36:04.017Z,2576.00
2018-05-01T06:37:04.022Z,2636.00
2018-05-01T06:38:04.004Z,2708.00
2018-05-01T06:39:04.010Z,2708.00
2018-05-01T06:40:04.004Z,2684.00
2018-05-01T06:41:04.009Z,2652.00
2018-05-01T06:42:04.001Z,2588.00
2018-05-01T06:43:04.001Z,2576.00
2018-05-01T06:44:04.095Z,2576.00
2018-05-01T06:45:04.002Z,2504.00
2018-05-01T06:46:03.997Z,2444.00
2018-05-01T06:47:03.996Z,2340.00
2018-05-01T06:48:03.995Z,2176.00
2018-05-01T06:49:03.997Z,1996.00
2018-05-01T06:50:04.009Z,1904.00
2018-05-01T06:51:03.999Z,1868.00
2018-05-01T06:52:04.398Z,1924.00
2018-05-01T06:53:03.993Z,2044.00
2018-05-01T06:54:03.990Z,2224.00
2018-05-01T06:55:03.990Z,2308.00
2018-05-01T06:56:03.994Z,2280.00
2018-05-01T06:57:03.989Z,2288.00
2018-05-01T06:58:03.986Z,2340.00
2018-05-01T06:59:03.985Z,2408.00
2018-05-01T07:00:03.989Z,2476.00
2018-05-01T07:01:03.984Z,2588.00
2018-05-01T07:02:03.982Z,2644.00
2018-05-01T07:03:04.013Z,2844.00
2018-05-01T07:04:03.986Z,2980.00
2018-05-01T07:05:03.992Z,3056.00
2018-05-01T07:06:03.979Z,3132.00
2018-05-01T07:07:03.978Z,3096.00
2018-05-01T07:08:03.989Z,3012.00
2018-05-01T07:09:03.977Z,2984.00
2018-05-01T07:10:03.986Z,2892.00
2018-05-01T07:11:03.981Z,2900.00
2018-05-01T07:12:03.976Z,2980.00
2018-05-01T07:13:03.979Z,3032.00
2018-05-01T07:14:03.973Z,3080.00
2018-05-01T07:15:03.974Z,2932.00
2018-05-01T07:16:03.977Z,2952.00
2018-05-01T07:17:03.983Z,3052.00
2018-05-01T07:18:03.973Z,3140.00
2018-05-01T07:19:03.980Z,3128.00
2018-05-01T07:20:03.973Z,3108.00
2018-05-01T07:21:03.971Z,3104.00
2018-05-01T07:22:03.971Z,2952.00
2018-05-01T07:23:04.775Z,2880.00
2018-05-01T07:24:03.971Z,2856.00
2018-05-01T07:25:03.967Z,2820.00
2018-05-01T07:26:03.967Z,2876.00
2018-05-01T07:27:03.966Z,2916.00
2018-05-01T07:28:03.971Z,3048.00
2018-05-01T07:29:03.967Z,3128.00
2018-05-01T07:30:03.967Z,3172.00
2018-05-01T07:31:03.965Z,3152.00
2018-05-01T07:32:03.988Z,3220.00
2018-05-01T07:33:03.966Z,3248.00
2018-05-01T07:34:03.967Z,3064.00
2018-05-01T07:35:03.962Z,2864.00
2018-05-01T07:36:03.963Z,2740.00
2018-05-01T07:37:03.967Z,2684.00
2018-05-01T07:38:03.968Z,2696.00
2018-05-01T07:39:03.962Z,2692.00
2018-05-01T07:40:03.959Z,2620.00
2018-05-01T07:41:03.959Z,2448.00
2018-05-01T07:42:03.958Z,2328.00
2018-05-01T07:43:03.960Z,2120.00
2018-05-01T07:44:03.958Z,2012.00
2018-05-01T07:45:03.960Z,1908.00
2018-05-01T07:46:03.961Z,1776.00
2018-05-01T07:47:03.958Z,1708.00
2018-05-01T07:48:03.956Z,1756.00
2018-05-01T07:49:04.015Z,1692.00
2018-05-01T07:50:03.954Z,1644.00
2018-05-01T07:51:03.971Z,1500.00
2018-05-01T07:52:03.957Z,1384.00
2018-05-01T07:53:03.970Z,1316.00
2018-05-01T07:54:03.953Z,1200.00
2018-05-01T07:55:03.951Z,1184.00
2018-05-01T07:56:03.955Z,1180.00
2018-05-01T07:57:03.948Z,1192.00
2018-05-01T07:58:03.949Z,1152.00
2018-05-01T07:59:03.947Z,1148.00
2018-05-01T08:00:03.946Z,1136.00
2018-05-01T08:01:03.945Z,1132.00
2018-05-01T08:02:03.947Z,1112.00
2018-05-01T08:03:03.949Z,1080.00
2018-05-01T08:04:03.943Z,1060.00
2018-05-01T08:05:03.944Z,1044.00
2018-05-01T08:06:03.940Z,1024.00
2018-05-01T08:07:03.976Z,1008.00
2018-05-01T08:08:03.939Z,1004.00
2018-05-01T08:09:04.037Z,1000.00
2018-05-01T08:10:03.936Z,996.00
2018-05-01T08:11:03.939Z,1000.00
2018-05-01T08:12:03.981Z,1008.00
2018-05-01T08:13:03.942Z,984.00
2018-05-01T08:14:03.934Z,1008.00
2018-05-01T08:15:03.932Z,1012.00
2018-05-01T08:16:03.930Z,1024.00
2018-05-01T08:17:03.935Z,1032.00
2018-05-01T08:18:03.927Z,1040.00
2018-05-01T08:19:03.936Z,1060.00
2018-05-01T08:20:03.927Z,1172.00
2018-05-01T08:21:03.938Z,896.00
2018-05-01T08:22:03.958Z,1112.00
2018-05-01T08:23:04.006Z,916.00
2018-05-01T08:24:03.930Z,1124.00
2018-05-01T08:25:03.922Z,1144.00
2018-05-01T08:26:03.921Z,1140.00
2018-05-01T08:27:03.994Z,1152.00
2018-05-01T08:28:03.928Z,1168.00
2018-05-01T08:29:03.929Z,1180.00
2018-05-01T08:30:03.920Z,1196.00
2018-05-01T08:31:03.914Z,1200.00
2018-05-01T08:32:03.919Z,1208.00
2018-05-01T08:33:03.927Z,1216.00
2018-05-01T08:34:03.909Z,1228.00
2018-05-01T08:35:03.911Z,1240.00
2018-05-01T08:36:03.914Z,1252.00
2018-05-01T08:37:03.911Z,1260.00
2018-05-01T08:38:03.918Z,1284.00
2018-05-01T08:39:03.908Z,1296.00
2018-05-01T08:40:03.904Z,1316.00
2018-05-01T08:41:03.908Z,1328.00
2018-05-01T08:42:03.900Z,1340.00
2018-05-01T08:43:03.903Z,1356.00
2018-05-01T08:44:03.938Z,1372.00
2018-05-01T08:45:03.897Z,1380.00
2018-05-01T08:46:03.896Z,1408.00
2018-05-01T08:47:03.895Z,1432.00
2018-05-01T08:48:03.895Z,1468.00
2018-05-01T08:49:03.894Z,3156.00
2018-05-01T08:50:03.894Z,6900.00
2018-05-01T08:51:03.891Z,10288.00
2018-05-01T08:52:03.898Z,17248.00
2018-05-01T08:53:03.889Z,23552.00
2018-05-01T08:54:03.890Z,23360.00
2018-05-01T08:55:03.916Z,22336.00
2018-05-01T08:56:03.890Z,22912.00
2018-05-01T08:57:03.893Z,24608.00
2018-05-01T08:58:03.893Z,25952.00
2018-05-01T08:59:03.899Z,25920.00
2018-05-01T09:00:03.896Z,25440.00
2018-05-01T09:01:03.900Z,25472.00
2018-05-01T09:02:03.898Z,23584.00
2018-05-01T09:03:03.912Z,23680.00
2018-05-01T09:04:04.013Z,25792.00
2018-05-01T09:05:03.917Z,26016.00
2018-05-01T09:06:03.913Z,26400.00
2018-05-01T09:07:03.919Z,28672.00
2018-05-01T09:08:03.930Z,31296.00
2018-05-01T09:09:03.929Z,31520.00
2018-05-01T09:10:03.950Z,31296.00
2018-05-01T09:11:03.942Z,31584.00
2018-05-01T09:12:03.945Z,32128.00
2018-05-01T09:13:03.963Z,33024.00
2018-05-01T09:14:03.956Z,32416.00
2018-05-01T09:15:03.964Z,31168.00
2018-05-01T09:16:03.999Z,30240.00
2018-05-01T09:17:03.987Z,29920.00
2018-05-01T09:18:04.124Z,28672.00
2018-05-01T09:19:03.989Z,22944.00
2018-05-01T09:20:03.997Z,14776.00
2018-05-01T09:21:04.007Z,7408.00
2018-05-01T09:22:04.011Z,2492.00
2018-05-01T09:23:04.040Z,1988.00
2018-05-01T09:24:04.038Z,1984.00
2018-05-01T09:25:04.035Z,1976.00
2018-05-01T09:26:04.313Z,1992.00
2018-05-01T09:27:04.046Z,1968.00
2018-05-01T09:28:04.054Z,1960.00
2018-05-01T09:29:04.064Z,1960.00
2018-05-01T09:30:04.076Z,1968.00
2018-05-01T09:31:04.081Z,1972.00
2018-05-01T09:32:04.079Z,1956.00
2018-05-01T09:33:04.128Z,1940.00
2018-05-01T09:34:04.095Z,1952.00
2018-05-01T09:35:04.099Z,1932.00
2018-05-01T09:36:04.112Z,1976.00
2018-05-01T09:37:04.108Z,2052.00
2018-05-01T09:38:05.874Z,2040.00
2018-05-01T09:39:04.123Z,2056.00
2018-05-01T09:40:04.123Z,2052.00
2018-05-01T09:41:04.124Z,1996.00
2018-05-01T09:42:04.131Z,1968.00
2018-05-01T09:43:04.134Z,1948.00
2018-05-01T09:44:04.141Z,1936.00
2018-05-01T09:45:04.144Z,1948.00
2018-05-01T09:46:04.142Z,1968.00
2018-05-01T09:47:04.147Z,2040.00
2018-05-01T09:48:04.153Z,2044.00
2018-05-01T09:49:04.150Z,2016.00
2018-05-01T09:50:04.153Z,2020.00
2018-05-01T09:51:04.155Z,1992.00
2018-05-01T09:52:04.165Z,1980.00
2018-05-01T09:53:04.172Z,1980.00
2018-05-01T09:54:04.182Z,1968.00
2018-05-01T09:55:04.167Z,1976.00
2018-05-01T09:56:04.167Z,1972.00
2018-05-01T09:57:04.693Z,1992.00
2018-05-01T09:58:04.173Z,2024.00
2018-05-01T09:59:04.190Z,2072.00
2018-05-01T10:00:04.174Z,2088.00
2018-05-01T10:01:04.177Z,2148.00
2018-05-01T10:02:04.183Z,2140.00
2018-05-01T10:03:04.178Z,2048.00
2018-05-01T10:04:04.181Z,2032.00
2018-05-01T10:05:04.186Z,2040.00
2018-05-01T10:06:04.183Z,2160.00
2018-05-01T10:07:04.185Z,2088.00
2018-05-01T10:08:04.186Z,2116.00
2018-05-01T10:09:04.189Z,2092.00
2018-05-01T10:10:04.194Z,2096.00
2018-05-01T10:11:04.206Z,2112.00
2018-05-01T10:12:04.195Z,2096.00
2018-05-01T10:13:04.191Z,2072.00
2018-05-01T10:14:04.211Z,2100.00
2018-05-01T10:15:04.196Z,2104.00
2018-05-01T10:16:04.197Z,2116.00
2018-05-01T10:17:04.200Z,1736.00
2018-05-01T10:18:04.201Z,2908.00
2018-05-01T10:19:04.283Z,2660.00
2018-05-01T10:20:04.205Z,3212.00
2018-05-01T10:21:04.200Z,2548.00
2018-05-01T10:22:04.203Z,2396.00
2018-05-01T10:23:04.204Z,2944.00
2018-05-01T10:24:04.203Z,2480.00
2018-05-01T10:25:04.209Z,2496.00
2018-05-01T10:26:04.210Z,2392.00
2018-05-01T10:27:04.206Z,2460.00
2018-05-01T10:28:05.099Z,17984.00
2018-05-01T10:29:04.211Z,42112.00
2018-05-01T10:30:04.215Z,48416.00
2018-05-01T10:31:04.214Z,47168.00
2018-05-01T10:32:04.214Z,49152.00
2018-05-01T10:33:04.217Z,52288.00
2018-05-01T10:34:04.218Z,55424.00
2018-05-01T10:35:04.221Z,57600.00
2018-05-01T10:36:04.228Z,56992.00
2018-05-01T10:37:04.229Z,53984.00
2018-05-01T10:38:04.232Z,49024.00
2018-05-01T10:39:04.321Z,45888.00
2018-05-01T10:40:04.249Z,10384.00
2018-05-01T10:41:04.257Z,47360.00
2018-05-01T10:42:04.263Z,51808.00
2018-05-01T10:43:04.268Z,56928.00
2018-05-01T10:44:04.272Z,61440.00
2018-05-01T10:45:04.279Z,62944.00
2018-05-01T10:46:04.284Z,61120.00
2018-05-01T10:47:04.293Z,56672.00
2018-05-01T10:48:04.313Z,54144.00
2018-05-01T10:49:04.322Z,54112.00
2018-05-01T10:50:04.317Z,55008.00
2018-05-01T10:51:04.321Z,57728.00
2018-05-01T10:52:04.332Z,58624.00
2018-05-01T10:53:04.339Z,58112.00
2018-05-01T10:54:04.352Z,57632.00
2018-05-01T10:55:04.357Z,57632.00
2018-05-01T10:56:04.367Z,59232.00
2018-05-01T10:57:04.378Z,57824.00
2018-05-01T10:58:04.396Z,61728.00
2018-05-01T10:59:04.398Z,2032.00
2018-05-01T11:00:04.403Z,3872.00
2018-05-01T11:01:04.417Z,2640.00
2018-05-01T11:02:04.426Z,4616.00
2018-05-01T11:03:04.429Z,5540.00
2018-05-01T11:04:04.437Z,2652.00
2018-05-01T11:05:04.457Z,17888.00
2018-05-01T11:06:04.454Z,4544.00
2018-05-01T11:07:04.460Z,57216.00
2018-05-01T11:08:04.468Z,2720.00
2018-05-01T11:09:04.476Z,2584.00
2018-05-01T11:10:04.486Z,2388.00
2018-05-01T11:11:04.500Z,5636.00
2018-05-01T11:12:04.509Z,4852.00
2018-05-01T11:13:04.513Z,18272.00
2018-05-01T11:14:04.535Z,9592.00
2018-05-01T11:15:04.521Z,2128.00
2018-05-01T11:16:04.583Z,4532.00
2018-05-01T11:17:04.533Z,6480.00
2018-05-01T11:18:04.533Z,6020.00
2018-05-01T11:19:04.540Z,4364.00
2018-05-01T11:20:04.545Z,3596.00
2018-05-01T11:21:04.549Z,3616.00
2018-05-01T11:22:04.555Z,7068.00
2018-05-01T11:23:04.560Z,3912.00
2018-05-01T11:24:04.576Z,2836.00
2018-05-01T11:25:04.571Z,3636.00
2018-05-01T11:26:04.627Z,4140.00
2018-05-01T11:27:04.586Z,4808.00
2018-05-01T11:28:04.590Z,3128.00
2018-05-01T11:29:04.593Z,3672.00
2018-05-01T11:30:04.597Z,4116.00
2018-05-01T11:31:04.597Z,7272.00
2018-05-01T11:32:04.601Z,5396.00
2018-05-01T11:33:04.616Z,3236.00
2018-05-01T11:34:04.610Z,4460.00
2018-05-01T11:35:04.622Z,2952.00
2018-05-01T11:36:04.616Z,3644.00
2018-05-01T11:37:04.624Z,2956.00
2018-05-01T11:38:04.625Z,4328.00
2018-05-01T11:39:04.632Z,5404.00
2018-05-01T11:40:04.631Z,2756.00
2018-05-01T11:41:04.633Z,4888.00
2018-05-01T11:42:04.645Z,4040.00
2018-05-01T11:43:04.643Z,3924.00
2018-05-01T11:44:04.653Z,4456.00
2018-05-01T11:45:04.690Z,4856.00
2018-05-01T11:46:07.505Z,3020.00
2018-05-01T11:47:04.653Z,3700.00
2018-05-01T11:48:04.655Z,3168.00
2018-05-01T11:49:04.684Z,3936.00
2018-05-01T11:50:04.660Z,3624.00
2018-05-01T11:51:04.661Z,3852.00
2018-05-01T11:52:04.674Z,2704.00
2018-05-01T11:53:04.669Z,3492.00
2018-05-01T11:54:04.676Z,2356.00
2018-05-01T11:55:04.682Z,2240.00
2018-05-01T11:56:04.698Z,2244.00
2018-05-01T11:57:04.682Z,2196.00
2018-05-01T11:58:04.683Z,2408.00
2018-05-01T11:59:04.686Z,2272.00
2018-05-01T12:00:04.685Z,2200.00
2018-05-01T12:01:04.694Z,2172.00
2018-05-01T12:02:04.687Z,2164.00
2018-05-01T12:03:04.690Z,2160.00
2018-05-01T12:04:04.713Z,2176.00
2018-05-01T12:05:04.701Z,2120.00
2018-05-01T12:06:04.697Z,2108.00
2018-05-01T12:07:04.705Z,2172.00
2018-05-01T12:08:04.700Z,2596.00
2018-05-01T12:09:04.722Z,3456.00
2018-05-01T12:10:04.718Z,4128.00
2018-05-01T12:11:04.705Z,2484.00
2018-05-01T12:12:04.709Z,2320.00
2018-05-01T12:13:04.721Z,2736.00
2018-05-01T12:14:04.721Z,3640.00
2018-05-01T12:15:04.722Z,2440.00
2018-05-01T12:16:05.230Z,2404.00
2018-05-01T12:17:04.740Z,2816.00
2018-05-01T12:18:04.715Z,2900.00
2018-05-01T12:19:04.726Z,2940.00
2018-05-01T12:20:04.720Z,2592.00
2018-05-01T12:21:04.730Z,2812.00
2018-05-01T12:22:04.734Z,4508.00
2018-05-01T12:23:04.729Z,3172.00
2018-05-01T12:24:04.735Z,2556.00
2018-05-01T12:25:04.732Z,2356.00
2018-05-01T12:26:04.730Z,2268.00