createdAt,value
2017-07-18T00:02:17.322Z,22.17
2017-07-18T00:04:44.905Z,22.92
2017-07-18T00:07:12.416Z,22.30
2017-07-18T00:09:39.941Z,21.92
2017-07-18T00:12:08.141Z,22.15
2017-07-18T00:14:36.449Z,22.37
2017-07-18T00:17:04.936Z,22.05
2017-07-18T00:19:33.172Z,31.65
2017-07-18T00:22:00.904Z,26.58
2017-07-18T00:24:28.435Z,26.25
2017-07-18T00:26:57.906Z,24.20
2017-07-18T00:29:25.745Z,23.48
2017-07-18T00:31:53.497Z,25.12
2017-07-18T00:34:21.015Z,30.45
2017-07-18T00:36:49.443Z,23.35
2017-07-18T00:39:17.165Z,26.35
2017-07-18T00:41:44.857Z,25.05
2017-07-18T00:44:13.192Z,26.98
2017-07-18T00:46:41.526Z,28.25
2017-07-18T00:49:09.076Z,24.60
2017-07-18T00:51:39.314Z,25.08
2017-07-18T00:54:07.158Z,24.60
2017-07-18T00:56:34.706Z,24.17
2017-07-18T00:59:02.307Z,29.77
2017-07-18T01:01:30.604Z,25.33
2017-07-18T01:03:59.032Z,34.22
2017-07-18T01:06:26.737Z,26.83
2017-07-18T01:08:55.109Z,24.83
2017-07-18T01:11:23.397Z,24.73
2017-07-18T01:13:52.078Z,23.50
2017-07-18T01:16:19.657Z,23.23
2017-07-18T01:18:48.051Z,25.60
2017-07-18T01:21:15.626Z,26.12
2017-07-18T01:23:44.106Z,25.15
2017-07-18T01:26:11.646Z,24.30
2017-07-18T01:28:39.189Z,25.17
2017-07-18T01:31:06.744Z,29.05
2017-07-18T01:33:34.262Z,26.27
2017-07-18T01:36:01.846Z,29.27
2017-07-18T01:38:29.526Z,25.75
2017-07-18T01:40:57.100Z,24.85
2017-07-18T01:43:24.625Z,23.58
2017-07-18T01:45:53.502Z,29.58
2017-07-18T01:48:22.537Z,23.87
2017-07-18T01:50:50.046Z,23.40
2017-07-18T01:53:17.631Z,26.80
2017-07-18T01:55:45.200Z,22.48
2017-07-18T01:58:13.105Z,26.67
2017-07-18T02:00:40.649Z,27.00
2017-07-18T02:03:08.334Z,25.88
2017-07-18T02:05:36.648Z,18.92
2017-07-18T02:08:04.197Z,25.75
2017-07-18T02:10:31.730Z,25.70
2017-07-18T02:13:00.088Z,25.58
2017-07-18T02:15:27.656Z,25.35
2017-07-18T02:17:55.937Z,26.15
2017-07-18T02:20:24.603Z,25.37
2017-07-18T02:22:53.121Z,22.62
2017-07-18T02:25:21.598Z,29.77
2017-07-18T02:27:49.203Z,23.95
2017-07-18T02:30:17.052Z,24.63
2017-07-18T02:32:45.352Z,23.65
2017-07-18T02:35:12.881Z,28.75
2017-07-18T02:37:40.402Z,26.10
2017-07-18T02:40:07.932Z,31.15
2017-07-18T02:42:35.449Z,27.98
2017-07-18T02:45:02.995Z,28.70
2017-07-18T02:47:30.613Z,26.62
2017-07-18T02:49:58.978Z,25.50
2017-07-18T02:52:26.550Z,26.35
2017-07-18T02:54:54.899Z,25.35
2017-07-18T02:57:22.496Z,28.02
2017-07-18T02:59:50.301Z,24.70
2017-07-18T03:02:17.841Z,27.95
2017-07-18T03:04:45.407Z,24.55
2017-07-18T03:07:12.980Z,22.73
2017-07-18T03:09:40.509Z,30.08
2017-07-18T03:12:08.041Z,25.45
2017-07-18T03:14:36.403Z,25.35
2017-07-18T03:17:04.641Z,25.70
2017-07-18T03:19:32.185Z,24.25
2017-07-18T03:21:59.693Z,26.83
2017-07-18T03:24:34.993Z,23.17
2017-07-18T03:27:02.513Z,30.58
2017-07-18T03:29:30.236Z,24.55
2017-07-18T03:31:57.961Z,24.05
2017-07-18T03:34:26.653Z,29.05
2017-07-18T03:36:54.191Z,24.12
2017-07-18T03:39:21.761Z,26.42
2017-07-18T03:41:49.273Z,23.70
2017-07-18T03:44:17.606Z,30.02
2017-07-18T03:46:45.131Z,25.12
2017-07-18T03:49:12.638Z,27.23
2017-07-18T03:51:40.163Z,29.48
2017-07-18T03:54:07.673Z,26.58
2017-07-18T03:56:36.022Z,29.37
2017-07-18T03:59:03.557Z,26.10
2017-07-18T04:01:31.142Z,34.40
2017-07-18T04:03:58.649Z,27.73
2017-07-18T04:06:26.182Z,26.08
2017-07-18T04:08:54.688Z,24.33
2017-07-18T04:11:22.250Z,31.20
2017-07-18T04:13:49.801Z,26.02
2017-07-18T04:16:17.357Z,29.27
2017-07-18T04:18:44.955Z,24.95
2017-07-18T04:21:12.456Z,33.60
2017-07-18T04:23:40.042Z,25.10
2017-07-18T04:26:08.599Z,24.25
2017-07-18T04:28:36.987Z,22.85
2017-07-18T04:31:05.381Z,26.95
2017-07-18T04:33:32.936Z,22.30
2017-07-18T04:36:00.462Z,22.87
2017-07-18T04:38:29.097Z,25.70
2017-07-18T04:40:56.682Z,23.60
2017-07-18T04:43:24.183Z,22.55
2017-07-18T04:45:51.717Z,22.45
2017-07-18T04:48:20.004Z,25.80
2017-07-18T04:50:47.584Z,24.65
2017-07-18T04:53:15.085Z,24.90
2017-07-18T04:55:42.613Z,24.52
2017-07-18T04:58:10.170Z,25.70
2017-07-18T05:00:37.754Z,27.55
2017-07-18T05:03:05.267Z,27.42
2017-07-18T05:05:32.782Z,29.40
2017-07-18T05:08:01.211Z,23.73
2017-07-18T05:10:28.730Z,22.53
2017-07-18T05:12:56.282Z,23.42
2017-07-18T05:15:24.564Z,23.38
2017-07-18T05:17:52.089Z,22.55
2017-07-18T05:20:19.654Z,25.20
2017-07-18T05:22:49.017Z,20.73
2017-07-18T05:25:16.529Z,23.35
2017-07-18T05:27:44.061Z,21.62
2017-07-18T05:30:11.598Z,21.05
2017-07-18T05:32:39.135Z,19.80
2017-07-18T05:35:06.691Z,21.92
2017-07-18T05:37:34.262Z,19.87
2017-07-18T05:40:01.786Z,28.73
2017-07-18T05:42:29.364Z,19.15
2017-07-18T05:44:57.037Z,19.80
2017-07-18T05:47:24.896Z,20.88
2017-07-18T05:49:52.470Z,21.77
2017-07-18T05:52:19.998Z,18.87
2017-07-18T05:54:47.522Z,18.27
2017-07-18T05:57:15.816Z,17.87
2017-07-18T05:59:43.325Z,21.20
2017-07-18T06:02:10.859Z,15.77
2017-07-18T06:04:38.424Z,15.27
2017-07-18T06:07:05.945Z,15.20
2017-07-18T06:09:33.729Z,15.68
2017-07-18T06:12:01.259Z,14.80
2017-07-18T06:14:28.804Z,14.68
2017-07-18T06:16:56.715Z,13.23
2017-07-18T06:19:24.578Z,15.63
2017-07-18T06:21:52.189Z,12.32
2017-07-18T06:24:19.758Z,15.05
2017-07-18T06:26:48.291Z,13.48
2017-07-18T06:29:15.809Z,10.55
2017-07-18T06:31:43.314Z,10.80
2017-07-18T06:34:10.890Z,10.27
2017-07-18T06:36:39.751Z,10.57
2017-07-18T06:39:08.621Z,9.48
2017-07-18T06:41:37.720Z,8.00
2017-07-18T06:44:05.247Z,7.95
2017-07-18T06:46:32.776Z,10.02
2017-07-18T06:49:01.063Z,7.97
2017-07-18T06:51:28.635Z,6.90
2017-07-18T06:53:56.215Z,6.32
2017-07-18T06:56:23.797Z,8.35
2017-07-18T06:58:51.297Z,5.50
2017-07-18T07:01:18.821Z,8.57
2017-07-18T07:03:46.396Z,4.85
2017-07-18T07:06:14.726Z,4.90
2017-07-18T07:08:42.227Z,5.20
2017-07-18T07:11:09.769Z,5.15
2017-07-18T07:13:37.264Z,4.43
2017-07-18T07:16:04.814Z,4.65
2017-07-18T07:18:32.720Z,4.22
2017-07-18T07:21:00.478Z,4.60
2017-07-18T07:23:28.047Z,8.38
2017-07-18T07:25:55.618Z,4.40
2017-07-18T07:28:23.246Z,4.03
2017-07-18T07:30:50.774Z,4.32
2017-07-18T07:33:18.564Z,4.12
2017-07-18T07:35:46.142Z,3.80
2017-07-18T07:38:13.688Z,4.00
2017-07-18T07:40:41.202Z,4.72
2017-07-18T07:43:08.734Z,4.55
2017-07-18T07:45:36.343Z,6.20
2017-07-18T07:48:03.861Z,4.03
2017-07-18T07:50:31.415Z,7.75
2017-07-18T07:52:59.950Z,3.95
2017-07-18T07:55:27.461Z,5.53
2017-07-18T07:57:55.765Z,4.60
2017-07-18T08:00:23.359Z,4.65
2017-07-18T08:02:50.873Z,6.35
2017-07-18T08:05:18.494Z,4.78
2017-07-18T08:07:46.001Z,4.70
2017-07-18T08:10:13.885Z,4.93
2017-07-18T08:12:41.380Z,4.53
2017-07-18T08:15:08.953Z,4.07
2017-07-18T08:17:36.453Z,4.57
2017-07-18T08:20:03.968Z,4.97
2017-07-18T08:22:31.766Z,3.75
2017-07-18T08:24:59.320Z,4.07
2017-07-18T08:27:26.838Z,4.18
2017-07-18T08:29:55.105Z,5.85
2017-07-18T08:32:22.626Z,4.65
2017-07-18T08:34:50.123Z,5.18
2017-07-18T08:37:18.512Z,3.78
2017-07-18T08:39:46.510Z,4.35
2017-07-18T08:42:14.153Z,4.15
2017-07-18T08:44:41.652Z,4.12
2017-07-18T08:47:09.158Z,5.50
2017-07-18T08:49:36.725Z,3.90
2017-07-18T08:52:04.276Z,3.97
2017-07-18T08:54:31.818Z,4.97
2017-07-18T08:56:59.406Z,6.22
2017-07-18T08:59:26.929Z,5.95
2017-07-18T09:01:54.489Z,4.22
2017-07-18T09:04:23.266Z,4.53
2017-07-18T09:06:51.533Z,4.80
2017-07-18T09:09:19.985Z,4.32
2017-07-18T09:11:47.829Z,4.40
2017-07-18T09:14:15.361Z,4.03
2017-07-18T09:16:42.868Z,4.32
2017-07-18T09:19:10.408Z,3.10
2017-07-18T09:21:38.178Z,3.85
2017-07-18T09:24:05.733Z,2.60
2017-07-18T09:26:33.252Z,3.45
2017-07-18T09:29:00.786Z,5.87
2017-07-18T09:31:29.721Z,4.70
2017-07-18T09:33:57.300Z,5.32
2017-07-18T09:36:24.898Z,4.00
2017-07-18T09:38:53.161Z,4.68
2017-07-18T09:41:20.749Z,3.72
2017-07-18T09:43:48.653Z,4.95
2017-07-18T09:46:16.188Z,4.18
2017-07-18T09:48:43.762Z,4.82
2017-07-18T09:51:11.257Z,3.50
2017-07-18T09:53:38.818Z,3.53
2017-07-18T09:56:06.384Z,3.50
2017-07-18T09:58:34.026Z,4.72
2017-07-18T10:01:02.342Z,3.50
2017-07-18T10:03:30.228Z,4.35
2017-07-18T10:05:57.744Z,4.18
2017-07-18T10:08:25.274Z,3.85
2017-07-18T10:10:53.568Z,3.70
2017-07-18T10:13:21.069Z,3.40
2017-07-18T10:15:49.473Z,3.87
2017-07-18T10:18:18.328Z,3.72
2017-07-18T10:20:47.436Z,5.95
2017-07-18T10:23:16.644Z,3.55
2017-07-18T10:25:45.528Z,4.45
2017-07-18T10:28:14.452Z,6.55
2017-07-18T10:30:42.752Z,3.50
2017-07-18T10:33:10.537Z,4.62
2017-07-18T10:35:38.073Z,4.53
2017-07-18T10:38:05.600Z,4.28
2017-07-18T10:40:33.880Z,5.12
2017-07-18T10:43:02.201Z,4.45
2017-07-18T10:45:29.706Z,5.53
2017-07-18T10:47:57.994Z,4.07
2017-07-18T10:50:25.548Z,7.07
2017-07-18T10:52:53.080Z,4.40
2017-07-18T10:55:20.864Z,4.20
2017-07-18T10:57:48.424Z,4.15
2017-07-18T11:00:15.932Z,3.92
2017-07-18T11:02:43.459Z,4.60
2017-07-18T11:05:11.045Z,3.65
2017-07-18T11:07:38.638Z,4.28
2017-07-18T11:10:06.961Z,3.87
2017-07-18T11:12:34.467Z,4.37
2017-07-18T11:15:02.760Z,4.07
2017-07-18T11:17:30.568Z,11.33
2017-07-18T11:19:58.085Z,4.40
2017-07-18T11:22:25.605Z,3.80
2017-07-18T11:24:53.178Z,3.97
2017-07-18T11:27:21.519Z,3.77
2017-07-18T11:29:49.084Z,3.83
2017-07-18T11:32:16.748Z,5.20
2017-07-18T11:34:44.292Z,4.37
2017-07-18T11:37:11.877Z,4.60
2017-07-18T11:39:39.473Z,4.30
2017-07-18T11:42:07.045Z,5.12
2017-07-18T11:44:35.956Z,5.93
2017-07-18T11:47:04.871Z,6.10
2017-07-18T11:49:33.919Z,5.18
2017-07-18T11:52:02.860Z,4.87
2017-07-18T11:54:31.937Z,5.30
2017-07-18T11:57:00.352Z,8.23
2017-07-18T11:59:27.984Z,5.10
2017-07-18T12:01:55.602Z,5.85
2017-07-18T12:04:23.189Z,5.12
2017-07-18T12:06:50.777Z,5.55
2017-07-18T12:09:19.421Z,6.95
2017-07-18T12:11:46.986Z,6.60
2017-07-18T12:14:14.564Z,6.10
2017-07-18T12:16:43.701Z,6.70
2017-07-18T12:19:11.320Z,6.72
2017-07-18T12:21:39.613Z,7.15
2017-07-18T12:24:07.185Z,6.12
2017-07-18T12:26:34.686Z,6.68
2017-07-18T12:29:02.245Z,5.80
2017-07-18T12:31:30.658Z,5.97
2017-07-18T12:33:58.977Z,5.15
2017-07-18T12:36:26.551Z,6.15
2017-07-18T12:38:54.065Z,6.07
2017-07-18T12:41:21.565Z,5.30
2017-07-18T12:43:49.114Z,6.37
2017-07-18T12:46:16.680Z,5.85
2017-07-18T12:48:44.213Z,5.40
2017-07-18T12:51:12.935Z,5.28
2017-07-18T12:53:40.446Z,6.40
2017-07-18T12:56:08.045Z,7.53
2017-07-18T12:58:35.553Z,5.68
2017-07-18T13:01:04.106Z,4.45
2017-07-18T13:03:32.421Z,6.05
2017-07-18T13:06:00.062Z,5.12
2017-07-18T13:08:27.870Z,5.93
2017-07-18T13:10:55.402Z,5.20
2017-07-18T13:13:23.294Z,4.47
2017-07-18T13:15:51.143Z,5.53
2017-07-18T13:18:18.745Z,6.20
2017-07-18T13:20:47.013Z,4.87
2017-07-18T13:23:15.429Z,4.93
2017-07-18T13:25:43.658Z,5.75
2017-07-18T13:28:12.340Z,6.12
2017-07-18T13:30:41.949Z,5.25
2017-07-18T13:33:09.988Z,5.30
2017-07-18T13:35:37.541Z,6.10
2017-07-18T13:38:05.125Z,5.43
2017-07-18T13:40:33.018Z,6.18
2017-07-18T13:43:01.322Z,6.28
2017-07-18T13:45:29.102Z,5.47
2017-07-18T13:47:56.625Z,5.32
2017-07-18T13:50:25.130Z,5.30
2017-07-18T13:52:52.656Z,7.03
2017-07-18T13:55:20.185Z,5.97
2017-07-18T13:57:48.738Z,6.15
2017-07-18T14:00:16.253Z,6.43
2017-07-18T14:02:43.837Z,5.50
2017-07-18T14:05:11.350Z,6.43
2017-07-18T14:07:39.724Z,6.07
2017-07-18T14:10:07.237Z,6.50
2017-07-18T14:12:35.020Z,5.65
2017-07-18T14:15:02.524Z,6.10
2017-07-18T14:17:30.060Z,6.22
2017-07-18T14:19:57.564Z,6.07
2017-07-18T14:22:25.100Z,6.30
2017-07-18T14:24:52.684Z,6.00
2017-07-18T14:27:20.202Z,6.10
2017-07-18T14:29:47.752Z,6.62
2017-07-18T14:32:15.977Z,7.03
2017-07-18T14:34:43.497Z,6.47
2017-07-18T14:37:11.402Z,7.28
2017-07-18T14:39:39.905Z,7.10
2017-07-18T14:42:07.531Z,6.70
2017-07-18T14:44:35.245Z,6.32
2017-07-18T14:47:04.235Z,6.78
2017-07-18T14:49:32.162Z,6.80
2017-07-18T14:51:59.666Z,6.95
2017-07-18T14:54:28.071Z,6.25
2017-07-18T14:56:55.609Z,7.65
2017-07-18T14:59:23.148Z,6.13
2017-07-18T15:01:51.505Z,5.68
2017-07-18T15:04:19.107Z,5.10
2017-07-18T15:06:46.729Z,6.35
2017-07-18T15:09:15.666Z,5.63
2017-07-18T15:11:44.119Z,8.20
2017-07-18T15:14:11.672Z,6.25
2017-07-18T15:16:39.585Z,6.87
2017-07-18T15:19:07.097Z,5.80
2017-07-18T15:21:34.634Z,5.15
2017-07-18T15:24:02.957Z,6.40
2017-07-18T15:26:30.463Z,6.03
2017-07-18T15:28:58.146Z,5.75
2017-07-18T15:31:25.676Z,5.90
2017-07-18T15:33:53.260Z,7.00
2017-07-18T15:36:22.443Z,7.07
2017-07-18T15:38:50.758Z,6.03
2017-07-18T15:41:18.800Z,5.55
2017-07-18T15:43:47.206Z,6.77
2017-07-18T15:46:15.134Z,6.55
2017-07-18T15:48:42.883Z,7.10
2017-07-18T15:51:11.210Z,7.28
2017-07-18T15:53:38.717Z,5.82
2017-07-18T15:56:06.253Z,7.53
2017-07-18T15:58:33.780Z,6.62
2017-07-18T16:01:01.326Z,6.05
2017-07-18T16:03:28.822Z,6.75
2017-07-18T16:05:56.401Z,7.62
2017-07-18T16:08:24.025Z,6.85
2017-07-18T16:10:51.545Z,7.93
2017-07-18T16:13:19.070Z,7.25
2017-07-18T16:15:46.935Z,7.15
2017-07-18T16:18:14.454Z,6.65
2017-07-18T16:20:42.043Z,7.28
2017-07-18T16:23:10.038Z,8.73
2017-07-18T16:25:37.584Z,6.30
2017-07-18T16:28:05.102Z,6.10
2017-07-18T16:30:32.698Z,7.28
2017-07-18T16:33:01.024Z,6.82
2017-07-18T16:35:28.521Z,6.45
2017-07-18T16:37:56.389Z,7.90
2017-07-18T16:40:27.711Z,6.62
2017-07-18T16:42:55.402Z,6.27
2017-07-18T16:45:23.866Z,7.05
2017-07-18T16:47:52.161Z,9.20
2017-07-18T16:50:21.222Z,6.40
2017-07-18T16:52:48.809Z,6.05
2017-07-18T16:55:17.234Z,6.35
2017-07-18T16:57:44.737Z,6.70
2017-07-18T17:00:13.025Z,6.95
2017-07-18T17:02:41.374Z,6.65
2017-07-18T17:05:08.981Z,7.35
2017-07-18T17:07:36.969Z,6.50
2017-07-18T17:10:04.774Z,6.60
2017-07-18T17:12:33.061Z,6.40
2017-07-18T17:15:01.977Z,7.65
2017-07-18T17:17:29.594Z,6.20
2017-07-18T17:19:57.185Z,12.02
2017-07-18T17:22:24.890Z,6.80
2017-07-18T17:24:52.425Z,8.35
2017-07-18T17:27:20.041Z,6.78
2017-07-18T17:29:47.650Z,7.10
2017-07-18T17:32:15.671Z,6.40
2017-07-18T17:34:44.036Z,6.03
2017-07-18T17:37:12.473Z,7.47
2017-07-18T17:39:42.822Z,6.43
2017-07-18T17:42:10.409Z,7.40
2017-07-18T17:44:38.678Z,6.97
2017-07-18T17:47:07.032Z,7.32
2017-07-18T17:49:34.580Z,6.75
2017-07-18T17:52:02.172Z,6.37
2017-07-18T17:54:30.532Z,6.85
2017-07-18T17:56:58.050Z,8.13
2017-07-18T17:59:25.693Z,10.18
2017-07-18T18:01:53.576Z,7.87
2017-07-18T18:04:21.236Z,7.03
2017-07-18T18:06:48.826Z,7.30
2017-07-18T18:09:16.469Z,7.65
2017-07-18T18:11:44.069Z,6.65
2017-07-18T18:14:12.014Z,7.43
2017-07-18T18:16:39.693Z,7.62
2017-07-18T18:19:08.881Z,6.70
2017-07-18T18:21:37.283Z,7.60
2017-07-18T18:24:04.900Z,8.23
2017-07-18T18:26:33.788Z,7.90
2017-07-18T18:29:01.409Z,7.40
2017-07-18T18:31:28.963Z,7.45
2017-07-18T18:33:56.898Z,8.40
2017-07-18T18:36:25.370Z,8.93
2017-07-18T18:38:53.024Z,8.60
2017-07-18T18:41:21.483Z,9.77
2017-07-18T18:43:49.012Z,8.77
2017-07-18T18:46:16.549Z,13.35
2017-07-18T18:48:45.665Z,9.25
2017-07-18T18:51:13.291Z,9.60
2017-07-18T18:53:41.646Z,10.30
2017-07-18T18:56:09.912Z,13.68
2017-07-18T18:58:38.326Z,9.10
2017-07-18T19:01:06.077Z,10.55
2017-07-18T19:03:34.479Z,8.25
2017-07-18T19:06:02.221Z,9.18
2017-07-18T19:08:29.942Z,9.52
2017-07-18T19:10:57.653Z,11.43
2017-07-18T19:13:25.673Z,9.50
2017-07-18T19:15:53.218Z,9.63
2017-07-18T19:18:20.969Z,10.55
2017-07-18T19:20:48.580Z,9.48
2017-07-18T19:23:16.971Z,8.98
2017-07-18T19:25:44.554Z,8.95
2017-07-18T19:28:12.197Z,8.40
2017-07-18T19:30:40.611Z,9.18
2017-07-18T19:33:08.442Z,9.70
2017-07-18T19:35:36.248Z,10.52
2017-07-18T19:38:03.793Z,9.70
2017-07-18T19:40:31.904Z,8.77
2017-07-18T19:42:59.502Z,8.65
2017-07-18T19:45:27.033Z,8.85
2017-07-18T19:47:54.571Z,8.30
2017-07-18T19:50:22.842Z,10.32
2017-07-18T19:52:51.133Z,9.57
2017-07-18T19:55:18.800Z,10.15
2017-07-18T19:57:46.353Z,10.25
2017-07-18T20:00:14.681Z,10.90
2017-07-18T20:02:42.340Z,9.43
2017-07-18T20:05:11.018Z,10.15
2017-07-18T20:07:38.725Z,8.77
2017-07-18T20:10:07.100Z,9.55
2017-07-18T20:12:35.624Z,8.77
2017-07-18T20:15:03.152Z,12.95
2017-07-18T20:17:30.677Z,10.80
2017-07-18T20:19:58.429Z,11.43
2017-07-18T20:22:25.965Z,11.68
2017-07-18T20:24:53.600Z,10.95
2017-07-18T20:27:21.329Z,12.32
2017-07-18T20:29:49.661Z,13.27
2017-07-18T20:32:18.021Z,13.02
2017-07-18T20:34:47.891Z,14.65
2017-07-18T20:37:16.887Z,12.05
2017-07-18T20:39:44.493Z,14.65
2017-07-18T20:42:12.104Z,11.18
2017-07-18T20:44:39.679Z,10.40
2017-07-18T20:47:07.382Z,10.93
2017-07-18T20:49:34.904Z,10.68
2017-07-18T20:52:02.467Z,11.93
2017-07-18T20:54:29.993Z,10.95
2017-07-18T20:56:59.176Z,11.25
2017-07-18T20:59:26.712Z,11.40
2017-07-18T21:01:54.350Z,12.05
2017-07-18T21:04:21.916Z,11.40
2017-07-18T21:06:49.879Z,11.27
2017-07-18T21:09:17.441Z,11.88
2017-07-18T21:11:45.198Z,11.00
2017-07-18T21:14:12.922Z,11.05
2017-07-18T21:16:40.498Z,13.55
2017-07-18T21:19:08.071Z,10.45
2017-07-18T21:21:35.668Z,11.55
2017-07-18T21:24:03.329Z,11.88
2017-07-18T21:26:31.013Z,12.35
2017-07-18T21:28:58.588Z,11.23
2017-07-18T21:31:26.304Z,12.30
2017-07-18T21:33:53.911Z,13.00
2017-07-18T21:36:21.521Z,13.70
2017-07-18T21:38:49.857Z,13.23
2017-07-18T21:41:17.605Z,11.02
2017-07-18T21:43:45.135Z,10.63
2017-07-18T21:46:13.469Z,12.32
2017-07-18T21:48:41.345Z,12.25
2017-07-18T21:51:08.936Z,13.62
2017-07-18T21:53:36.534Z,11.85
2017-07-18T21:56:04.116Z,12.35
2017-07-18T21:58:31.830Z,13.90
2017-07-18T22:00:59.505Z,13.23
2017-07-18T22:03:27.272Z,12.50
2017-07-18T22:05:55.821Z,13.10
2017-07-18T22:08:23.399Z,14.80
2017-07-18T22:10:51.033Z,15.52
2017-07-18T22:13:19.330Z,14.07
2017-07-18T22:15:46.911Z,14.32
2017-07-18T22:18:14.438Z,13.48
2017-07-18T22:20:42.019Z,13.57
2017-07-18T22:23:09.550Z,13.13
2017-07-18T22:25:38.130Z,14.05
2017-07-18T22:28:05.895Z,13.18
2017-07-18T22:30:33.433Z,15.25
2017-07-18T22:33:01.753Z,14.40
2017-07-18T22:35:29.349Z,14.18
2017-07-18T22:37:57.266Z,15.90
2017-07-18T22:40:27.669Z,15.02
2017-07-18T22:42:55.176Z,13.57
2017-07-18T22:45:25.692Z,15.75
2017-07-18T22:47:56.326Z,15.65
2017-07-18T22:50:23.883Z,15.48
2017-07-18T22:52:52.410Z,15.23
2017-07-18T22:55:20.713Z,15.45
2017-07-18T22:57:48.637Z,15.45
2017-07-18T23:00:16.193Z,16.23
2017-07-18T23:02:43.849Z,14.87
2017-07-18T23:05:11.387Z,16.48
2017-07-18T23:07:38.972Z,15.82
2017-07-18T23:10:07.304Z,16.60
2017-07-18T23:12:35.684Z,15.30
2017-07-18T23:15:03.453Z,14.50
2017-07-18T23:17:31.042Z,14.55
2017-07-18T23:19:58.562Z,14.90
2017-07-18T23:22:26.210Z,16.00
2017-07-18T23:24:53.740Z,17.00
2017-07-18T23:27:21.363Z,15.60
2017-07-18T23:29:48.881Z,15.40
2017-07-18T23:32:16.464Z,15.50
2017-07-18T23:34:43.997Z,16.27
2017-07-18T23:37:11.550Z,14.82
2017-07-18T23:39:39.538Z,17.73
2017-07-18T23:42:07.379Z,16.95
2017-07-18T23:44:35.592Z,15.68
2017-07-18T23:47:03.241Z,15.02
2017-07-18T23:49:30.804Z,16.45
2017-07-18T23:51:58.568Z,14.87
2017-07-18T23:54:26.253Z,15.82
2017-07-18T23:56:54.562Z,16.77
2017-07-18T23:59:23.274Z,16.37
