createdAt,value
2022-10-05T18:08:12.950Z,20.87
2022-10-05T18:11:07.485Z,21.00
2022-10-05T18:13:41.896Z,21.14
2022-10-05T18:16:10.867Z,21.25
2022-10-05T18:18:45.320Z,21.31
2022-10-05T18:21:20.659Z,21.38
2022-10-05T18:27:00.774Z,21.46
2022-10-05T18:29:56.574Z,21.48
2022-10-05T18:32:40.297Z,21.48
2022-10-05T18:35:21.136Z,21.45
2022-10-05T18:38:29.742Z,21.44
2022-10-05T18:41:11.146Z,21.37
2022-10-05T18:44:12.505Z,21.31
2022-10-05T18:47:23.170Z,21.27
2022-10-05T18:50:25.265Z,21.24
2022-10-05T18:53:18.024Z,21.22
2022-10-05T18:56:12.511Z,21.17
2022-10-05T18:58:56.746Z,21.08
2022-10-05T19:02:07.751Z,20.96
2022-10-05T19:04:41.460Z,20.91
2022-10-05T19:07:19.691Z,20.88
2022-10-05T19:09:59.751Z,20.87
2022-10-05T19:12:41.225Z,20.86
2022-10-05T19:15:58.288Z,20.80
2022-10-05T19:18:48.372Z,20.74
2022-10-05T19:21:25.795Z,20.69
2022-10-05T19:24:21.456Z,20.62
2022-10-05T19:27:38.601Z,20.56
2022-10-05T19:30:23.320Z,20.49
2022-10-05T19:33:05.462Z,20.44
2022-10-05T19:35:34.011Z,20.39
2022-10-05T19:38:27.835Z,20.35
2022-10-05T19:41:14.273Z,20.31
2022-10-05T19:44:11.901Z,20.26
2022-10-05T19:46:48.680Z,20.28
2022-10-05T19:49:37.249Z,20.26
2022-10-05T19:52:12.599Z,20.22
2022-10-05T19:54:42.661Z,20.18
2022-10-05T19:57:19.880Z,20.17
2022-10-05T19:59:49.670Z,20.15
2022-10-05T20:02:18.237Z,20.13
2022-10-05T20:04:49.739Z,20.15
2022-10-05T20:07:22.047Z,20.11
2022-10-05T20:09:59.001Z,20.10
2022-10-05T20:12:52.734Z,20.08
2022-10-05T20:15:47.904Z,20.04
2022-10-05T20:18:57.113Z,20.02
2022-10-05T20:21:50.675Z,19.98
2022-10-05T20:24:21.766Z,19.95
2022-10-05T20:27:16.121Z,19.94
2022-10-05T20:29:45.369Z,19.91
2022-10-05T20:32:18.306Z,19.86
2022-10-05T20:34:48.259Z,19.84
2022-10-05T20:37:18.777Z,19.81
2022-10-05T20:39:48.369Z,19.82
2022-10-05T20:42:16.690Z,19.77
2022-10-05T20:44:45.573Z,19.72
2022-10-05T20:47:14.221Z,19.66
2022-10-05T20:49:42.529Z,19.62
2022-10-05T20:52:13.614Z,19.59
2022-10-05T20:54:42.678Z,19.56
2022-10-05T20:57:10.885Z,19.51
2022-10-05T20:59:39.252Z,19.45
2022-10-05T21:02:07.576Z,19.40
2022-10-05T21:04:43.167Z,19.35
2022-10-05T21:07:11.459Z,19.30
2022-10-05T21:09:41.268Z,19.27
2022-10-05T21:12:09.363Z,19.19
2022-10-05T21:14:38.448Z,19.15
2022-10-05T21:17:07.105Z,19.11
2022-10-05T21:19:39.681Z,19.05
2022-10-05T21:22:09.519Z,19.02
2022-10-05T21:24:39.920Z,18.98
2022-10-05T21:27:08.696Z,18.93
2022-10-05T21:29:37.416Z,18.89
2022-10-05T21:32:08.920Z,18.83
2022-10-05T21:34:38.375Z,18.79
2022-10-05T21:37:07.649Z,18.73
2022-10-05T21:39:36.957Z,18.67
2022-10-05T21:42:05.313Z,18.64
2022-10-05T21:44:33.560Z,18.62
2022-10-05T21:47:02.322Z,18.58
2022-10-05T21:49:31.479Z,18.53
2022-10-05T21:52:01.490Z,18.49
2022-10-05T21:54:30.095Z,18.44
2022-10-05T21:57:00.389Z,18.40
2022-10-05T21:59:31.796Z,18.42
2022-10-05T22:02:00.014Z,18.41
2022-10-05T22:04:28.380Z,18.39
2022-10-05T22:06:56.914Z,18.33
2022-10-05T22:09:25.275Z,18.29
2022-10-05T22:11:53.545Z,18.25
2022-10-05T22:14:21.794Z,18.22
2022-10-05T22:16:50.085Z,18.19
2022-10-05T22:19:19.658Z,18.16
2022-10-05T22:21:48.128Z,18.11
2022-10-05T22:24:16.185Z,18.09
2022-10-05T22:26:47.389Z,18.06
2022-10-05T22:29:17.734Z,18.04
2022-10-05T22:31:49.149Z,18.04
2022-10-05T22:34:18.601Z,17.98
2022-10-05T22:36:47.855Z,17.90
2022-10-05T22:39:17.274Z,17.86
2022-10-05T22:41:45.485Z,17.83
2022-10-05T22:44:13.696Z,17.82
2022-10-05T22:46:41.739Z,17.80
2022-10-05T22:49:10.134Z,17.76
2022-10-05T22:51:38.128Z,17.69
2022-10-05T22:54:06.430Z,17.66
2022-10-05T22:56:34.825Z,17.64
2022-10-05T22:59:02.980Z,17.61
2022-10-05T23:01:31.160Z,17.55
2022-10-05T23:03:59.309Z,17.49
2022-10-05T23:06:27.854Z,17.44
2022-10-05T23:08:56.084Z,17.37
2022-10-05T23:11:26.613Z,17.34
2022-10-05T23:14:05.925Z,17.34
2022-10-05T23:16:40.607Z,17.32
2022-10-05T23:19:08.869Z,17.30
2022-10-05T23:21:38.389Z,17.27
2022-10-05T23:24:06.765Z,17.23
2022-10-05T23:26:35.482Z,17.16
2022-10-05T23:29:03.898Z,17.13
2022-10-05T23:31:34.039Z,17.11
2022-10-05T23:34:04.115Z,17.08
2022-10-05T23:36:48.554Z,17.07
2022-10-05T23:39:25.699Z,17.05
2022-10-05T23:41:54.046Z,17.04
2022-10-05T23:44:23.349Z,17.03
2022-10-05T23:46:51.523Z,17.02
2022-10-05T23:49:28.957Z,16.97
2022-10-05T23:52:00.125Z,16.96
2022-10-05T23:54:28.170Z,16.96
2022-10-05T23:57:06.843Z,16.94
2022-10-05T23:59:35.604Z,16.91
