createdAt,value
2018-07-01T00:00:28.088Z,0.30
2018-07-01T00:02:57.529Z,0.30
2018-07-01T00:05:26.871Z,0.20
2018-07-01T00:07:56.471Z,0.30
2018-07-01T00:10:25.765Z,0.20
2018-07-01T00:12:55.104Z,0.30
2018-07-01T00:15:24.448Z,0.20
2018-07-01T00:17:53.805Z,0.30
2018-07-01T00:20:23.164Z,0.40
2018-07-01T00:22:52.624Z,0.30
2018-07-01T00:25:21.941Z,0.30
2018-07-01T00:27:51.284Z,0.30
2018-07-01T00:30:20.621Z,0.30
2018-07-01T00:32:49.956Z,0.30
2018-07-01T00:35:19.306Z,0.30
2018-07-01T00:37:48.645Z,0.20
2018-07-01T00:40:17.976Z,0.30
2018-07-01T00:42:47.323Z,0.30
2018-07-01T00:45:16.646Z,0.30
2018-07-01T00:47:45.979Z,0.40
2018-07-01T00:50:15.324Z,0.20
2018-07-01T00:52:44.656Z,0.20
2018-07-01T00:55:13.977Z,0.40
2018-07-01T00:57:43.297Z,0.40
2018-07-01T01:00:12.649Z,0.27
2018-07-01T01:02:41.965Z,0.20
2018-07-01T01:05:11.321Z,0.20
2018-07-01T01:07:40.653Z,0.40
2018-07-01T01:10:09.996Z,0.30
2018-07-01T01:12:39.683Z,0.40
2018-07-01T01:15:09.005Z,0.27
2018-07-01T01:17:38.329Z,0.23
2018-07-01T01:20:07.666Z,0.40
2018-07-01T01:22:37.029Z,0.20
2018-07-01T01:25:06.453Z,0.30
2018-07-01T01:27:35.783Z,0.20
2018-07-01T01:30:05.323Z,0.30
2018-07-01T01:32:34.684Z,0.20
2018-07-01T01:35:04.069Z,0.30
2018-07-01T01:37:33.595Z,0.37
2018-07-01T01:40:03.320Z,0.30
2018-07-01T01:42:42.429Z,0.30
2018-07-01T01:45:16.956Z,0.30
2018-07-01T01:47:58.446Z,0.20
2018-07-01T01:50:33.061Z,0.33
2018-07-01T01:53:10.385Z,0.40
2018-07-01T01:57:50.887Z,0.43
2018-07-01T02:00:39.129Z,0.40
2018-07-01T02:03:12.092Z,0.30
2018-07-01T02:05:45.882Z,0.40
2018-07-01T02:08:19.401Z,0.40
2018-07-01T02:10:48.755Z,0.20
2018-07-01T02:13:18.100Z,0.50
2018-07-01T02:15:52.078Z,0.30
2018-07-01T02:18:21.723Z,0.27
2018-07-01T02:20:51.406Z,0.30
2018-07-01T02:23:26.009Z,0.20
2018-07-01T02:25:55.724Z,0.30
2018-07-01T02:28:25.331Z,0.30
2018-07-01T02:30:55.042Z,0.30
2018-07-01T02:33:24.655Z,0.43
2018-07-01T02:35:54.290Z,0.40
2018-07-01T02:38:23.909Z,0.37
2018-07-01T02:40:53.537Z,0.20
2018-07-01T02:43:23.194Z,0.40
2018-07-01T02:45:52.909Z,0.20
2018-07-01T02:48:22.598Z,0.40
2018-07-01T02:50:52.281Z,0.40
2018-07-01T02:53:21.976Z,0.30
2018-07-01T02:55:51.618Z,0.30
2018-07-01T02:58:21.282Z,0.30
2018-07-01T03:00:50.916Z,0.30
2018-07-01T03:03:20.591Z,0.40
2018-07-01T03:05:50.174Z,0.20
2018-07-01T03:08:19.834Z,0.33
2018-07-01T03:10:49.526Z,0.40
2018-07-01T03:13:19.151Z,0.37
2018-07-01T03:15:48.782Z,0.67
2018-07-01T03:18:18.446Z,0.30
2018-07-01T03:20:48.123Z,0.40
2018-07-01T03:23:17.773Z,0.40
2018-07-01T03:25:47.491Z,0.30
2018-07-01T03:28:17.120Z,0.33
2018-07-01T03:30:46.742Z,0.40
2018-07-01T03:33:16.418Z,0.20
2018-07-01T03:35:46.138Z,0.40
2018-07-01T03:38:15.867Z,0.30
2018-07-01T03:40:45.474Z,0.40
2018-07-01T03:43:15.139Z,0.30
2018-07-01T03:45:44.804Z,0.30
2018-07-01T03:48:14.479Z,0.30
2018-07-01T03:50:44.138Z,0.33
2018-07-01T03:53:13.724Z,0.30
2018-07-01T03:55:43.403Z,0.40
2018-07-01T03:58:12.979Z,0.30
2018-07-01T04:00:42.563Z,0.30
2018-07-01T04:03:12.189Z,0.20
2018-07-01T04:05:41.832Z,0.40
2018-07-01T04:08:11.485Z,0.30
2018-07-01T04:10:41.148Z,0.20
2018-07-01T04:13:10.780Z,0.50
2018-07-01T04:15:40.425Z,0.30
2018-07-01T04:18:10.066Z,0.20
2018-07-01T04:20:39.684Z,0.30
2018-07-01T04:27:59.060Z,0.60
2018-07-01T04:30:28.407Z,0.40
2018-07-01T04:32:57.761Z,0.40
2018-07-01T04:35:27.089Z,0.47
2018-07-01T04:37:56.438Z,0.40
2018-07-01T04:40:25.757Z,0.20
2018-07-01T04:42:55.190Z,0.40
2018-07-01T04:45:24.519Z,0.20
2018-07-01T04:47:53.868Z,0.40
2018-07-01T04:50:23.189Z,0.40
2018-07-01T04:52:52.520Z,0.20
2018-07-01T04:55:21.967Z,0.40
2018-07-01T04:57:51.224Z,0.30
2018-07-01T05:00:20.576Z,0.30
2018-07-01T05:02:49.912Z,0.30
2018-07-01T05:05:19.280Z,0.70
2018-07-01T05:07:48.696Z,0.67
2018-07-01T05:10:18.052Z,0.60
2018-07-01T05:12:47.369Z,0.43
2018-07-01T05:15:16.715Z,0.30
2018-07-01T05:17:46.034Z,0.30
2018-07-01T05:20:15.377Z,0.40
2018-07-01T05:22:44.756Z,0.40
2018-07-01T05:25:14.328Z,0.20
2018-07-01T05:27:43.944Z,0.40
2018-07-01T05:30:13.327Z,0.30
2018-07-01T05:32:42.687Z,0.27
2018-07-01T05:35:12.294Z,0.40
2018-07-01T05:37:42.011Z,0.40
2018-07-01T05:40:11.328Z,0.30
2018-07-01T05:42:40.717Z,0.40
2018-07-01T05:45:09.891Z,0.30
2018-07-01T05:47:39.243Z,0.30
2018-07-01T05:50:08.625Z,0.40
2018-07-01T05:52:37.992Z,0.20
2018-07-01T05:55:07.343Z,0.20
2018-07-01T05:57:36.712Z,0.27
2018-07-01T06:00:07.012Z,0.20
2018-07-01T06:02:36.348Z,0.70
2018-07-01T06:05:06.217Z,0.30
2018-07-01T06:07:35.541Z,0.37
2018-07-01T06:10:05.174Z,0.33
2018-07-01T06:12:34.513Z,0.40
2018-07-01T06:15:03.952Z,0.33
2018-07-01T06:17:33.268Z,0.30
2018-07-01T06:20:02.601Z,0.40
2018-07-01T06:22:31.901Z,0.20
2018-07-01T06:25:01.256Z,0.20
2018-07-01T06:27:30.608Z,0.30
2018-07-01T06:29:59.951Z,0.40
2018-07-01T06:32:29.272Z,0.27
2018-07-01T06:34:58.612Z,0.40
2018-07-01T06:37:27.909Z,0.30
2018-07-01T06:39:57.233Z,0.30
2018-07-01T06:42:26.569Z,0.30
2018-07-01T06:44:55.879Z,0.30
2018-07-01T06:47:25.180Z,0.30
2018-07-01T06:49:54.544Z,0.47
2018-07-01T06:52:23.871Z,0.30
2018-07-01T06:54:53.205Z,0.20
2018-07-01T06:57:22.563Z,0.30
2018-07-01T06:59:51.856Z,0.27
2018-07-01T07:02:21.226Z,0.27
2018-07-01T07:04:50.520Z,0.20
2018-07-01T07:07:19.860Z,0.20
2018-07-01T07:09:49.178Z,1.13
2018-07-01T07:12:18.529Z,0.30
2018-07-01T07:14:47.866Z,0.50
2018-07-01T07:17:17.212Z,0.40
2018-07-01T07:19:46.557Z,0.20
2018-07-01T07:22:16.048Z,0.20
2018-07-01T07:24:45.424Z,0.23
2018-07-01T07:27:14.776Z,0.37
2018-07-01T07:29:44.087Z,0.20
2018-07-01T07:32:13.411Z,0.30
2018-07-01T07:34:42.913Z,0.30
2018-07-01T07:37:12.279Z,0.30
2018-07-01T07:39:41.616Z,0.30
2018-07-01T07:42:10.963Z,0.27
2018-07-01T07:44:40.348Z,0.20
2018-07-01T07:47:09.659Z,0.20
2018-07-01T07:49:39.013Z,0.20
2018-07-01T07:52:08.361Z,0.30
2018-07-01T07:54:37.675Z,0.30
2018-07-01T07:57:07.036Z,0.20
2018-07-01T07:59:36.372Z,0.20
2018-07-01T08:02:05.771Z,0.20
2018-07-01T08:04:35.056Z,0.20
2018-07-01T08:07:04.368Z,0.20
2018-07-01T08:09:33.714Z,0.20
2018-07-01T08:12:03.066Z,0.30
2018-07-01T08:14:32.419Z,0.20
2018-07-01T08:17:01.757Z,0.20
2018-07-01T08:19:31.096Z,0.20
2018-07-01T08:22:00.470Z,0.30
2018-07-01T08:24:29.790Z,0.20
2018-07-01T08:26:59.140Z,0.27
2018-07-01T08:29:28.456Z,0.23
2018-07-01T08:31:57.786Z,0.30
2018-07-01T08:34:27.110Z,0.30
2018-07-01T08:36:56.469Z,0.30
2018-07-01T08:39:25.810Z,0.20
2018-07-01T08:42:28.648Z,0.30
2018-07-01T08:44:58.935Z,0.20
2018-07-01T08:47:28.484Z,0.20
2018-07-01T08:49:57.813Z,0.20
2018-07-01T08:52:27.217Z,0.20
2018-07-01T08:54:56.513Z,0.20
2018-07-01T08:57:26.055Z,0.30
2018-07-01T08:59:55.423Z,0.20
2018-07-01T09:02:24.759Z,0.20
2018-07-01T09:04:54.116Z,0.30
2018-07-01T09:07:23.432Z,0.30
2018-07-01T09:09:52.752Z,0.20
2018-07-01T09:12:22.092Z,0.97
2018-07-01T09:14:51.404Z,0.30
2018-07-01T09:17:20.822Z,0.20
2018-07-01T09:19:50.070Z,0.20
2018-07-01T09:22:19.423Z,0.20
2018-07-01T09:24:48.835Z,0.20
2018-07-01T09:27:18.144Z,0.30
2018-07-01T09:29:52.586Z,0.20
2018-07-01T09:32:21.900Z,0.20
2018-07-01T09:34:51.252Z,0.20
2018-07-01T09:37:20.604Z,0.20
2018-07-01T09:39:49.921Z,0.30
2018-07-01T09:42:19.243Z,0.20
2018-07-01T09:44:48.576Z,0.20
2018-07-01T09:47:18.009Z,0.20
2018-07-01T09:49:47.352Z,0.20
2018-07-01T09:52:16.680Z,0.27
2018-07-01T09:54:46.016Z,0.20
2018-07-01T09:57:15.613Z,0.63
2018-07-01T09:59:45.291Z,0.40
2018-07-01T10:02:14.943Z,0.20
2018-07-01T10:04:44.560Z,0.30
2018-07-01T10:07:14.221Z,0.20
2018-07-01T10:09:43.565Z,0.30
2018-07-01T10:12:12.891Z,0.30
2018-07-01T10:14:42.217Z,0.20
2018-07-01T10:17:11.568Z,0.20
2018-07-01T10:19:40.903Z,0.10
2018-07-01T10:22:10.195Z,0.20
2018-07-01T10:24:39.544Z,0.20
2018-07-01T10:27:08.852Z,0.30
2018-07-01T10:29:38.196Z,0.30
2018-07-01T10:32:07.520Z,0.40
2018-07-01T10:34:36.844Z,0.20
2018-07-01T10:37:06.204Z,0.20
2018-07-01T10:39:35.542Z,0.20
2018-07-01T10:42:04.877Z,0.30
2018-07-01T10:44:34.179Z,0.20
2018-07-01T10:47:03.537Z,0.30
2018-07-01T10:49:32.859Z,0.20
2018-07-01T10:52:02.203Z,0.20
2018-07-01T10:54:31.556Z,0.20
2018-07-01T10:57:00.899Z,0.30
2018-07-01T10:59:30.240Z,0.20
2018-07-01T11:01:59.564Z,0.20
2018-07-01T11:04:28.875Z,0.23
2018-07-01T11:06:58.225Z,0.20
2018-07-01T11:09:27.576Z,0.20
2018-07-01T11:11:56.888Z,0.30
2018-07-01T11:14:26.215Z,0.20
2018-07-01T11:16:55.512Z,0.20
2018-07-01T11:19:24.811Z,0.20
2018-07-01T11:21:54.256Z,0.20
2018-07-01T11:24:23.735Z,0.20
2018-07-01T11:26:53.141Z,0.20
2018-07-01T11:29:22.369Z,0.20
2018-07-01T11:31:51.679Z,0.30
2018-07-01T11:34:20.977Z,0.20
2018-07-01T11:36:50.344Z,0.27
2018-07-01T11:39:19.640Z,0.20
2018-07-01T11:41:48.959Z,0.20
2018-07-01T11:44:18.303Z,0.20
2018-07-01T11:46:47.612Z,0.30
2018-07-01T11:49:17.894Z,0.40
2018-07-01T11:51:47.216Z,0.30
2018-07-01T11:54:16.563Z,0.30
2018-07-01T11:56:45.894Z,0.30
2018-07-01T11:59:15.199Z,0.30
2018-07-01T12:01:44.528Z,0.20
2018-07-01T12:04:13.843Z,0.27
2018-07-01T12:06:43.169Z,0.27
2018-07-01T12:09:12.507Z,0.20
2018-07-01T12:11:41.824Z,0.20
2018-07-01T12:14:11.153Z,0.20
2018-07-01T12:16:40.476Z,0.30
2018-07-01T12:19:09.808Z,0.40
2018-07-01T12:21:39.124Z,0.60
2018-07-01T12:24:08.494Z,0.30
2018-07-01T12:26:37.845Z,0.30
2018-07-01T12:29:07.208Z,0.37
2018-07-01T12:31:36.539Z,0.30
2018-07-01T12:34:06.477Z,0.40
2018-07-01T12:36:35.828Z,0.50
2018-07-01T12:39:09.308Z,0.33
2018-07-01T12:41:38.627Z,0.30
2018-07-01T12:44:07.976Z,0.50
2018-07-01T12:46:37.321Z,0.30
2018-07-01T12:49:06.647Z,0.20
2018-07-01T12:51:35.976Z,1.57
2018-07-01T12:54:05.426Z,0.20
2018-07-01T12:56:34.826Z,0.20
2018-07-01T12:59:04.175Z,0.20
2018-07-01T13:01:33.556Z,0.30
2018-07-01T13:04:02.865Z,0.30
2018-07-01T13:06:32.163Z,0.20
2018-07-01T13:09:01.497Z,0.30
2018-07-01T13:11:30.830Z,0.40
2018-07-01T13:14:00.138Z,0.30
2018-07-01T13:16:29.464Z,0.40
2018-07-01T13:18:58.779Z,0.30
2018-07-01T13:21:28.145Z,0.30
2018-07-01T13:23:57.679Z,0.30
2018-07-01T13:26:27.233Z,0.27
2018-07-01T13:28:56.573Z,0.30
2018-07-01T13:31:25.904Z,0.20
2018-07-01T13:33:55.244Z,0.20
2018-07-01T13:36:24.570Z,0.30
2018-07-01T13:38:54.752Z,0.20
2018-07-01T13:41:24.084Z,0.50
2018-07-01T13:43:53.420Z,0.33
2018-07-01T13:46:22.776Z,0.23
2018-07-01T13:48:52.104Z,0.40
2018-07-01T13:51:21.441Z,0.27
2018-07-01T13:53:50.783Z,0.23
2018-07-01T13:56:20.120Z,0.30
2018-07-01T13:58:49.447Z,0.30
2018-07-01T14:01:18.792Z,0.23
2018-07-01T14:03:48.106Z,0.23
2018-07-01T14:06:17.464Z,0.20
2018-07-01T14:08:46.824Z,0.40
2018-07-01T14:11:16.305Z,0.33
2018-07-01T14:13:45.700Z,0.40
2018-07-01T14:16:15.025Z,0.30
2018-07-01T14:18:44.332Z,0.60
2018-07-01T14:21:13.745Z,0.37
2018-07-01T14:23:43.078Z,0.27
2018-07-01T14:26:12.369Z,0.40
2018-07-01T14:28:41.712Z,0.30
2018-07-01T14:31:11.021Z,0.30
2018-07-01T14:33:40.336Z,0.30
2018-07-01T14:36:09.682Z,0.20
2018-07-01T14:38:38.995Z,0.30
2018-07-01T14:41:08.346Z,0.20
2018-07-01T14:43:37.793Z,0.33
2018-07-01T14:46:07.066Z,0.37
2018-07-01T14:48:36.408Z,0.53
2018-07-01T14:51:05.724Z,0.80
2018-07-01T14:53:35.051Z,1.40
2018-07-01T14:56:04.383Z,0.20
2018-07-01T14:58:33.708Z,0.30
2018-07-01T15:01:03.144Z,0.80
2018-07-01T15:03:32.476Z,0.30
2018-07-01T15:06:08.294Z,0.83
2018-07-01T15:08:38.117Z,0.57
2018-07-01T15:11:07.739Z,0.33
2018-07-01T15:13:37.052Z,0.30
2018-07-01T15:16:06.397Z,0.20
2018-07-01T15:18:35.712Z,0.20
2018-07-01T15:21:05.049Z,0.20
2018-07-01T15:23:34.432Z,0.30
2018-07-01T15:26:03.791Z,0.20
2018-07-01T15:28:33.152Z,0.30
2018-07-01T15:31:02.504Z,0.30
2018-07-01T15:33:31.824Z,0.30
2018-07-01T15:36:01.161Z,0.30
2018-07-01T15:38:30.512Z,0.20
2018-07-01T15:40:59.841Z,0.30
2018-07-01T15:43:29.172Z,0.20
2018-07-01T15:45:58.490Z,0.20
2018-07-01T15:48:27.888Z,0.40
2018-07-01T15:50:57.368Z,0.20
2018-07-01T15:53:26.716Z,0.30
2018-07-01T15:55:56.008Z,0.30
2018-07-01T15:58:25.364Z,0.20
2018-07-01T16:00:54.721Z,0.27
2018-07-01T16:03:24.043Z,0.20
2018-07-01T16:05:53.373Z,0.30
2018-07-01T16:08:22.731Z,0.20
2018-07-01T16:10:52.075Z,0.30
2018-07-01T16:13:21.404Z,0.30
2018-07-01T16:15:50.740Z,0.20
2018-07-01T16:18:20.135Z,0.30
2018-07-01T16:20:49.456Z,0.20
2018-07-01T16:23:18.909Z,0.20
2018-07-01T16:25:53.457Z,0.20
2018-07-01T16:28:27.896Z,0.40
2018-07-01T16:30:57.213Z,0.20
2018-07-01T16:33:26.527Z,0.20
2018-07-01T16:35:55.853Z,0.20
2018-07-01T16:38:25.203Z,0.27
2018-07-01T16:40:54.629Z,0.20
2018-07-01T16:43:24.005Z,0.20
2018-07-01T16:45:53.426Z,0.20
2018-07-01T16:48:22.744Z,0.20
2018-07-01T16:50:52.068Z,0.20
2018-07-01T16:53:21.396Z,0.20
2018-07-01T16:55:50.732Z,0.20
2018-07-01T16:58:20.061Z,0.30
2018-07-01T17:00:49.399Z,0.20
2018-07-01T17:03:18.733Z,0.30
2018-07-01T17:05:48.044Z,0.20
2018-07-01T17:08:17.436Z,0.20
2018-07-01T17:10:46.792Z,0.20
2018-07-01T17:13:16.160Z,0.20
2018-07-01T17:15:45.424Z,0.20
2018-07-01T17:18:14.783Z,0.23
2018-07-01T17:20:44.144Z,0.30
2018-07-01T17:23:13.481Z,0.20
2018-07-01T17:25:48.139Z,0.63
2018-07-01T17:28:17.488Z,0.27
2018-07-01T17:30:46.884Z,0.20
2018-07-01T17:33:22.808Z,0.30
2018-07-01T17:35:52.526Z,0.20
2018-07-01T17:38:21.899Z,0.30
2018-07-01T17:40:51.213Z,0.20
2018-07-01T17:43:20.592Z,0.30
2018-07-01T17:45:49.942Z,0.30
2018-07-01T17:48:19.283Z,0.20
2018-07-01T17:50:48.641Z,0.50
2018-07-01T17:53:34.638Z,0.83
2018-07-01T17:56:03.979Z,0.20
2018-07-01T17:58:33.358Z,0.40
2018-07-01T18:01:02.674Z,0.30
2018-07-01T18:03:32.019Z,0.20
2018-07-01T18:06:01.356Z,0.30
2018-07-01T18:08:30.687Z,0.20
2018-07-01T18:11:00.036Z,0.47
2018-07-01T18:13:29.369Z,0.30
2018-07-01T18:15:58.723Z,0.43
2018-07-01T18:18:28.510Z,0.83
2018-07-01T18:20:57.897Z,0.93
2018-07-01T18:23:53.701Z,1.00
2018-07-01T18:25:56.660Z,0.80
2018-07-01T18:28:37.867Z,1.60
2018-07-01T18:30:55.902Z,2.30
2018-07-01T18:33:25.505Z,2.57
2018-07-01T18:35:54.906Z,2.60
2018-07-01T18:38:24.258Z,2.80
2018-07-01T18:40:53.613Z,3.43
2018-07-01T18:43:22.956Z,4.40
2018-07-01T18:45:52.298Z,5.70
2018-07-01T18:48:21.638Z,7.27
2018-07-01T18:50:50.949Z,8.53
2018-07-01T18:53:20.341Z,10.73
2018-07-01T18:55:49.656Z,10.17
2018-07-01T18:58:18.992Z,12.13
2018-07-01T19:00:48.327Z,11.87
2018-07-01T19:03:17.720Z,11.73
2018-07-01T19:05:47.031Z,11.93
2018-07-01T19:08:16.422Z,12.00
2018-07-01T19:10:45.823Z,12.35
2018-07-01T19:13:15.281Z,12.20
2018-07-01T19:15:44.682Z,12.10
2018-07-01T19:18:14.053Z,12.00
2018-07-01T19:20:43.506Z,11.03
2018-07-01T19:23:12.856Z,11.43
2018-07-01T19:25:42.325Z,11.23
2018-07-01T19:28:11.715Z,11.83
2018-07-01T19:30:41.172Z,11.93
2018-07-01T19:33:11.659Z,10.77
2018-07-01T19:35:41.664Z,10.80
2018-07-01T19:38:11.061Z,11.60
2018-07-01T19:40:41.058Z,11.43
2018-07-01T19:43:11.548Z,12.40
2018-07-01T19:45:41.435Z,11.35
2018-07-01T19:48:11.368Z,11.83
2018-07-01T19:50:40.872Z,11.03
2018-07-01T19:53:11.038Z,10.60
2018-07-01T19:55:41.054Z,10.80
2018-07-01T19:58:11.152Z,9.80
2018-07-01T20:00:40.502Z,9.27
2018-07-01T20:03:09.908Z,9.57
2018-07-01T20:05:39.372Z,9.47
2018-07-01T20:08:08.900Z,8.80
2018-07-01T20:10:39.152Z,7.83
2018-07-01T20:13:09.262Z,7.93
2018-07-01T20:15:39.272Z,7.97
2018-07-01T20:18:10.021Z,7.60
2018-07-01T20:20:41.327Z,6.37
2018-07-01T20:23:11.330Z,6.53
2018-07-01T20:25:41.146Z,6.90
2018-07-01T20:28:11.035Z,6.13
2018-07-01T20:30:41.740Z,5.27
2018-07-01T20:33:11.637Z,5.47
2018-07-01T20:35:41.568Z,4.90
2018-07-01T20:38:11.373Z,4.70
2018-07-01T20:40:41.135Z,4.35
2018-07-01T20:43:10.817Z,4.30
2018-07-01T20:45:40.546Z,4.60
2018-07-01T20:48:10.404Z,3.87
2018-07-01T20:50:40.126Z,4.80
2018-07-01T20:53:09.710Z,4.80
2018-07-01T20:55:39.419Z,3.50
2018-07-01T20:58:09.082Z,3.13
2018-07-01T21:00:39.968Z,3.30
2018-07-01T21:03:09.730Z,3.30
2018-07-01T21:05:40.297Z,2.60
2018-07-01T21:08:09.981Z,2.60
2018-07-01T21:10:40.709Z,2.90
2018-07-01T21:13:10.382Z,2.30
2018-07-01T21:15:40.104Z,2.40
2018-07-01T21:18:09.698Z,2.67
2018-07-01T21:20:39.388Z,2.60
2018-07-01T21:23:09.039Z,2.20
2018-07-01T21:25:38.779Z,2.23
2018-07-01T21:28:08.393Z,2.00
2018-07-01T21:30:38.054Z,2.00
2018-07-01T21:33:07.738Z,1.40
2018-07-01T21:35:37.439Z,1.37
2018-07-01T21:38:07.138Z,1.70
2018-07-01T21:40:36.768Z,1.33
2018-07-01T21:43:06.380Z,1.40
2018-07-01T21:45:35.965Z,1.30
2018-07-01T21:48:05.899Z,1.70
2018-07-01T21:50:35.651Z,0.93
2018-07-01T21:53:05.317Z,1.20
2018-07-01T21:55:35.016Z,1.00
2018-07-01T21:58:04.647Z,0.90
2018-07-01T22:00:34.496Z,0.90
2018-07-01T22:03:05.145Z,0.90
2018-07-01T22:05:34.932Z,0.73
2018-07-01T22:08:04.637Z,0.63
2018-07-01T22:10:50.791Z,0.73
2018-07-01T22:14:31.135Z,0.70
2018-07-01T22:17:05.817Z,0.97
2018-07-01T22:19:35.712Z,0.60
2018-07-01T22:22:05.586Z,0.50
2018-07-01T22:24:36.343Z,0.70
2018-07-01T22:27:06.357Z,0.77
2018-07-01T22:29:36.056Z,0.90
2018-07-01T22:32:05.852Z,0.60
2018-07-01T22:34:35.444Z,0.80
2018-07-01T22:37:05.143Z,0.70
2018-07-01T22:39:34.810Z,0.50
2018-07-01T22:42:04.480Z,0.63
2018-07-01T22:44:34.159Z,0.90
2018-07-01T22:47:03.749Z,0.37
2018-07-01T22:49:33.341Z,0.40
2018-07-01T22:52:03.060Z,0.57
2018-07-01T22:54:32.700Z,0.30
2018-07-01T22:57:02.309Z,0.40
2018-07-01T22:59:31.956Z,0.40
2018-07-01T23:03:16.333Z,0.40
2018-07-01T23:05:45.987Z,0.50
2018-07-01T23:08:15.654Z,0.40
2018-07-01T23:10:45.262Z,0.40
2018-07-01T23:13:14.983Z,0.30
2018-07-01T23:15:44.654Z,0.30
2018-07-01T23:18:14.304Z,0.50
2018-07-01T23:20:43.892Z,0.53
2018-07-01T23:23:13.557Z,0.60
2018-07-01T23:25:43.289Z,0.60
2018-07-01T23:28:12.944Z,0.50
2018-07-01T23:30:42.517Z,0.30
2018-07-01T23:33:12.199Z,0.40
2018-07-01T23:35:41.988Z,0.50
2018-07-01T23:38:11.687Z,0.40
2018-07-01T23:40:41.380Z,0.30
2018-07-01T23:43:11.007Z,0.30
2018-07-01T23:45:40.838Z,0.40
2018-07-01T23:48:10.495Z,0.40
2018-07-01T23:50:40.222Z,0.40
2018-07-01T23:53:09.923Z,0.40
2018-07-01T23:55:39.534Z,0.37
2018-07-01T23:58:09.292Z,0.33
