createdAt,value
2022-08-24T00:02:15.285Z,99.90
2022-08-24T00:04:43.488Z,99.90
2022-08-24T00:07:27.855Z,99.90
2022-08-24T00:12:38.591Z,99.90
2022-08-24T00:15:16.260Z,99.90
2022-08-24T00:17:46.094Z,99.90
2022-08-24T00:20:16.442Z,99.90
2022-08-24T00:22:57.059Z,99.90
2022-08-24T00:25:27.754Z,99.90
2022-08-24T00:28:00.227Z,99.90
2022-08-24T00:30:27.470Z,99.90
2022-08-24T00:33:00.467Z,99.90
2022-08-24T00:35:29.975Z,99.90
2022-08-24T00:38:11.438Z,99.90
2022-08-24T00:40:51.014Z,99.90
2022-08-24T00:43:22.343Z,99.90
2022-08-24T00:46:16.910Z,99.90
2022-08-24T00:48:50.582Z,99.90
2022-08-24T00:51:31.014Z,99.90
2022-08-24T00:54:09.191Z,99.90
2022-08-24T00:56:47.695Z,99.90
2022-08-24T00:59:29.189Z,99.90
2022-08-24T01:02:15.827Z,99.90
2022-08-24T01:04:54.138Z,99.90
2022-08-24T01:07:29.264Z,99.90
2022-08-24T01:10:08.026Z,99.90
2022-08-24T01:12:48.230Z,99.90
2022-08-24T01:15:35.008Z,99.90
2022-08-24T01:18:23.210Z,99.90
2022-08-24T01:20:58.570Z,99.90
2022-08-24T01:23:37.751Z,99.90
2022-08-24T01:26:09.155Z,99.90
2022-08-24T01:28:41.184Z,99.90
2022-08-24T01:31:13.552Z,99.90
2022-08-24T01:33:56.115Z,99.90
2022-08-24T01:36:32.731Z,99.90
2022-08-24T01:39:09.155Z,99.90
2022-08-24T01:41:39.306Z,99.90
2022-08-24T01:44:14.880Z,99.90
2022-08-24T01:46:59.521Z,99.90
2022-08-24T01:49:34.255Z,99.90
2022-08-24T01:52:03.700Z,99.90
2022-08-24T01:54:45.044Z,99.90
2022-08-24T01:57:16.276Z,99.90
2022-08-24T01:59:48.030Z,99.90
2022-08-24T02:02:27.384Z,99.90
2022-08-24T02:05:01.740Z,99.90
2022-08-24T02:07:31.522Z,99.90
2022-08-24T02:10:02.052Z,99.90
2022-08-24T02:12:29.934Z,99.90
2022-08-24T02:15:01.514Z,99.90
2022-08-24T02:17:32.123Z,99.90
2022-08-24T02:19:59.157Z,99.90
2022-08-24T02:22:33.011Z,99.90
2022-08-24T02:25:02.578Z,99.90
2022-08-24T02:27:32.246Z,99.90
2022-08-24T02:30:02.148Z,99.90
2022-08-24T02:32:30.906Z,99.90
2022-08-24T02:35:01.254Z,99.90
2022-08-24T02:37:29.891Z,99.90
2022-08-24T02:39:58.270Z,99.90
2022-08-24T02:42:26.703Z,99.90
2022-08-24T02:45:03.515Z,99.90
2022-08-24T02:47:37.987Z,99.90
2022-08-24T02:50:09.814Z,99.90
2022-08-24T02:52:39.739Z,99.90
2022-08-24T02:55:20.136Z,99.90
2022-08-24T02:57:54.902Z,99.90
2022-08-24T03:00:23.904Z,99.90
2022-08-24T03:02:53.866Z,99.90
2022-08-24T03:05:23.300Z,99.90
2022-08-24T03:07:59.696Z,99.90
2022-08-24T03:10:28.700Z,99.90
2022-08-24T03:13:20.081Z,99.90
2022-08-24T03:15:52.683Z,99.90
2022-08-24T03:18:20.181Z,99.90
2022-08-24T03:21:02.957Z,99.90
2022-08-24T03:23:34.337Z,99.90
2022-08-24T03:26:03.677Z,99.90
2022-08-24T03:28:35.217Z,99.90
2022-08-24T03:33:47.664Z,99.90
2022-08-24T03:36:28.936Z,99.90
2022-08-24T03:38:57.700Z,99.90
2022-08-24T03:41:30.169Z,99.90
2022-08-24T03:44:07.100Z,99.90
2022-08-24T03:49:45.343Z,99.90
2022-08-24T03:52:18.872Z,99.90
2022-08-24T03:54:52.261Z,99.90
2022-08-24T03:57:20.226Z,99.90
2022-08-24T03:59:47.519Z,99.90
2022-08-24T04:02:14.939Z,99.90
2022-08-24T04:04:54.576Z,99.90
2022-08-24T04:07:24.729Z,99.90
2022-08-24T04:09:55.926Z,99.90
2022-08-24T04:12:26.795Z,99.90
2022-08-24T04:17:39.537Z,99.90
2022-08-24T04:20:10.034Z,99.90
2022-08-24T04:22:40.918Z,99.90
2022-08-24T04:25:11.491Z,99.90
2022-08-24T04:27:40.319Z,99.90
2022-08-24T04:30:08.315Z,99.90
2022-08-24T04:32:38.617Z,99.90
2022-08-24T04:37:47.892Z,99.90
2022-08-24T04:40:19.488Z,99.90
2022-08-24T04:42:53.778Z,99.90
2022-08-24T04:45:22.651Z,99.90
2022-08-24T04:47:52.254Z,99.90
2022-08-24T04:50:21.038Z,99.90
2022-08-24T04:52:50.062Z,99.90
2022-08-24T04:55:18.638Z,99.90
2022-08-24T04:57:51.320Z,99.90
2022-08-24T05:00:20.605Z,99.90
2022-08-24T05:02:49.552Z,99.90
2022-08-24T05:05:17.777Z,99.90
2022-08-24T05:07:45.919Z,99.90
2022-08-24T05:10:22.239Z,99.90
2022-08-24T05:12:49.518Z,99.90
2022-08-24T05:15:19.485Z,99.90
2022-08-24T05:17:51.586Z,99.90
2022-08-24T05:20:23.916Z,99.90
2022-08-24T05:22:56.318Z,99.90
2022-08-24T05:25:24.897Z,99.90
2022-08-24T05:27:53.286Z,99.90
2022-08-24T05:30:24.076Z,99.90
2022-08-24T05:32:52.690Z,99.90
2022-08-24T05:35:24.117Z,99.90
2022-08-24T05:37:57.087Z,99.90
2022-08-24T05:40:33.581Z,99.90
2022-08-24T05:43:05.654Z,99.90
2022-08-24T05:45:37.185Z,99.90
2022-08-24T05:48:16.966Z,99.90
2022-08-24T05:50:45.338Z,99.90
2022-08-24T05:53:14.657Z,99.90
2022-08-24T05:55:44.980Z,99.90
2022-08-24T05:58:30.629Z,99.90
2022-08-24T06:00:59.927Z,99.90
2022-08-24T06:03:29.170Z,99.90
2022-08-24T06:05:56.387Z,99.90
2022-08-24T06:08:23.846Z,99.90
2022-08-24T06:10:50.745Z,99.90
2022-08-24T06:13:20.325Z,99.90
2022-08-24T06:16:19.661Z,99.90
2022-08-24T06:18:46.053Z,99.90
2022-08-24T06:21:17.507Z,99.90
2022-08-24T06:26:51.664Z,99.90
2022-08-24T06:29:26.122Z,99.90
2022-08-24T06:31:54.547Z,99.90
2022-08-24T06:34:27.809Z,99.90
2022-08-24T06:36:57.608Z,99.90
2022-08-24T06:39:25.093Z,99.90
2022-08-24T06:41:58.571Z,99.90
2022-08-24T06:44:35.396Z,99.90
2022-08-24T06:47:06.688Z,99.90
2022-08-24T06:49:45.670Z,99.90
2022-08-24T06:52:15.043Z,99.90
2022-08-24T06:55:00.118Z,99.90
2022-08-24T06:57:27.501Z,99.90
2022-08-24T06:59:58.357Z,99.90
2022-08-24T07:02:28.622Z,99.90
2022-08-24T07:05:07.820Z,99.90
2022-08-24T07:07:36.957Z,99.90
2022-08-24T07:10:06.745Z,99.90
2022-08-24T07:12:42.552Z,99.90
2022-08-24T07:15:24.208Z,99.90
2022-08-24T07:17:53.420Z,99.90
2022-08-24T07:20:29.324Z,99.90
2022-08-24T07:23:00.191Z,99.90
2022-08-24T07:25:36.380Z,99.90
2022-08-24T07:28:09.930Z,99.90
2022-08-24T07:30:37.848Z,99.90
2022-08-24T07:33:08.284Z,99.90
2022-08-24T07:35:40.424Z,99.90
2022-08-24T07:38:08.859Z,99.90
2022-08-24T07:41:01.688Z,99.90
2022-08-24T07:43:28.534Z,99.90
2022-08-24T07:45:58.456Z,99.90
2022-08-24T07:48:37.521Z,99.90
2022-08-24T07:53:56.353Z,99.90
2022-08-24T07:59:13.528Z,99.90
2022-08-24T08:01:44.482Z,99.90
2022-08-24T08:04:12.052Z,99.90
2022-08-24T08:06:40.668Z,99.90
2022-08-24T08:09:09.294Z,99.90
2022-08-24T08:11:44.534Z,99.90
2022-08-24T08:14:15.956Z,99.90
2022-08-24T08:16:43.545Z,99.90
2022-08-24T08:19:11.170Z,99.90
2022-08-24T08:22:07.793Z,99.90
2022-08-24T08:24:37.228Z,99.90
2022-08-24T08:27:26.651Z,99.90
2022-08-24T08:29:56.157Z,99.90
2022-08-24T08:32:24.181Z,99.90
2022-08-24T08:34:53.660Z,99.90
2022-08-24T08:37:22.605Z,99.90
2022-08-24T08:39:54.839Z,99.90
2022-08-24T08:46:09.238Z,99.90
2022-08-24T08:48:49.234Z,99.90
2022-08-24T08:51:39.483Z,99.90
2022-08-24T08:54:44.397Z,99.90
2022-08-24T08:57:36.352Z,99.90
2022-08-24T09:00:44.778Z,99.90
2022-08-24T09:03:36.542Z,99.90
2022-08-24T09:06:26.134Z,99.90
2022-08-24T09:09:02.491Z,99.90
2022-08-24T09:11:50.903Z,99.90
2022-08-24T09:14:40.187Z,99.90
2022-08-24T09:18:00.119Z,99.90
2022-08-24T09:20:55.876Z,99.90
2022-08-24T09:23:34.356Z,99.90
2022-08-24T09:26:10.153Z,99.90
2022-08-24T09:29:15.232Z,99.90
2022-08-24T09:32:13.963Z,99.90
2022-08-24T09:34:57.436Z,99.90
2022-08-24T09:37:43.706Z,99.90
2022-08-24T09:40:47.096Z,99.90
2022-08-24T09:44:03.262Z,99.50
2022-08-24T09:46:55.356Z,99.50
2022-08-24T09:49:22.325Z,99.00
2022-08-24T09:52:25.104Z,98.80
2022-08-24T09:55:06.677Z,98.50
2022-08-24T09:58:12.728Z,98.00
2022-08-24T10:01:09.225Z,97.70
2022-08-24T10:04:15.913Z,97.60
2022-08-24T10:07:03.835Z,97.60
2022-08-24T10:09:54.209Z,96.80
2022-08-24T10:13:00.656Z,96.20
2022-08-24T10:15:53.678Z,96.00
2022-08-24T10:18:42.684Z,95.20
2022-08-24T10:21:39.539Z,94.90
2022-08-24T10:24:20.935Z,95.00
2022-08-24T10:26:58.896Z,95.20
2022-08-24T10:30:06.465Z,94.30
2022-08-24T10:33:08.675Z,94.30
2022-08-24T10:35:45.686Z,94.00
2022-08-24T10:39:01.363Z,93.60
2022-08-24T10:42:00.774Z,93.10
2022-08-24T10:44:48.113Z,93.30
2022-08-24T10:47:29.577Z,92.80
2022-08-24T10:50:37.265Z,92.30
2022-08-24T10:53:14.351Z,92.80
2022-08-24T10:55:41.686Z,92.10
2022-08-24T10:58:30.547Z,91.90
2022-08-24T11:01:24.614Z,91.50
2022-08-24T11:03:58.325Z,91.40
2022-08-24T11:06:31.706Z,90.70
2022-08-24T11:09:13.897Z,90.50
2022-08-24T11:11:48.321Z,90.70
2022-08-24T11:14:29.922Z,91.00
2022-08-24T11:17:23.231Z,90.50
2022-08-24T11:19:52.756Z,90.60
2022-08-24T11:25:11.367Z,90.00
2022-08-24T11:27:42.502Z,90.40
2022-08-24T11:30:27.147Z,88.90
2022-08-24T11:32:58.401Z,88.70
2022-08-24T11:35:35.137Z,88.20
2022-08-24T11:38:27.902Z,86.50
2022-08-24T11:41:11.014Z,86.90
2022-08-24T11:44:08.458Z,85.70
2022-08-24T11:46:41.541Z,85.80
2022-08-24T11:49:28.408Z,85.10
2022-08-24T11:52:10.688Z,85.70
2022-08-24T11:54:54.606Z,84.10
2022-08-24T11:57:49.007Z,83.30
2022-08-24T12:00:25.329Z,83.50
2022-08-24T12:03:17.719Z,82.40
2022-08-24T12:06:06.031Z,81.80
2022-08-24T12:08:52.559Z,80.20
2022-08-24T12:11:28.714Z,79.70
2022-08-24T12:14:20.784Z,79.50
2022-08-24T12:17:03.420Z,79.20
2022-08-24T12:19:45.886Z,78.00
2022-08-24T12:22:19.282Z,77.10
2022-08-24T12:24:58.774Z,76.10
2022-08-24T12:27:39.752Z,75.10
2022-08-24T12:30:14.126Z,75.50
2022-08-24T12:32:49.238Z,75.60
2022-08-24T12:35:32.894Z,75.20
2022-08-24T12:38:14.334Z,75.70
2022-08-24T12:40:54.040Z,74.70
2022-08-24T12:43:53.456Z,74.00
2022-08-24T12:46:30.449Z,74.10
2022-08-24T12:49:23.157Z,72.60
2022-08-24T12:52:02.720Z,72.10
2022-08-24T12:54:58.805Z,69.90
2022-08-24T12:57:54.026Z,70.00
2022-08-24T13:00:47.124Z,69.30
2022-08-24T13:03:42.300Z,67.80
2022-08-24T13:06:23.088Z,68.60
2022-08-24T13:09:06.642Z,66.80
2022-08-24T13:11:36.145Z,68.40
2022-08-24T13:14:21.409Z,68.60
2022-08-24T13:16:57.669Z,66.60
2022-08-24T13:19:44.084Z,67.60
2022-08-24T13:22:43.453Z,67.80
2022-08-24T13:25:41.296Z,68.70
2022-08-24T13:28:28.121Z,67.60
2022-08-24T13:31:25.440Z,66.70
2022-08-24T13:34:11.892Z,64.90
2022-08-24T13:36:50.472Z,66.70
2022-08-24T13:39:56.932Z,65.50
2022-08-24T13:42:50.136Z,65.70
2022-08-24T13:46:02.811Z,65.00
2022-08-24T13:49:05.017Z,63.80
2022-08-24T13:52:11.929Z,64.50
2022-08-24T13:55:12.599Z,64.30
2022-08-24T13:57:45.507Z,63.70
2022-08-24T14:00:48.715Z,64.20
2022-08-24T14:03:45.296Z,63.70
2022-08-24T14:06:32.309Z,63.40
2022-08-24T14:09:27.182Z,62.90
2022-08-24T14:12:42.611Z,61.50
2022-08-24T14:15:19.339Z,61.70
2022-08-24T14:18:14.202Z,62.80
2022-08-24T14:21:07.813Z,61.80
2022-08-24T14:24:07.624Z,61.70
2022-08-24T14:26:43.706Z,61.50
2022-08-24T14:29:40.055Z,60.80
2022-08-24T14:32:20.213Z,60.70
2022-08-24T14:35:19.158Z,59.10
2022-08-24T14:38:12.772Z,60.70
2022-08-24T14:40:50.556Z,60.10
2022-08-24T14:44:08.301Z,61.00
2022-08-24T14:47:15.298Z,58.80
2022-08-24T14:50:11.958Z,59.20
2022-08-24T14:53:10.918Z,59.40
2022-08-24T14:56:12.138Z,60.40
2022-08-24T14:59:19.321Z,59.30
2022-08-24T15:01:51.480Z,59.10
2022-08-24T15:04:47.619Z,58.40
2022-08-24T15:07:36.732Z,58.40
2022-08-24T15:10:15.117Z,57.90
2022-08-24T15:13:03.561Z,56.70
2022-08-24T15:15:41.191Z,57.50
2022-08-24T15:18:51.234Z,57.70
2022-08-24T15:21:33.581Z,57.20
2022-08-24T15:27:07.346Z,56.60
2022-08-24T15:29:48.226Z,57.30
2022-08-24T15:35:03.021Z,56.50
2022-08-24T15:37:31.068Z,56.50
2022-08-24T15:40:00.360Z,58.10
2022-08-24T15:42:35.043Z,57.50
2022-08-24T15:45:05.665Z,55.80
2022-08-24T15:47:36.671Z,56.30
2022-08-24T15:50:21.267Z,56.40
2022-08-24T15:53:13.362Z,57.20
2022-08-24T15:55:55.156Z,56.50
2022-08-24T15:58:43.130Z,55.70
2022-08-24T16:01:32.052Z,56.20
2022-08-24T16:04:14.182Z,54.90
2022-08-24T16:06:50.527Z,55.50
2022-08-24T16:09:29.621Z,55.30
2022-08-24T16:12:05.293Z,55.90
2022-08-24T16:14:35.615Z,55.30
2022-08-24T16:17:34.611Z,56.90
2022-08-24T16:20:08.189Z,55.30
2022-08-24T16:22:39.482Z,54.90
2022-08-24T16:25:14.310Z,55.50
2022-08-24T16:28:07.722Z,55.20
2022-08-24T16:30:52.440Z,56.00
2022-08-24T16:33:33.374Z,54.50
2022-08-24T16:36:10.553Z,55.50
2022-08-24T16:38:46.574Z,54.90
2022-08-24T16:41:17.020Z,55.50
2022-08-24T16:43:46.907Z,55.50
2022-08-24T16:46:23.004Z,55.00
2022-08-24T16:48:52.209Z,55.00
2022-08-24T16:51:21.005Z,55.50
2022-08-24T16:53:52.184Z,56.60
2022-08-24T16:56:27.542Z,57.40
2022-08-24T16:58:59.901Z,56.80
2022-08-24T17:04:13.784Z,57.80
2022-08-24T17:06:43.682Z,58.50
2022-08-24T17:09:11.797Z,58.60
2022-08-24T17:11:45.704Z,59.00
2022-08-24T17:14:16.298Z,58.50
2022-08-24T17:17:11.950Z,59.50
2022-08-24T17:19:46.035Z,59.70
2022-08-24T17:22:23.458Z,60.30
2022-08-24T17:24:55.432Z,60.80
2022-08-24T17:27:34.529Z,60.40
2022-08-24T17:30:04.666Z,60.90
2022-08-24T17:32:34.071Z,61.70
2022-08-24T17:35:05.905Z,62.20
2022-08-24T17:37:35.572Z,63.00
2022-08-24T17:40:05.232Z,62.60
2022-08-24T17:42:52.138Z,63.60
2022-08-24T17:45:23.013Z,63.90
2022-08-24T17:47:53.596Z,64.40
2022-08-24T17:50:23.981Z,65.20
2022-08-24T17:52:59.089Z,65.10
2022-08-24T17:55:45.341Z,66.40
2022-08-24T17:58:16.554Z,66.30
2022-08-24T18:00:46.949Z,67.60
2022-08-24T18:03:16.830Z,67.30
2022-08-24T18:05:53.468Z,68.40
2022-08-24T18:08:25.374Z,68.20
2022-08-24T18:11:06.583Z,70.30
2022-08-24T18:16:34.407Z,68.90
2022-08-24T18:19:02.142Z,68.20
2022-08-24T18:21:29.441Z,70.20
2022-08-24T18:23:57.795Z,70.30
2022-08-24T18:26:27.994Z,69.40
2022-08-24T18:29:04.783Z,69.60
2022-08-24T18:31:34.945Z,70.30
2022-08-24T18:34:04.843Z,70.90
2022-08-24T18:36:36.154Z,71.50
2022-08-24T18:39:07.234Z,71.20
2022-08-24T18:41:44.165Z,71.30
2022-08-24T18:44:27.199Z,71.30
2022-08-24T18:47:02.542Z,70.60
2022-08-24T18:49:39.998Z,71.40
2022-08-24T18:52:12.011Z,70.20
2022-08-24T18:54:59.361Z,70.60
2022-08-24T18:57:28.975Z,70.90
2022-08-24T19:00:08.205Z,70.80
2022-08-24T19:02:41.207Z,70.70
2022-08-24T19:05:28.172Z,70.90
2022-08-24T19:07:58.405Z,70.40
2022-08-24T19:10:40.086Z,70.90
2022-08-24T19:13:12.084Z,71.10
2022-08-24T19:15:46.733Z,71.50
2022-08-24T19:18:26.138Z,71.00
2022-08-24T19:21:07.823Z,71.20
2022-08-24T19:23:46.348Z,71.30
2022-08-24T19:26:19.958Z,71.00
2022-08-24T19:28:52.060Z,71.20
2022-08-24T19:31:30.257Z,71.40
2022-08-24T19:34:05.233Z,71.20
2022-08-24T19:36:34.252Z,71.50
2022-08-24T19:39:02.430Z,71.70
2022-08-24T19:41:36.367Z,72.20
2022-08-24T19:44:27.894Z,72.40
2022-08-24T19:47:01.320Z,73.30
2022-08-24T19:49:37.084Z,72.80
2022-08-24T19:52:13.221Z,72.40
2022-08-24T19:55:04.702Z,72.10
2022-08-24T19:57:52.098Z,72.30
2022-08-24T20:00:56.425Z,72.60
2022-08-24T20:03:36.335Z,72.70
2022-08-24T20:06:07.870Z,73.20
2022-08-24T20:08:37.695Z,72.60
2022-08-24T20:11:30.691Z,72.50
2022-08-24T20:14:01.821Z,72.50
2022-08-24T20:16:38.781Z,72.70
2022-08-24T20:19:07.613Z,72.60
2022-08-24T20:21:38.741Z,72.30
2022-08-24T20:24:17.493Z,72.40
2022-08-24T20:26:47.836Z,72.70
2022-08-24T20:29:22.058Z,72.90
2022-08-24T20:31:50.730Z,72.70
2022-08-24T20:34:21.149Z,73.40
2022-08-24T20:37:04.602Z,73.30
2022-08-24T20:39:38.887Z,73.60
2022-08-24T20:42:10.909Z,72.90
2022-08-24T20:44:54.488Z,73.10
2022-08-24T20:47:22.460Z,73.10
2022-08-24T20:49:58.641Z,73.20
2022-08-24T20:52:27.849Z,73.30
2022-08-24T20:55:02.082Z,73.50
2022-08-24T20:57:29.990Z,73.60
2022-08-24T20:59:57.720Z,73.60
2022-08-24T21:02:31.370Z,73.70
2022-08-24T21:05:03.744Z,73.60
2022-08-24T21:10:13.943Z,73.60
2022-08-24T21:12:41.463Z,73.30
2022-08-24T21:15:17.153Z,73.30
2022-08-24T21:17:49.366Z,73.50
2022-08-24T21:20:18.173Z,73.50
2022-08-24T21:22:58.428Z,73.20
2022-08-24T21:25:33.467Z,73.20
2022-08-24T21:28:07.182Z,73.40
2022-08-24T21:30:36.790Z,73.70
2022-08-24T21:33:26.355Z,74.30
2022-08-24T21:36:01.837Z,74.20
2022-08-24T21:38:31.516Z,74.00
2022-08-24T21:41:03.178Z,74.50
2022-08-24T21:43:38.708Z,74.10
2022-08-24T21:46:13.722Z,74.40
2022-08-24T21:48:51.826Z,74.50
2022-08-24T21:51:20.278Z,74.70
2022-08-24T21:53:48.424Z,74.40
2022-08-24T21:56:27.003Z,74.30
2022-08-24T21:58:56.350Z,74.40
2022-08-24T22:01:29.571Z,74.70
2022-08-24T22:03:59.038Z,74.90
2022-08-24T22:06:31.317Z,74.60
2022-08-24T22:08:59.933Z,74.50
2022-08-24T22:11:27.306Z,74.70
2022-08-24T22:13:55.491Z,74.80
2022-08-24T22:16:25.466Z,74.80
2022-08-24T22:18:54.875Z,75.10
2022-08-24T22:21:30.557Z,75.00
2022-08-24T22:24:00.207Z,74.50
2022-08-24T22:26:31.365Z,74.50
2022-08-24T22:28:59.991Z,74.50
2022-08-24T22:31:31.349Z,74.60
2022-08-24T22:34:01.529Z,75.00
2022-08-24T22:36:30.660Z,74.90
2022-08-24T22:39:02.892Z,75.00
2022-08-24T22:41:32.006Z,75.20
2022-08-24T22:44:18.813Z,75.50
2022-08-24T22:47:05.241Z,76.10
2022-08-24T22:49:48.405Z,77.10
2022-08-24T22:52:17.466Z,77.70
2022-08-24T22:54:48.974Z,77.30
2022-08-24T22:57:19.841Z,77.40
2022-08-24T22:59:54.477Z,77.50
2022-08-24T23:02:24.133Z,77.60
2022-08-24T23:04:55.038Z,77.40
2022-08-24T23:07:27.569Z,77.50
2022-08-24T23:09:55.603Z,78.60
2022-08-24T23:12:26.791Z,78.60
2022-08-24T23:14:55.076Z,78.80
2022-08-24T23:17:30.969Z,78.80
2022-08-24T23:20:03.238Z,78.30
2022-08-24T23:22:38.064Z,77.90
2022-08-24T23:25:10.746Z,77.90
2022-08-24T23:27:39.866Z,77.80
2022-08-24T23:30:12.453Z,77.90
2022-08-24T23:32:42.362Z,77.90
2022-08-24T23:35:12.891Z,77.90
2022-08-24T23:37:41.252Z,78.00
2022-08-24T23:40:12.171Z,78.00
2022-08-24T23:42:46.459Z,77.90
2022-08-24T23:45:16.738Z,77.80
2022-08-24T23:47:48.712Z,77.80
2022-08-24T23:50:18.097Z,77.70
2022-08-24T23:52:48.183Z,78.10
2022-08-24T23:55:21.110Z,78.20
2022-08-24T23:57:49.691Z,78.20
