createdAt,value
2022-11-30T00:01:35.799Z,87.98
2022-11-30T00:04:37.681Z,88.92
2022-11-30T00:07:39.756Z,88.61
2022-11-30T00:10:42.270Z,88.83
2022-11-30T00:13:44.410Z,88.94
2022-11-30T00:16:46.210Z,88.55
2022-11-30T00:19:48.061Z,88.94
2022-11-30T00:22:49.972Z,88.51
2022-11-30T00:25:51.851Z,88.63
2022-11-30T00:28:54.266Z,88.07
2022-11-30T00:31:55.966Z,89.21
2022-11-30T00:34:58.064Z,87.16
2022-11-30T00:38:02.678Z,87.06
2022-11-30T00:41:04.780Z,86.55
2022-11-30T00:44:06.609Z,87.88
2022-11-30T00:47:08.523Z,88.92
2022-11-30T00:50:10.839Z,89.36
2022-11-30T00:53:12.701Z,90.80
2022-11-30T00:56:14.839Z,91.75
2022-11-30T00:59:16.749Z,92.65
2022-11-30T01:02:18.646Z,92.76
2022-11-30T01:05:20.524Z,93.05
2022-11-30T01:08:22.388Z,93.86
2022-11-30T01:11:27.288Z,94.09
2022-11-30T01:14:28.984Z,94.05
2022-11-30T01:17:30.713Z,93.85
2022-11-30T01:20:32.512Z,93.34
2022-11-30T01:23:34.688Z,93.11
2022-11-30T01:26:36.652Z,92.62
2022-11-30T01:29:39.144Z,93.02
2022-11-30T01:32:40.929Z,93.28
2022-11-30T01:35:42.621Z,93.85
2022-11-30T01:38:53.316Z,93.62
2022-11-30T01:41:55.409Z,93.83
2022-11-30T01:44:58.794Z,93.86
2022-11-30T01:48:00.720Z,94.14
2022-11-30T01:51:02.601Z,94.27
2022-11-30T01:54:06.751Z,94.47
2022-11-30T01:57:13.926Z,93.90
2022-11-30T02:00:16.275Z,93.99
2022-11-30T02:03:28.178Z,92.75
2022-11-30T02:06:31.024Z,92.35
2022-11-30T02:09:43.588Z,91.96
2022-11-30T02:12:59.520Z,91.98
2022-11-30T02:16:04.660Z,91.47
2022-11-30T02:19:10.096Z,92.30
2022-11-30T02:22:35.416Z,92.64
2022-11-30T02:25:46.596Z,93.17
2022-11-30T02:28:56.173Z,93.18
2022-11-30T02:32:40.546Z,93.13
2022-11-30T02:35:50.243Z,93.16
2022-11-30T02:38:55.711Z,93.36
2022-11-30T02:41:57.551Z,93.24
2022-11-30T02:44:59.329Z,92.56
2022-11-30T02:48:11.789Z,93.22
2022-11-30T02:51:18.655Z,93.25
2022-11-30T02:54:20.316Z,93.69
2022-11-30T02:57:22.153Z,93.55
2022-11-30T03:00:23.972Z,93.21
2022-11-30T03:03:25.730Z,93.04
2022-11-30T03:06:27.645Z,92.72
2022-11-30T03:09:29.533Z,92.43
2022-11-30T03:12:31.597Z,92.66
2022-11-30T03:15:33.553Z,92.83
2022-11-30T03:18:35.491Z,92.45
2022-11-30T03:21:37.221Z,92.79
2022-11-30T03:24:38.957Z,92.34
2022-11-30T03:27:40.656Z,91.97
2022-11-30T03:30:48.865Z,91.92
2022-11-30T03:33:50.732Z,91.85
2022-11-30T03:36:52.769Z,92.05
2022-11-30T03:39:58.133Z,91.86
2022-11-30T03:43:00.153Z,91.65
2022-11-30T03:46:02.000Z,91.56
2022-11-30T03:49:03.786Z,92.02
2022-11-30T03:52:05.563Z,91.70
2022-11-30T03:55:07.978Z,91.94
2022-11-30T03:58:09.821Z,92.39
2022-11-30T04:01:16.978Z,91.64
2022-11-30T04:04:18.726Z,92.02
2022-11-30T04:07:20.667Z,92.13
2022-11-30T04:10:23.921Z,92.31
2022-11-30T04:13:26.230Z,92.92
2022-11-30T04:16:28.046Z,92.69
2022-11-30T04:19:30.030Z,92.19
2022-11-30T04:22:31.750Z,91.97
2022-11-30T04:25:33.527Z,91.73
2022-11-30T04:28:35.886Z,91.46
2022-11-30T04:31:37.827Z,91.51
2022-11-30T04:34:39.551Z,91.17
2022-11-30T04:37:41.234Z,91.40
2022-11-30T04:40:43.732Z,90.70
2022-11-30T04:43:45.613Z,90.28
2022-11-30T04:46:47.468Z,90.21
2022-11-30T04:49:49.294Z,90.40
2022-11-30T04:52:51.080Z,90.74
2022-11-30T04:55:52.812Z,90.80
2022-11-30T04:58:54.548Z,91.40
2022-11-30T05:01:56.521Z,91.40
2022-11-30T05:04:58.404Z,91.55
2022-11-30T05:08:00.385Z,91.87
2022-11-30T05:11:02.345Z,91.40
2022-11-30T05:14:04.749Z,91.86
2022-11-30T05:17:06.511Z,92.33
2022-11-30T05:20:08.796Z,92.51
2022-11-30T05:23:10.615Z,92.77
2022-11-30T05:26:12.557Z,92.03
2022-11-30T05:29:14.373Z,92.31
2022-11-30T05:32:16.092Z,92.21
2022-11-30T05:35:17.992Z,93.01
2022-11-30T05:38:19.804Z,93.69
2022-11-30T05:41:21.691Z,93.59
2022-11-30T05:44:23.470Z,93.71
2022-11-30T05:47:29.114Z,93.68
2022-11-30T05:50:31.522Z,93.05
2022-11-30T05:53:33.657Z,92.97
2022-11-30T05:56:38.089Z,92.71
2022-11-30T05:59:40.901Z,93.03
2022-11-30T06:02:42.812Z,92.67
2022-11-30T06:05:44.983Z,92.71
2022-11-30T06:08:48.073Z,92.03
2022-11-30T06:11:50.575Z,91.97
2022-11-30T06:14:52.720Z,91.98
2022-11-30T06:17:56.354Z,91.63
2022-11-30T06:21:06.129Z,91.65
2022-11-30T06:24:08.675Z,91.23
2022-11-30T06:27:10.590Z,90.99
2022-11-30T06:30:13.306Z,91.09
2022-11-30T06:33:15.144Z,91.02
2022-11-30T06:36:23.839Z,90.72
2022-11-30T06:39:50.189Z,89.99
2022-11-30T06:42:47.788Z,90.65
2022-11-30T06:45:50.326Z,89.82
2022-11-30T06:48:56.751Z,90.20
2022-11-30T06:51:59.119Z,89.18
2022-11-30T06:55:01.618Z,89.39
2022-11-30T06:58:08.436Z,88.38
2022-11-30T07:01:13.608Z,89.24
2022-11-30T07:04:15.795Z,89.32
2022-11-30T07:07:18.175Z,88.50
2022-11-30T07:10:22.978Z,88.06
2022-11-30T07:13:26.078Z,87.82
2022-11-30T07:16:29.846Z,86.87
2022-11-30T07:19:36.562Z,87.29
2022-11-30T07:22:38.873Z,86.98
2022-11-30T07:25:59.282Z,86.12
2022-11-30T07:29:05.406Z,85.48
2022-11-30T07:32:07.718Z,85.81
2022-11-30T07:35:09.657Z,86.08
2022-11-30T07:38:12.225Z,85.18
2022-11-30T07:41:16.679Z,86.12
2022-11-30T07:44:18.868Z,86.48
2022-11-30T07:47:20.770Z,86.37
2022-11-30T07:50:22.620Z,87.33
2022-11-30T07:53:24.658Z,87.07
2022-11-30T07:56:27.929Z,86.60
2022-11-30T07:59:29.936Z,86.94
2022-11-30T08:02:31.914Z,87.44
2022-11-30T08:05:33.794Z,86.76
2022-11-30T08:08:37.934Z,87.02
2022-11-30T08:11:39.725Z,86.48
2022-11-30T08:15:17.589Z,85.48
2022-11-30T08:18:07.177Z,85.70
2022-11-30T08:21:11.159Z,85.18
2022-11-30T08:24:16.050Z,83.98
2022-11-30T08:27:18.078Z,83.03
2022-11-30T08:30:19.855Z,83.32
2022-11-30T08:33:21.759Z,83.38
2022-11-30T08:36:25.207Z,82.81
2022-11-30T08:39:28.753Z,82.25
2022-11-30T08:42:31.245Z,82.65
2022-11-30T08:45:33.114Z,81.13
2022-11-30T08:48:35.920Z,81.09
2022-11-30T08:51:54.055Z,80.35
2022-11-30T08:54:59.755Z,80.36
2022-11-30T08:58:01.822Z,80.76
2022-11-30T09:01:11.255Z,80.12
2022-11-30T09:04:13.088Z,79.73
2022-11-30T09:07:15.580Z,80.43
2022-11-30T09:10:17.895Z,80.34
2022-11-30T09:13:19.753Z,80.19
2022-11-30T09:16:22.681Z,79.82
2022-11-30T09:19:25.537Z,80.02
2022-11-30T09:22:29.072Z,80.80
2022-11-30T09:25:31.136Z,81.02
2022-11-30T09:28:35.523Z,80.46
2022-11-30T09:31:37.434Z,79.76
2022-11-30T09:34:39.400Z,80.73
2022-11-30T09:37:41.782Z,80.93
2022-11-30T09:40:44.000Z,81.28
2022-11-30T09:43:46.335Z,80.37
2022-11-30T09:46:56.341Z,81.39
2022-11-30T09:50:03.808Z,81.85
2022-11-30T09:53:12.536Z,81.32
2022-11-30T09:56:28.643Z,80.04
2022-11-30T09:59:33.173Z,80.29
2022-11-30T10:02:41.226Z,79.91
2022-11-30T10:06:04.021Z,79.30
2022-11-30T10:09:29.361Z,79.34
2022-11-30T10:12:40.297Z,79.38
2022-11-30T10:15:57.861Z,79.02
2022-11-30T10:19:02.949Z,78.94
2022-11-30T10:22:11.972Z,78.22
2022-11-30T10:25:27.270Z,77.59
2022-11-30T10:28:48.830Z,76.76
2022-11-30T10:31:57.329Z,77.56
2022-11-30T10:35:16.954Z,76.32
2022-11-30T10:38:32.529Z,76.83
2022-11-30T10:41:41.571Z,75.24
2022-11-30T10:44:46.939Z,75.78
2022-11-30T10:47:53.817Z,75.79
2022-11-30T10:50:55.814Z,75.84
2022-11-30T10:53:58.390Z,76.43
2022-11-30T10:57:02.734Z,76.22
2022-11-30T11:00:07.299Z,77.56
2022-11-30T11:03:26.318Z,76.70
2022-11-30T11:06:28.588Z,77.00
2022-11-30T11:09:46.995Z,77.04
2022-11-30T11:12:52.169Z,76.92
2022-11-30T11:15:59.638Z,76.96
2022-11-30T11:19:01.951Z,76.51
2022-11-30T11:22:25.352Z,76.18
2022-11-30T11:25:37.468Z,76.89
2022-11-30T11:28:45.089Z,76.92
2022-11-30T11:31:47.824Z,77.38
2022-11-30T11:34:51.510Z,77.19
2022-11-30T11:37:53.921Z,76.93
2022-11-30T11:41:07.668Z,77.89
2022-11-30T11:44:09.552Z,77.34
2022-11-30T11:47:24.595Z,77.21
2022-11-30T11:51:04.903Z,77.27
2022-11-30T11:53:56.837Z,77.04
2022-11-30T11:56:59.121Z,75.84
2022-11-30T12:00:18.113Z,75.07
2022-11-30T12:03:26.610Z,74.55
2022-11-30T12:06:30.078Z,75.01
2022-11-30T12:09:37.227Z,74.33
2022-11-30T12:12:46.009Z,73.20
2022-11-30T12:15:53.270Z,73.89
2022-11-30T12:19:15.009Z,73.73
2022-11-30T12:22:36.003Z,74.77
2022-11-30T12:25:46.678Z,73.61
2022-11-30T12:29:03.954Z,74.17
2022-11-30T12:32:27.764Z,74.08
2022-11-30T12:35:53.989Z,73.99
2022-11-30T12:38:59.698Z,72.97
2022-11-30T12:42:12.103Z,72.49
2022-11-30T12:45:24.409Z,72.88
2022-11-30T12:48:38.774Z,72.54
2022-11-30T12:52:10.045Z,72.76
2022-11-30T12:55:27.181Z,73.47
2022-11-30T12:58:38.293Z,72.88
2022-11-30T13:01:40.585Z,72.97
2022-11-30T13:04:43.960Z,73.42
2022-11-30T13:08:14.057Z,72.95
2022-11-30T13:11:21.270Z,73.13
2022-11-30T13:14:23.341Z,72.82
2022-11-30T13:17:26.959Z,72.35
2022-11-30T13:20:41.432Z,73.23
2022-11-30T13:24:13.941Z,72.73
2022-11-30T13:27:28.618Z,73.23
2022-11-30T13:30:45.351Z,72.91
2022-11-30T13:33:48.461Z,73.23
2022-11-30T13:36:50.451Z,73.79
2022-11-30T13:39:59.548Z,73.33
2022-11-30T13:43:01.683Z,73.80
2022-11-30T13:46:24.323Z,72.82
2022-11-30T13:49:35.793Z,72.97
2022-11-30T13:53:17.377Z,72.62
2022-11-30T13:56:19.518Z,72.76
2022-11-30T13:59:24.614Z,73.46
2022-11-30T14:02:32.906Z,73.19
2022-11-30T14:06:00.321Z,72.93
2022-11-30T14:09:02.294Z,72.29
2022-11-30T14:12:37.362Z,73.44
2022-11-30T14:15:39.694Z,72.66
2022-11-30T14:18:43.863Z,73.57
2022-11-30T14:21:45.916Z,72.71
2022-11-30T14:24:49.407Z,72.19
2022-11-30T14:27:53.358Z,73.12
2022-11-30T14:30:56.284Z,72.72
2022-11-30T14:34:03.141Z,72.88
2022-11-30T14:37:26.524Z,72.41
2022-11-30T14:40:31.065Z,72.80
2022-11-30T14:43:33.395Z,73.11
2022-11-30T14:46:36.149Z,72.75
2022-11-30T14:49:46.154Z,72.79
2022-11-30T14:52:51.222Z,72.55
2022-11-30T14:56:05.882Z,72.95
2022-11-30T14:59:26.503Z,73.08
2022-11-30T15:02:36.474Z,71.94
2022-11-30T15:05:41.840Z,71.21
2022-11-30T15:08:50.510Z,71.89
2022-11-30T15:11:53.451Z,71.34
2022-11-30T15:15:14.248Z,71.97
2022-11-30T15:18:19.273Z,71.75
2022-11-30T15:21:24.483Z,71.95
2022-11-30T15:24:29.690Z,71.57
2022-11-30T15:27:32.360Z,71.40
2022-11-30T15:30:39.328Z,72.29
2022-11-30T15:33:43.862Z,72.04
2022-11-30T15:36:46.445Z,72.55
2022-11-30T15:39:52.692Z,72.58
2022-11-30T15:42:54.927Z,72.23
2022-11-30T15:45:59.520Z,72.85
2022-11-30T15:49:25.750Z,72.73
2022-11-30T15:52:30.122Z,73.57
2022-11-30T15:55:45.598Z,73.30
2022-11-30T15:59:05.383Z,72.96
2022-11-30T16:02:25.625Z,72.91
2022-11-30T16:05:28.232Z,73.12
2022-11-30T16:08:30.254Z,73.32
2022-11-30T16:11:34.112Z,73.47
2022-11-30T16:14:36.088Z,73.68
2022-11-30T16:17:37.973Z,74.43
2022-11-30T16:20:42.125Z,74.12
2022-11-30T16:23:44.973Z,74.29
2022-11-30T16:26:51.625Z,74.45
2022-11-30T16:29:55.340Z,74.57
2022-11-30T16:33:00.078Z,74.99
2022-11-30T16:36:10.017Z,75.45
2022-11-30T16:39:13.077Z,75.55
2022-11-30T16:42:15.758Z,76.35
2022-11-30T16:45:22.912Z,76.56
2022-11-30T16:48:24.822Z,77.31
2022-11-30T16:51:27.425Z,77.45
2022-11-30T16:54:32.615Z,77.76
2022-11-30T16:57:34.720Z,77.80
2022-11-30T17:00:39.992Z,77.60
2022-11-30T17:03:47.366Z,78.31
2022-11-30T17:06:51.129Z,78.02
2022-11-30T17:09:54.091Z,77.56
2022-11-30T17:12:56.689Z,78.12
2022-11-30T17:15:58.686Z,77.56
2022-11-30T17:19:01.704Z,77.48
2022-11-30T17:22:03.688Z,78.48
2022-11-30T17:25:09.057Z,78.60
2022-11-30T17:28:11.097Z,78.65
2022-11-30T17:31:13.599Z,78.39
2022-11-30T17:34:15.843Z,78.70
2022-11-30T17:37:17.826Z,78.37
2022-11-30T17:40:20.336Z,78.31
2022-11-30T17:43:23.053Z,78.85
2022-11-30T17:46:25.023Z,79.31
2022-11-30T17:49:27.446Z,79.49
2022-11-30T17:52:29.692Z,79.02
2022-11-30T17:55:33.562Z,79.16
2022-11-30T17:58:43.485Z,79.31
2022-11-30T18:01:46.400Z,79.10
2022-11-30T18:04:48.617Z,78.68
2022-11-30T18:07:50.976Z,78.65
2022-11-30T18:10:53.204Z,78.92
2022-11-30T18:13:57.485Z,79.21
2022-11-30T18:16:59.418Z,79.33
2022-11-30T18:20:01.397Z,79.08
2022-11-30T18:23:03.479Z,78.92
2022-11-30T18:26:07.683Z,78.70
2022-11-30T18:29:10.271Z,79.12
2022-11-30T18:32:13.121Z,78.97
2022-11-30T18:35:16.185Z,78.20
2022-11-30T18:38:18.992Z,78.46
2022-11-30T18:41:21.614Z,77.96
2022-11-30T18:44:23.862Z,78.12
2022-11-30T18:47:26.438Z,77.77
2022-11-30T18:50:30.065Z,77.31
2022-11-30T18:53:32.175Z,77.14
2022-11-30T18:56:37.998Z,77.10
2022-11-30T18:59:40.322Z,77.06
2022-11-30T19:02:42.648Z,77.58
2022-11-30T19:05:46.364Z,76.98
2022-11-30T19:08:48.599Z,77.02
2022-11-30T19:11:51.402Z,77.14
2022-11-30T19:14:54.454Z,76.60
2022-11-30T19:17:57.912Z,76.43
2022-11-30T19:21:01.644Z,76.71
2022-11-30T19:24:04.789Z,76.22
2022-11-30T19:27:07.406Z,76.98
2022-11-30T19:30:10.815Z,76.00
2022-11-30T19:33:14.380Z,76.05
2022-11-30T19:36:22.485Z,76.37
2022-11-30T19:39:24.861Z,76.89
2022-11-30T19:42:30.624Z,77.04
2022-11-30T19:45:35.001Z,76.95
2022-11-30T19:48:38.362Z,76.46
2022-11-30T19:51:41.315Z,76.58
2022-11-30T19:54:44.332Z,77.29
2022-11-30T19:57:47.070Z,77.36
2022-11-30T20:00:50.339Z,77.48
2022-11-30T20:03:54.244Z,77.36
2022-11-30T20:06:56.377Z,77.68
2022-11-30T20:09:59.264Z,77.73
2022-11-30T20:13:01.532Z,77.79
2022-11-30T20:16:15.357Z,78.16
2022-11-30T20:19:18.140Z,78.11
2022-11-30T20:22:20.564Z,77.52
2022-11-30T20:25:23.093Z,77.65
2022-11-30T20:28:25.654Z,77.79
2022-11-30T20:31:29.211Z,77.51
2022-11-30T20:34:35.236Z,78.25
2022-11-30T20:37:39.271Z,78.05
2022-11-30T20:40:47.003Z,78.76
2022-11-30T20:43:49.849Z,79.10
2022-11-30T20:46:52.037Z,79.10
2022-11-30T20:49:54.480Z,79.20
2022-11-30T20:52:58.742Z,79.44
2022-11-30T20:56:01.464Z,79.39
2022-11-30T20:59:06.482Z,79.20
2022-11-30T21:02:10.579Z,79.56
2022-11-30T21:05:13.133Z,79.14
2022-11-30T21:08:15.268Z,79.93
2022-11-30T21:11:20.102Z,79.64
2022-11-30T21:14:22.455Z,79.56
2022-11-30T21:17:25.475Z,78.92
2022-11-30T21:20:27.515Z,78.62
2022-11-30T21:23:29.883Z,78.88
2022-11-30T21:26:38.198Z,79.07
2022-11-30T21:29:40.880Z,78.29
2022-11-30T21:32:43.174Z,78.24
2022-11-30T21:35:45.392Z,78.57
2022-11-30T21:38:47.726Z,78.00
2022-11-30T21:41:49.650Z,78.67
2022-11-30T21:44:52.494Z,78.61
2022-11-30T21:47:55.040Z,79.16
2022-11-30T21:51:18.193Z,78.39
2022-11-30T21:54:20.634Z,78.50
2022-11-30T21:57:23.224Z,78.08
2022-11-30T22:00:25.662Z,77.41
2022-11-30T22:03:27.985Z,77.30
2022-11-30T22:06:35.047Z,77.20
2022-11-30T22:09:37.206Z,76.98
2022-11-30T22:12:41.404Z,76.61
2022-11-30T22:15:43.459Z,76.88
2022-11-30T22:18:46.861Z,76.52
2022-11-30T22:21:50.412Z,76.13
2022-11-30T22:24:52.967Z,76.58
2022-11-30T22:27:55.225Z,76.09
2022-11-30T22:30:57.292Z,75.53
2022-11-30T22:33:59.707Z,75.38
2022-11-30T22:37:01.702Z,75.26
2022-11-30T22:40:04.705Z,75.64
2022-11-30T22:43:07.193Z,74.98
2022-11-30T22:46:14.736Z,75.11
2022-11-30T22:49:21.180Z,75.01
2022-11-30T22:52:42.304Z,74.97
2022-11-30T22:55:48.265Z,75.16
2022-11-30T22:58:54.059Z,75.19
2022-11-30T23:01:56.368Z,75.11
2022-11-30T23:04:58.394Z,75.03
2022-11-30T23:08:00.534Z,75.05
2022-11-30T23:11:09.369Z,75.39
2022-11-30T23:14:12.937Z,75.52
2022-11-30T23:17:17.424Z,75.77
2022-11-30T23:20:20.257Z,76.24
2022-11-30T23:23:23.366Z,76.45
2022-11-30T23:26:27.692Z,76.14
2022-11-30T23:29:30.589Z,76.91
2022-11-30T23:32:32.432Z,76.64
2022-11-30T23:35:34.572Z,76.95
2022-11-30T23:38:36.704Z,77.24
2022-11-30T23:41:38.781Z,77.75
2022-11-30T23:44:40.944Z,77.95
2022-11-30T23:47:42.686Z,78.26
2022-11-30T23:50:44.824Z,78.72
2022-11-30T23:53:46.584Z,79.12
2022-11-30T23:56:48.704Z,79.36
2022-11-30T23:59:50.718Z,79.60
