createdAt,value
2023-05-03T00:02:16.735Z,51913.72
2023-05-03T00:07:23.117Z,51925.72
2023-05-03T00:12:27.603Z,51905.72
2023-05-03T00:17:33.165Z,51795.72
2023-05-03T00:22:37.641Z,51809.72
2023-05-03T00:27:41.732Z,51799.72
2023-05-03T00:32:47.347Z,51805.72
2023-05-03T00:37:51.605Z,51807.72
2023-05-03T00:42:55.886Z,51789.72
2023-05-03T00:48:02.781Z,51795.72
2023-05-03T00:53:07.518Z,51777.72
2023-05-03T00:58:12.520Z,51839.72
2023-05-03T01:03:18.464Z,51829.72
2023-05-03T01:08:33.546Z,51823.72
2023-05-03T01:13:45.380Z,51805.72
2023-05-03T01:18:55.561Z,51815.72
2023-05-03T01:24:05.944Z,51833.72
2023-05-03T01:29:11.861Z,51813.72
2023-05-03T01:34:24.245Z,51817.72
2023-05-03T01:39:33.600Z,51821.72
2023-05-03T01:44:40.053Z,51887.72
2023-05-03T01:49:44.509Z,51913.72
2023-05-03T01:54:48.736Z,51905.72
2023-05-03T01:59:54.443Z,51961.69
2023-05-03T02:04:58.527Z,51953.69
2023-05-03T02:10:02.819Z,51931.69
2023-05-03T02:15:09.784Z,51935.69
2023-05-03T02:20:14.501Z,51985.69
2023-05-03T02:25:18.728Z,51993.69
2023-05-03T02:30:24.373Z,52023.69
2023-05-03T02:35:28.649Z,52057.69
2023-05-03T02:40:32.808Z,52061.69
2023-05-03T02:45:39.607Z,52097.69
2023-05-03T02:50:44.326Z,52045.69
2023-05-03T02:55:48.876Z,52083.69
2023-05-03T03:00:54.700Z,52105.69
2023-05-03T03:05:59.127Z,52057.69
2023-05-03T03:11:03.838Z,52093.69
2023-05-03T03:16:11.626Z,52109.69
2023-05-03T03:21:15.894Z,52137.69
2023-05-03T03:26:20.658Z,52105.69
2023-05-03T03:31:26.515Z,52149.69
2023-05-03T03:36:33.088Z,52171.69
2023-05-03T03:41:39.389Z,52085.69
2023-05-03T03:46:46.996Z,52149.69
2023-05-03T03:51:52.816Z,52153.69
2023-05-03T03:56:57.253Z,52153.69
2023-05-03T04:02:03.741Z,52157.69
2023-05-03T04:07:08.156Z,52119.69
2023-05-03T04:12:12.403Z,52173.69
2023-05-03T04:17:20.189Z,52151.69
2023-05-03T04:22:24.978Z,52107.69
2023-05-03T04:27:29.471Z,52039.69
2023-05-03T04:32:37.804Z,52025.69
2023-05-03T04:37:47.623Z,52061.69
2023-05-03T04:42:56.088Z,52007.69
2023-05-03T04:48:02.124Z,52025.69
2023-05-03T04:53:06.826Z,51975.69
2023-05-03T04:58:14.502Z,51987.69
2023-05-03T05:03:20.880Z,51973.69
2023-05-03T05:08:26.740Z,51943.72
2023-05-03T05:13:34.341Z,51901.72
2023-05-03T05:18:40.404Z,51849.72
2023-05-03T05:23:47.439Z,51855.72
2023-05-03T05:28:52.041Z,51773.72
2023-05-03T05:33:58.482Z,51813.72
2023-05-03T05:39:04.083Z,51757.72
2023-05-03T05:44:09.686Z,51783.72
2023-05-03T05:49:15.729Z,51765.72
2023-05-03T05:54:29.954Z,51785.72
2023-05-03T05:59:35.436Z,51765.72
2023-05-03T06:04:41.235Z,51717.72
2023-05-03T06:09:45.624Z,51667.72
2023-05-03T06:15:01.388Z,51675.72
2023-05-03T06:20:13.150Z,51675.72
2023-05-03T06:25:19.203Z,51683.72
2023-05-03T06:30:28.734Z,51633.72
2023-05-03T06:35:41.322Z,51615.72
2023-05-03T06:40:46.651Z,51633.72
2023-05-03T06:45:53.897Z,51649.72
2023-05-03T06:50:59.902Z,51713.72
2023-05-03T06:56:05.614Z,51665.72
2023-05-03T07:01:09.784Z,51641.72
2023-05-03T07:06:15.880Z,51641.72
2023-05-03T07:11:22.645Z,51695.72
2023-05-03T07:16:27.007Z,51637.72
2023-05-03T07:21:34.044Z,51609.72
2023-05-03T07:26:38.191Z,51451.75
2023-05-03T07:31:42.375Z,51433.75
2023-05-03T07:36:48.058Z,51537.75
2023-05-03T07:41:52.233Z,51533.75
2023-05-03T07:46:56.480Z,51487.75
2023-05-03T07:52:02.831Z,51547.75
2023-05-03T07:57:08.165Z,51613.72
2023-05-03T08:02:12.447Z,51585.72
2023-05-03T08:07:18.502Z,51551.72
2023-05-03T08:12:22.594Z,51447.75
2023-05-03T08:17:27.433Z,51377.75
2023-05-03T08:22:33.138Z,51365.75
2023-05-03T08:27:37.684Z,51427.75
2023-05-03T08:32:42.123Z,51417.75
2023-05-03T08:37:48.057Z,51359.75
2023-05-03T08:42:52.179Z,51305.78
2023-05-03T08:47:56.761Z,51353.75
2023-05-03T08:53:02.502Z,51357.75
2023-05-03T08:58:13.204Z,51367.75
2023-05-03T09:03:17.709Z,51357.75
2023-05-03T09:08:23.759Z,51321.78
2023-05-03T09:13:32.529Z,51265.78
2023-05-03T09:18:37.806Z,51161.81
2023-05-03T09:23:43.878Z,51249.78
2023-05-03T09:28:47.966Z,51271.78
2023-05-03T09:33:53.708Z,51301.78
2023-05-03T09:38:59.299Z,51341.78
2023-05-03T09:44:05.306Z,51253.78
2023-05-03T09:49:09.558Z,51341.78
2023-05-03T09:54:17.137Z,51333.78
2023-05-03T09:59:21.476Z,51475.75
2023-05-03T10:04:28.312Z,51461.75
2023-05-03T10:09:40.137Z,51537.75
2023-05-03T10:14:46.018Z,51473.75
2023-05-03T10:19:54.218Z,51373.75
2023-05-03T10:25:14.080Z,51259.78
2023-05-03T10:30:31.360Z,51241.78
2023-05-03T10:35:35.948Z,51299.78
2023-05-03T10:40:45.209Z,51189.81
2023-05-03T10:45:52.897Z,51149.81
2023-05-03T10:50:58.043Z,51159.81
2023-05-03T10:56:06.110Z,51149.81
2023-05-03T11:01:12.235Z,51161.81
2023-05-03T11:06:32.864Z,51259.78
2023-05-03T11:11:41.251Z,51261.78
2023-05-03T11:16:51.018Z,51341.78
2023-05-03T11:21:56.025Z,51385.75
2023-05-03T11:27:08.237Z,51561.72
2023-05-03T11:32:13.198Z,51779.72
2023-05-03T11:37:17.798Z,51685.72
2023-05-03T11:42:25.282Z,51633.72
2023-05-03T11:47:29.491Z,51493.75
2023-05-03T11:52:33.865Z,51301.78
2023-05-03T11:57:39.990Z,51277.78
2023-05-03T12:02:44.791Z,51225.78
2023-05-03T12:07:50.157Z,51261.78
2023-05-03T12:13:01.609Z,51259.78
2023-05-03T12:18:09.756Z,51301.78
2023-05-03T12:23:15.643Z,51205.78
2023-05-03T12:28:22.643Z,51241.78
2023-05-03T12:33:28.543Z,51257.78
2023-05-03T12:38:36.032Z,51329.78
2023-05-03T12:43:43.781Z,51319.78
2023-05-03T12:48:48.477Z,51471.75
2023-05-03T12:53:55.065Z,51597.72
2023-05-03T12:59:33.989Z,51509.75
2023-05-03T13:10:12.218Z,51665.72
2023-05-03T13:14:58.239Z,51673.72
2023-05-03T13:20:02.840Z,51559.72
2023-05-03T13:25:08.527Z,51501.75
2023-05-03T13:30:15.077Z,51781.72
2023-05-03T13:35:20.322Z,51741.72
2023-05-03T13:40:25.142Z,51823.72
2023-05-03T13:45:31.211Z,51721.72
2023-05-03T13:50:35.552Z,52009.69
2023-05-03T13:55:39.844Z,52279.72
2023-05-03T14:00:45.618Z,51943.72
2023-05-03T14:05:51.804Z,51687.72
2023-05-03T14:10:55.948Z,51623.72
2023-05-03T14:16:01.538Z,51617.72
2023-05-03T14:21:06.808Z,51657.72
2023-05-03T14:26:11.019Z,51449.75
2023-05-03T14:31:16.983Z,51181.81
2023-05-03T14:36:21.230Z,51295.78
2023-05-03T14:41:25.612Z,51261.78
2023-05-03T14:46:31.377Z,51291.78
2023-05-03T14:51:35.475Z,51307.78
2023-05-03T14:56:39.680Z,51485.75
2023-05-03T15:01:45.515Z,51845.72
2023-05-03T15:06:49.945Z,52061.69
2023-05-03T15:11:54.363Z,51949.69
2023-05-03T15:17:00.090Z,52199.72
2023-05-03T15:22:04.612Z,52251.72
2023-05-03T15:27:09.229Z,51725.72
2023-05-03T15:32:14.821Z,51197.78
2023-05-03T15:37:19.039Z,51185.81
2023-05-03T15:42:23.163Z,51075.81
2023-05-03T15:47:28.743Z,51107.81
2023-05-03T15:52:33.158Z,51035.84
2023-05-03T15:57:37.682Z,50985.84
2023-05-03T16:02:43.843Z,50841.88
2023-05-03T16:07:48.615Z,50759.91
2023-05-03T16:12:52.778Z,50743.91
2023-05-03T16:17:58.562Z,50765.91
2023-05-03T16:23:03.377Z,50719.94
2023-05-03T16:28:08.682Z,50687.94
2023-05-03T16:33:14.417Z,50683.94
2023-05-03T16:38:18.746Z,50719.94
2023-05-03T16:43:23.072Z,50683.94
2023-05-03T16:48:29.163Z,50673.94
2023-05-03T16:53:33.634Z,50601.97
2023-05-03T16:58:37.915Z,50607.97
2023-05-03T17:03:43.901Z,50573.97
2023-05-03T17:08:48.286Z,50613.97
2023-05-03T17:13:52.778Z,50623.97
2023-05-03T17:18:58.881Z,50639.97
2023-05-03T17:24:02.998Z,50683.94
2023-05-03T17:29:07.865Z,50623.97
2023-05-03T17:34:13.517Z,50629.97
2023-05-03T17:39:18.256Z,50623.97
2023-05-03T17:44:23.092Z,50564.00
2023-05-03T17:49:30.062Z,50538.00
2023-05-03T17:54:35.433Z,50474.03
2023-05-03T17:59:39.721Z,50508.00
2023-05-03T18:04:45.478Z,50490.00
2023-05-03T18:09:50.937Z,50510.00
2023-05-03T18:14:59.945Z,50458.03
2023-05-03T18:20:06.839Z,50458.03
2023-05-03T18:25:11.525Z,50430.03
2023-05-03T18:30:16.404Z,50418.03
2023-05-03T18:35:22.196Z,50384.06
2023-05-03T18:40:26.356Z,50388.06
2023-05-03T18:45:30.797Z,50348.06
2023-05-03T18:50:38.569Z,50374.06
2023-05-03T18:55:43.447Z,50284.09
2023-05-03T19:00:48.040Z,50254.13
2023-05-03T19:05:53.737Z,50254.13
2023-05-03T19:10:58.366Z,50236.13
2023-05-03T19:16:02.855Z,50274.09
2023-05-03T19:21:08.456Z,50246.13
2023-05-03T19:26:12.595Z,50242.13
2023-05-03T19:31:17.936Z,50214.13
2023-05-03T19:36:24.120Z,50238.13
2023-05-03T19:41:28.354Z,50178.16
2023-05-03T19:46:34.066Z,50190.16
2023-05-03T19:51:40.033Z,50202.13
2023-05-03T19:56:44.501Z,50184.16
2023-05-03T20:01:48.685Z,50204.13
2023-05-03T20:06:54.518Z,50154.16
2023-05-03T20:12:00.115Z,50192.16
2023-05-03T20:17:04.523Z,50128.19
2023-05-03T20:22:10.202Z,50174.16
2023-05-03T20:27:14.483Z,50174.16
2023-05-03T20:32:18.832Z,50146.16
2023-05-03T20:37:24.696Z,50190.16
2023-05-03T20:42:28.924Z,50124.19
2023-05-03T20:47:34.010Z,50162.16
2023-05-03T20:52:42.437Z,50188.16
2023-05-03T20:57:47.061Z,50110.19
2023-05-03T21:02:53.777Z,50152.16
2023-05-03T21:07:59.913Z,50108.19
2023-05-03T21:13:04.327Z,50086.19
2023-05-03T21:18:08.664Z,50124.19
2023-05-03T21:23:14.439Z,50112.19
2023-05-03T21:28:18.591Z,50114.19
2023-05-03T21:33:22.741Z,50122.19
2023-05-03T21:38:28.461Z,50118.19
2023-05-03T21:43:32.681Z,50150.16
2023-05-03T21:48:37.456Z,50158.16
2023-05-03T21:53:43.225Z,50150.16
2023-05-03T21:58:47.777Z,50150.16
2023-05-03T22:03:52.223Z,50186.16
2023-05-03T22:08:58.322Z,50144.16
2023-05-03T22:14:08.127Z,50164.16
2023-05-03T22:19:12.802Z,50180.16
2023-05-03T22:24:18.662Z,50154.16
2023-05-03T22:29:23.102Z,50156.16
2023-05-03T22:34:27.335Z,50126.19
2023-05-03T22:39:33.590Z,50130.19
2023-05-03T22:44:38.373Z,50126.19
2023-05-03T22:49:42.833Z,50102.19
2023-05-03T22:54:48.591Z,50096.19
2023-05-03T22:59:52.961Z,50062.22
2023-05-03T23:04:57.329Z,50080.19
2023-05-03T23:10:05.558Z,50074.19
2023-05-03T23:15:10.711Z,50062.22
2023-05-03T23:20:15.260Z,50062.22
2023-05-03T23:25:22.002Z,50046.22
2023-05-03T23:30:26.180Z,50050.22
2023-05-03T23:35:31.262Z,50060.22
2023-05-03T23:40:36.946Z,50036.22
2023-05-03T23:45:41.308Z,50048.22
2023-05-03T23:50:45.693Z,50046.22
2023-05-03T23:55:51.242Z,50020.22
