createdAt,value
2019-01-04T00:02:41.852Z,9.07
2019-01-04T00:05:30.641Z,8.17
2019-01-04T00:08:19.454Z,10.57
2019-01-04T00:11:08.250Z,7.67
2019-01-04T00:13:57.062Z,7.80
2019-01-04T00:16:45.864Z,9.10
2019-01-04T00:19:34.668Z,8.80
2019-01-04T00:22:23.454Z,9.50
2019-01-04T00:25:12.265Z,6.93
2019-01-04T00:28:01.129Z,8.40
2019-01-04T00:30:49.942Z,8.70
2019-01-04T00:33:38.738Z,9.18
2019-01-04T00:36:27.551Z,8.27
2019-01-04T00:39:16.414Z,6.62
2019-01-04T00:42:05.231Z,5.40
2019-01-04T00:44:54.321Z,6.83
2019-01-04T00:47:43.122Z,10.10
2019-01-04T00:50:31.981Z,6.50
2019-01-04T00:53:20.801Z,6.67
2019-01-04T00:56:30.531Z,7.17
2019-01-04T00:59:40.221Z,9.57
2019-01-04T01:02:49.947Z,7.80
2019-01-04T01:06:17.440Z,5.40
2019-01-04T01:09:44.927Z,7.57
2019-01-04T01:13:12.425Z,10.20
2019-01-04T01:16:39.906Z,6.90
2019-01-04T01:19:49.623Z,8.10
2019-01-04T01:22:59.328Z,8.83
2019-01-04T01:26:26.828Z,7.97
2019-01-04T01:29:54.338Z,9.23
2019-01-04T01:33:21.818Z,8.83
2019-01-04T01:36:49.320Z,13.93
2019-01-04T01:40:18.085Z,13.50
2019-01-04T01:43:45.591Z,12.13
2019-01-04T01:46:55.342Z,11.40
2019-01-04T01:50:05.078Z,12.75
2019-01-04T01:52:53.876Z,12.70
2019-01-04T01:55:42.692Z,13.60
2019-01-04T01:58:23.975Z,10.30
2019-01-04T02:01:12.862Z,12.40
2019-01-04T02:04:01.672Z,10.05
2019-01-04T02:06:50.476Z,9.57
2019-01-04T02:09:39.293Z,10.70
2019-01-04T02:12:28.080Z,8.63
2019-01-04T02:15:16.893Z,11.43
2019-01-04T02:18:05.681Z,9.00
2019-01-04T02:20:54.516Z,11.67
2019-01-04T02:23:43.310Z,10.83
2019-01-04T02:26:32.124Z,11.00
2019-01-04T02:29:20.931Z,13.25
2019-01-04T02:32:09.737Z,10.50
2019-01-04T02:34:58.531Z,9.67
2019-01-04T02:37:47.371Z,8.70
2019-01-04T02:40:36.177Z,10.05
2019-01-04T02:43:24.993Z,11.83
2019-01-04T02:46:13.788Z,8.10
2019-01-04T02:49:02.604Z,10.40
2019-01-04T02:51:51.395Z,8.40
2019-01-04T02:54:40.214Z,9.20
2019-01-04T02:57:21.615Z,9.83
2019-01-04T03:00:10.500Z,11.88
2019-01-04T03:02:59.294Z,8.53
2019-01-04T03:05:48.120Z,10.35
2019-01-04T03:08:36.921Z,10.43
2019-01-04T03:11:25.748Z,10.30
2019-01-04T03:14:14.552Z,9.93
2019-01-04T03:17:03.363Z,13.00
2019-01-04T03:19:52.162Z,9.53
2019-01-04T03:22:40.995Z,12.00
2019-01-04T03:25:29.800Z,10.48
2019-01-04T03:28:18.606Z,12.70
2019-01-04T03:31:07.422Z,10.10
2019-01-04T03:33:56.222Z,9.80
2019-01-04T03:36:45.047Z,9.87
2019-01-04T03:39:33.853Z,11.00
2019-01-04T03:42:41.760Z,11.40
2019-01-04T03:45:30.547Z,9.83
2019-01-04T03:48:19.360Z,9.50
2019-01-04T03:51:08.175Z,10.83
2019-01-04T03:53:57.234Z,7.70
2019-01-04T03:56:46.043Z,7.40
2019-01-04T03:59:27.825Z,9.03
2019-01-04T04:02:16.636Z,6.97
2019-01-04T04:05:06.099Z,8.03
2019-01-04T04:07:54.911Z,11.13
2019-01-04T04:10:43.714Z,6.30
2019-01-04T04:13:32.536Z,11.50
2019-01-04T04:16:21.326Z,8.90
2019-01-04T04:19:10.147Z,10.53
2019-01-04T04:21:58.932Z,10.70
2019-01-04T04:24:47.753Z,14.18
2019-01-04T04:27:36.569Z,12.30
2019-01-04T04:30:25.368Z,9.60
2019-01-04T04:33:14.180Z,8.95
2019-01-04T04:36:02.983Z,7.63
2019-01-04T04:38:51.783Z,8.75
2019-01-04T04:41:40.598Z,10.53
2019-01-04T04:44:29.393Z,12.50
2019-01-04T04:47:18.200Z,9.03
2019-01-04T04:50:07.060Z,8.93
2019-01-04T04:52:55.875Z,9.47
2019-01-04T04:55:44.669Z,11.23
2019-01-04T04:58:26.332Z,11.10
2019-01-04T05:01:15.127Z,9.85
2019-01-04T05:04:03.945Z,10.35
2019-01-04T05:06:52.754Z,11.40
2019-01-04T05:09:41.552Z,9.55
2019-01-04T05:12:30.366Z,11.13
2019-01-04T05:15:19.174Z,10.70
2019-01-04T05:18:07.986Z,10.53
2019-01-04T05:20:56.787Z,10.72
2019-01-04T05:23:45.603Z,9.48
2019-01-04T05:26:34.398Z,12.20
2019-01-04T05:29:23.220Z,9.30
2019-01-04T05:32:12.023Z,10.30
2019-01-04T05:35:00.833Z,8.80
2019-01-04T05:37:49.629Z,7.80
2019-01-04T05:40:38.442Z,9.30
2019-01-04T05:46:42.271Z,8.90
2019-01-04T05:49:31.365Z,13.70
2019-01-04T05:52:20.161Z,10.40
2019-01-04T05:55:08.962Z,10.20
2019-01-04T05:57:50.662Z,10.33
2019-01-04T06:00:39.483Z,11.97
2019-01-04T06:03:28.335Z,10.90
2019-01-04T06:06:17.166Z,11.65
2019-01-04T06:09:26.878Z,9.93
2019-01-04T06:12:17.412Z,12.33
2019-01-04T06:15:06.376Z,10.83
2019-01-04T06:17:55.193Z,10.87
2019-01-04T06:20:43.991Z,9.55
2019-01-04T06:23:32.806Z,11.07
2019-01-04T06:26:21.594Z,12.60
2019-01-04T06:29:10.397Z,9.47
2019-01-04T06:31:59.192Z,10.43
2019-01-04T06:34:48.008Z,13.70
2019-01-04T06:37:36.801Z,15.00
2019-01-04T06:40:25.622Z,12.58
2019-01-04T06:43:14.455Z,12.55
2019-01-04T06:46:03.336Z,12.80
2019-01-04T06:48:52.134Z,11.07
2019-01-04T06:51:40.949Z,10.43
2019-01-04T06:55:08.439Z,15.72
2019-01-04T06:57:57.252Z,13.73
2019-01-04T07:00:36.972Z,12.37
2019-01-04T07:03:25.797Z,11.90
2019-01-04T07:06:14.591Z,12.03
2019-01-04T07:09:03.418Z,11.53
2019-01-04T07:11:52.214Z,9.98
2019-01-04T07:14:41.030Z,12.15
2019-01-04T07:17:29.828Z,12.77
2019-01-04T07:20:18.638Z,11.70
2019-01-04T07:23:07.443Z,9.80
2019-01-04T07:26:15.363Z,11.00
2019-01-04T07:29:04.158Z,9.80
2019-01-04T07:31:52.976Z,10.07
2019-01-04T07:34:41.778Z,9.10
2019-01-04T07:37:30.600Z,11.40
2019-01-04T07:40:19.394Z,10.00
2019-01-04T07:43:08.215Z,11.43
2019-01-04T07:45:57.013Z,10.00
2019-01-04T07:48:45.830Z,9.40
2019-01-04T07:51:34.646Z,10.00
2019-01-04T07:54:23.456Z,12.43
2019-01-04T07:57:05.160Z,14.93
2019-01-04T07:59:53.956Z,11.20
2019-01-04T08:05:58.906Z,13.77
2019-01-04T08:08:47.718Z,16.03
2019-01-04T08:11:36.504Z,15.43
2019-01-04T08:14:25.327Z,18.53
2019-01-04T08:17:33.167Z,14.93
2019-01-04T08:20:22.007Z,12.93
2019-01-04T08:23:10.809Z,15.70
2019-01-04T08:25:59.622Z,12.87
2019-01-04T08:28:48.467Z,13.87
2019-01-04T08:31:37.353Z,9.80
2019-01-04T08:34:26.223Z,12.40
2019-01-04T08:37:15.096Z,12.57
2019-01-04T08:43:18.771Z,11.00
2019-01-04T08:46:07.648Z,11.80
2019-01-04T08:48:56.525Z,11.25
2019-01-04T08:51:45.361Z,11.10
2019-01-04T08:54:34.212Z,15.67
2019-01-04T08:57:16.509Z,11.50
2019-01-04T09:00:26.318Z,10.23
2019-01-04T09:03:15.166Z,6.90
2019-01-04T09:06:04.051Z,8.17
2019-01-04T09:09:11.984Z,8.07
2019-01-04T09:12:00.893Z,9.37
2019-01-04T09:14:49.735Z,7.77
2019-01-04T09:17:38.619Z,6.93
2019-01-04T09:20:27.503Z,7.70
2019-01-04T09:23:16.335Z,6.90
2019-01-04T09:26:05.596Z,6.10
2019-01-04T09:28:54.410Z,8.53
2019-01-04T09:31:43.282Z,5.83
2019-01-04T09:34:32.132Z,15.10
2019-01-04T09:37:20.982Z,7.57
2019-01-04T09:40:10.192Z,6.10
2019-01-04T09:43:18.076Z,6.00
2019-01-04T09:46:06.879Z,9.23
2019-01-04T09:48:55.755Z,6.60
2019-01-04T09:51:44.610Z,6.83
2019-01-04T09:54:26.474Z,10.90
2019-01-04T09:57:15.316Z,5.47
2019-01-04T10:03:19.862Z,6.60
2019-01-04T10:06:08.704Z,7.13
2019-01-04T10:08:57.583Z,7.57
2019-01-04T10:11:46.459Z,6.47
2019-01-04T10:14:35.322Z,11.93
2019-01-04T10:17:24.256Z,8.00
2019-01-04T10:20:13.286Z,6.80
2019-01-04T10:23:02.149Z,7.57
2019-01-04T10:25:51.064Z,6.17
2019-01-04T10:28:39.908Z,8.17
2019-01-04T10:31:28.778Z,5.67
2019-01-04T10:34:17.624Z,6.53
2019-01-04T10:37:06.488Z,5.73
2019-01-04T10:39:55.408Z,7.63
2019-01-04T10:42:44.254Z,8.07
2019-01-04T10:45:33.059Z,8.07
2019-01-04T10:48:21.845Z,7.57
2019-01-04T10:51:10.924Z,6.47
2019-01-04T10:53:52.808Z,5.60
2019-01-04T10:56:41.598Z,8.80
2019-01-04T10:59:30.385Z,8.93
2019-01-04T11:02:19.187Z,7.67
2019-01-04T11:05:28.882Z,6.67
2019-01-04T11:08:17.687Z,7.57
2019-01-04T11:11:06.470Z,7.03
2019-01-04T11:13:55.274Z,7.70
2019-01-04T11:16:44.084Z,7.57
2019-01-04T11:19:32.895Z,8.10
2019-01-04T11:23:00.396Z,7.70
2019-01-04T11:26:10.096Z,10.70
2019-01-04T11:29:37.596Z,5.30
2019-01-04T11:32:47.286Z,5.00
2019-01-04T11:36:14.832Z,9.63
2019-01-04T11:39:42.309Z,10.50
2019-01-04T11:43:09.806Z,7.53
2019-01-04T11:46:19.551Z,8.83
2019-01-04T11:49:29.312Z,8.10
2019-01-04T11:52:39.002Z,7.77
2019-01-04T11:55:20.401Z,11.73
2019-01-04T11:58:09.191Z,10.50
2019-01-04T12:00:57.997Z,8.40
2019-01-04T12:04:07.696Z,5.77
2019-01-04T12:06:56.503Z,5.90
2019-01-04T12:09:45.284Z,4.77
2019-01-04T12:12:34.098Z,4.00
2019-01-04T12:15:22.897Z,6.43
2019-01-04T12:18:11.681Z,7.10
2019-01-04T12:21:00.506Z,5.80
2019-01-04T12:23:49.292Z,6.27
2019-01-04T12:26:38.102Z,9.67
2019-01-04T12:29:26.886Z,7.70
2019-01-04T12:32:15.686Z,6.43
2019-01-04T12:35:04.567Z,8.40
2019-01-04T12:37:53.375Z,3.20
2019-01-04T12:40:42.465Z,3.62
2019-01-04T12:43:31.267Z,3.33
2019-01-04T12:46:20.059Z,3.30
2019-01-04T12:49:09.179Z,3.40
2019-01-04T12:51:57.967Z,4.20
2019-01-04T12:54:46.780Z,3.00
2019-01-04T12:57:28.564Z,2.90
2019-01-04T13:00:17.373Z,2.77
2019-01-04T13:03:06.156Z,2.53
2019-01-04T13:05:55.132Z,3.00
2019-01-04T13:08:43.925Z,3.00
2019-01-04T13:14:26.974Z,4.90
2019-01-04T13:17:15.773Z,3.57
2019-01-04T13:23:33.140Z,4.03
2019-01-04T13:26:21.925Z,3.00
2019-01-04T13:29:10.737Z,4.37
2019-01-04T13:31:59.515Z,3.20
2019-01-04T13:34:48.318Z,3.47
2019-01-04T13:37:37.176Z,2.60
2019-01-04T13:40:25.986Z,2.70
2019-01-04T13:43:14.839Z,2.53
2019-01-04T13:45:56.385Z,3.03
2019-01-04T13:48:45.188Z,2.80
2019-01-04T13:51:33.990Z,3.63
2019-01-04T13:54:22.783Z,5.93
2019-01-04T13:57:11.587Z,3.67
2019-01-04T14:00:00.401Z,2.20
2019-01-04T14:02:49.174Z,7.90
2019-01-04T14:05:37.976Z,5.20
2019-01-04T14:08:26.759Z,8.83
2019-01-04T14:11:15.566Z,7.63
2019-01-04T14:14:04.348Z,5.70
2019-01-04T14:16:53.150Z,6.13
2019-01-04T14:19:41.940Z,5.57
2019-01-04T14:22:30.753Z,5.63
2019-01-04T14:25:19.547Z,4.33
2019-01-04T14:28:27.370Z,4.47
2019-01-04T14:31:16.171Z,2.73
2019-01-04T14:34:04.955Z,4.17
2019-01-04T14:36:53.754Z,4.10
2019-01-04T14:39:42.557Z,5.97
2019-01-04T14:42:31.351Z,6.00
2019-01-04T14:45:12.760Z,6.30
2019-01-04T14:48:01.621Z,5.03
2019-01-04T14:53:45.992Z,6.63
2019-01-04T14:56:34.782Z,6.50
2019-01-04T14:59:42.609Z,5.20
2019-01-04T15:02:31.389Z,3.30
2019-01-04T15:05:20.192Z,1.50
2019-01-04T15:08:08.972Z,2.80
2019-01-04T15:10:57.778Z,2.30
2019-01-04T15:16:40.645Z,3.85
2019-01-04T15:19:29.448Z,2.90
2019-01-04T15:22:18.250Z,3.70
2019-01-04T15:28:15.503Z,5.20
2019-01-04T15:31:04.285Z,5.20
2019-01-04T15:33:53.178Z,4.87
2019-01-04T15:36:41.973Z,4.20
2019-01-04T15:39:30.774Z,5.00
2019-01-04T15:42:19.556Z,3.42
2019-01-04T15:45:01.255Z,3.17
2019-01-04T15:47:50.065Z,2.87
2019-01-04T15:50:38.875Z,3.67
2019-01-04T15:53:27.670Z,2.17
2019-01-04T15:56:16.731Z,3.00
2019-01-04T15:59:05.515Z,3.57
2019-01-04T16:01:54.323Z,3.70
2019-01-04T16:04:43.108Z,5.00
2019-01-04T16:07:31.914Z,6.23
2019-01-04T16:10:39.726Z,5.53
2019-01-04T16:13:28.528Z,2.33
2019-01-04T16:16:17.318Z,2.33
2019-01-04T16:19:06.123Z,1.97
2019-01-04T16:21:54.906Z,2.10
2019-01-04T16:24:43.707Z,3.10
2019-01-04T16:27:32.490Z,2.47
2019-01-04T16:30:21.293Z,1.43
2019-01-04T16:33:10.081Z,1.63
2019-01-04T16:35:58.899Z,1.03
2019-01-04T16:38:47.679Z,2.40
2019-01-04T16:41:36.482Z,1.20
2019-01-04T16:44:25.268Z,6.93
2019-01-04T16:47:06.827Z,6.80
2019-01-04T16:49:55.610Z,6.27
2019-01-04T16:53:03.784Z,6.70
2019-01-04T16:55:52.570Z,2.60
2019-01-04T16:58:41.382Z,2.67
2019-01-04T17:01:30.189Z,1.87
2019-01-04T17:04:18.997Z,2.00
2019-01-04T17:07:07.786Z,2.13
2019-01-04T17:09:56.587Z,1.70
2019-01-04T17:12:45.391Z,2.07
2019-01-04T17:15:34.193Z,2.27
2019-01-04T17:18:22.974Z,2.80
2019-01-04T17:21:11.780Z,2.97
2019-01-04T17:24:00.565Z,2.73
2019-01-04T17:26:49.370Z,3.40
2019-01-04T17:29:38.155Z,4.40
2019-01-04T17:32:26.961Z,3.10
2019-01-04T17:35:15.768Z,3.57
2019-01-04T17:38:04.554Z,2.23
2019-01-04T17:40:53.369Z,2.80
2019-01-04T17:43:34.655Z,2.60
2019-01-04T17:46:23.462Z,3.10
2019-01-04T17:49:12.263Z,3.60
2019-01-04T17:52:01.061Z,3.67
2019-01-04T17:54:49.864Z,5.30
2019-01-04T17:57:38.651Z,5.07
2019-01-04T18:00:27.459Z,3.07
2019-01-04T18:03:16.246Z,3.57
2019-01-04T18:06:05.048Z,3.43
2019-01-04T18:08:53.841Z,3.10
2019-01-04T18:11:42.642Z,3.10
2019-01-04T18:14:31.429Z,6.30
2019-01-04T18:17:20.229Z,4.80
2019-01-04T18:23:38.332Z,3.93
2019-01-04T18:26:27.134Z,4.25
2019-01-04T18:29:15.935Z,2.97
2019-01-04T18:32:04.728Z,3.30
2019-01-04T18:34:53.531Z,4.20
2019-01-04T18:37:42.325Z,2.98
2019-01-04T18:40:32.275Z,2.73
2019-01-04T18:43:14.238Z,4.60
2019-01-04T18:46:03.042Z,3.13
2019-01-04T18:48:51.827Z,3.57
2019-01-04T18:51:40.635Z,4.10
2019-01-04T18:54:29.746Z,4.73
2019-01-04T18:57:18.552Z,3.90
2019-01-04T19:00:28.262Z,2.87
2019-01-04T19:03:17.097Z,2.20
2019-01-04T19:06:05.907Z,2.93
2019-01-04T19:08:54.699Z,3.73
2019-01-04T19:11:43.578Z,2.70
2019-01-04T19:17:31.629Z,2.80
2019-01-04T19:20:20.438Z,3.73
2019-01-04T19:23:09.222Z,2.77
2019-01-04T19:25:58.028Z,4.67
2019-01-04T19:28:27.501Z,3.53
2019-01-04T19:31:16.373Z,2.83
2019-01-04T19:34:05.160Z,3.20
2019-01-04T19:36:54.124Z,2.27
2019-01-04T19:39:42.949Z,4.63
2019-01-04T19:42:31.913Z,4.33
2019-01-04T19:45:12.117Z,3.77
2019-01-04T19:48:01.199Z,2.90
2019-01-04T19:50:49.986Z,4.30
2019-01-04T19:53:39.147Z,2.90
2019-01-04T19:56:28.387Z,3.23
2019-01-04T19:59:17.746Z,2.90
2019-01-04T20:02:07.666Z,1.57
2019-01-04T20:04:56.910Z,2.07
2019-01-04T20:08:25.990Z,2.43
2019-01-04T20:15:46.568Z,2.90
2019-01-04T20:22:04.782Z,2.80
2019-01-04T20:25:13.071Z,2.93
2019-01-04T20:31:17.494Z,2.27
2019-01-04T20:34:25.671Z,2.00
2019-01-04T20:37:14.803Z,2.50
2019-01-04T20:43:38.953Z,3.50
2019-01-04T20:46:22.740Z,6.27
2019-01-04T20:49:30.985Z,3.67
2019-01-04T20:58:31.208Z,4.70
2019-01-04T21:01:39.892Z,4.30
2019-01-04T21:04:55.354Z,2.20
2019-01-04T21:08:03.955Z,2.60
2019-01-04T21:11:12.641Z,1.40
2019-01-04T21:14:21.245Z,1.80
2019-01-04T21:27:18.929Z,3.43
2019-01-04T21:30:27.679Z,1.97
2019-01-04T21:36:29.876Z,1.40
2019-01-04T21:39:38.583Z,1.57
2019-01-04T21:42:47.289Z,2.83
2019-01-04T21:45:48.771Z,4.30
2019-01-04T21:48:57.496Z,3.30
2019-01-04T21:52:05.691Z,2.13
2019-01-04T21:55:14.058Z,2.27
2019-01-04T21:58:22.354Z,2.63
2019-01-04T22:01:30.702Z,1.77
2019-01-04T22:04:39.021Z,2.83
2019-01-04T22:07:47.329Z,1.70
2019-01-04T22:13:51.945Z,1.63
2019-01-04T22:17:00.195Z,2.17
2019-01-04T22:20:08.527Z,2.20
2019-01-04T22:23:16.782Z,2.20
2019-01-04T22:29:20.653Z,2.60
2019-01-04T22:32:28.536Z,2.42
2019-01-04T22:35:36.389Z,2.13
2019-01-04T22:41:43.564Z,2.00
2019-01-04T22:44:51.402Z,6.97
2019-01-04T22:50:53.474Z,4.90
2019-01-04T22:54:01.310Z,2.73
2019-01-04T22:57:09.127Z,2.00
2019-01-04T23:00:16.962Z,2.20
2019-01-04T23:03:24.775Z,1.87
2019-01-04T23:06:32.612Z,3.30
2019-01-04T23:09:40.421Z,1.57
2019-01-04T23:18:43.542Z,3.00
2019-01-04T23:22:11.749Z,2.37
2019-01-04T23:25:19.584Z,3.17
2019-01-04T23:28:27.393Z,1.93
2019-01-04T23:31:35.227Z,2.90
2019-01-04T23:34:43.044Z,4.60
2019-01-04T23:37:44.030Z,1.43
2019-01-04T23:40:51.843Z,1.63
2019-01-04T23:43:59.676Z,2.70
2019-01-04T23:47:07.501Z,3.93
2019-01-04T23:50:15.326Z,2.53
2019-01-04T23:59:28.152Z,2.67
