createdAt,value
2022-10-04T00:02:27.724Z,99.90
2022-10-04T00:04:55.236Z,99.90
2022-10-04T00:07:22.773Z,99.90
2022-10-04T00:09:56.567Z,99.90
2022-10-04T00:12:36.164Z,99.90
2022-10-04T00:15:03.718Z,99.90
2022-10-04T00:17:33.675Z,99.90
2022-10-04T00:20:01.200Z,99.90
2022-10-04T00:22:31.718Z,99.90
2022-10-04T00:25:08.353Z,99.90
2022-10-04T00:27:35.885Z,99.90
2022-10-04T00:30:03.482Z,99.90
2022-10-04T00:32:31.004Z,99.90
2022-10-04T00:34:58.549Z,99.90
2022-10-04T00:37:26.872Z,99.90
2022-10-04T00:40:03.258Z,99.90
2022-10-04T00:42:48.585Z,99.90
2022-10-04T00:45:19.004Z,99.90
2022-10-04T00:47:49.492Z,99.90
2022-10-04T00:50:17.027Z,99.90
2022-10-04T00:52:53.236Z,99.90
2022-10-04T00:55:21.549Z,99.90
2022-10-04T00:57:49.084Z,99.90
2022-10-04T01:00:20.312Z,99.90
2022-10-04T01:02:51.306Z,99.90
2022-10-04T01:05:30.745Z,99.90
2022-10-04T01:07:58.267Z,99.90
2022-10-04T01:10:29.545Z,99.90
2022-10-04T01:13:05.713Z,99.90
2022-10-04T01:15:45.243Z,99.90
2022-10-04T01:18:13.571Z,99.90
2022-10-04T01:20:50.578Z,99.90
2022-10-04T01:23:36.771Z,99.90
2022-10-04T01:26:04.297Z,99.90
2022-10-04T01:28:31.864Z,99.90
2022-10-04T01:30:59.420Z,99.90
2022-10-04T01:33:26.930Z,99.90
2022-10-04T01:35:54.445Z,99.90
2022-10-04T01:38:22.768Z,99.90
2022-10-04T01:40:50.302Z,99.90
2022-10-04T01:43:17.827Z,99.90
2022-10-04T01:45:48.100Z,99.90
2022-10-04T01:48:15.655Z,99.90
2022-10-04T01:50:43.188Z,99.90
2022-10-04T01:53:20.580Z,99.90
2022-10-04T01:55:48.882Z,99.90
2022-10-04T01:58:18.908Z,99.90
2022-10-04T02:00:52.260Z,99.90
2022-10-04T02:03:19.766Z,99.90
2022-10-04T02:05:53.049Z,99.90
2022-10-04T02:08:20.587Z,99.90
2022-10-04T02:10:48.910Z,99.90
2022-10-04T02:13:16.404Z,99.90
2022-10-04T02:15:44.817Z,99.90
2022-10-04T02:18:14.949Z,99.90
2022-10-04T02:20:42.475Z,99.90
2022-10-04T02:23:10.048Z,99.90
2022-10-04T02:25:37.573Z,99.90
2022-10-04T02:28:11.075Z,99.90
2022-10-04T02:30:39.586Z,99.90
2022-10-04T02:33:07.149Z,99.90
2022-10-04T02:35:34.654Z,99.90
2022-10-04T02:38:13.936Z,99.90
2022-10-04T02:40:41.469Z,99.90
2022-10-04T02:43:09.772Z,99.90
2022-10-04T02:45:40.312Z,99.90
2022-10-04T02:48:22.901Z,99.90
2022-10-04T02:50:50.455Z,99.90
2022-10-04T02:53:27.480Z,99.90
2022-10-04T02:55:55.006Z,99.90
2022-10-04T02:58:22.560Z,99.90
2022-10-04T03:00:50.132Z,99.90
2022-10-04T03:03:30.390Z,99.90
2022-10-04T03:06:18.811Z,99.90
2022-10-04T03:08:49.770Z,99.90
2022-10-04T03:11:17.295Z,99.90
2022-10-04T03:13:44.819Z,99.90
2022-10-04T03:16:12.425Z,99.90
2022-10-04T03:18:39.921Z,99.90
2022-10-04T03:21:07.463Z,99.90
2022-10-04T03:23:35.027Z,99.90
2022-10-04T03:26:05.535Z,99.90
2022-10-04T03:28:33.906Z,99.90
2022-10-04T03:31:01.490Z,99.90
2022-10-04T03:33:28.952Z,99.90
2022-10-04T03:35:56.523Z,99.90
2022-10-04T03:38:24.101Z,99.90
2022-10-04T03:40:51.662Z,99.90
2022-10-04T03:43:19.167Z,99.90
2022-10-04T03:45:47.527Z,99.90
2022-10-04T03:48:15.023Z,99.90
2022-10-04T03:50:42.549Z,99.90
2022-10-04T03:53:19.662Z,99.90
2022-10-04T03:55:47.187Z,99.90
2022-10-04T03:58:15.519Z,99.90
2022-10-04T04:00:45.581Z,99.90
2022-10-04T04:03:13.080Z,99.90
2022-10-04T04:05:40.627Z,99.90
2022-10-04T04:08:08.199Z,99.90
2022-10-04T04:10:35.724Z,99.90
2022-10-04T04:13:31.733Z,99.90
2022-10-04T04:15:59.286Z,99.90
2022-10-04T04:18:26.813Z,99.90
2022-10-04T04:20:54.380Z,99.90
2022-10-04T04:23:24.620Z,99.90
2022-10-04T04:25:52.164Z,99.90
2022-10-04T04:28:28.529Z,99.90
2022-10-04T04:30:55.989Z,99.90
2022-10-04T04:33:29.016Z,99.90
2022-10-04T04:35:57.742Z,99.90
2022-10-04T04:38:25.278Z,99.90
2022-10-04T04:40:52.851Z,99.90
2022-10-04T04:43:20.398Z,99.90
2022-10-04T04:45:55.070Z,99.90
2022-10-04T04:48:16.243Z,99.90
2022-10-04T04:50:43.836Z,99.90
2022-10-04T04:53:17.172Z,99.90
2022-10-04T04:56:03.400Z,99.90
2022-10-04T04:58:19.064Z,99.90
2022-10-04T05:00:46.631Z,99.90
2022-10-04T05:03:16.910Z,99.90
2022-10-04T05:05:47.388Z,99.90
2022-10-04T05:08:26.572Z,99.90
2022-10-04T05:11:05.675Z,99.90
2022-10-04T05:13:42.348Z,99.90
2022-10-04T05:16:15.955Z,99.90
2022-10-04T05:18:43.443Z,99.90
2022-10-04T05:21:23.639Z,99.90
2022-10-04T05:23:51.893Z,99.90
2022-10-04T05:26:19.447Z,99.90
2022-10-04T05:28:47.790Z,99.90
2022-10-04T05:31:27.412Z,99.90
2022-10-04T05:33:55.708Z,99.90
2022-10-04T05:36:41.726Z,99.90
2022-10-04T05:39:15.886Z,99.90
2022-10-04T05:41:43.740Z,99.90
2022-10-04T05:44:19.691Z,99.90
2022-10-04T05:46:47.282Z,99.90
2022-10-04T05:49:19.108Z,99.90
2022-10-04T05:51:49.077Z,99.90
2022-10-04T05:54:16.651Z,99.90
2022-10-04T05:57:22.066Z,99.90
2022-10-04T06:00:11.498Z,99.90
2022-10-04T06:02:53.732Z,99.90
2022-10-04T06:05:37.345Z,99.90
2022-10-04T06:08:35.138Z,99.90
2022-10-04T06:11:11.248Z,99.90
2022-10-04T06:14:15.518Z,99.90
2022-10-04T06:17:01.342Z,99.90
2022-10-04T06:19:40.787Z,99.90
2022-10-04T06:22:20.944Z,99.90
2022-10-04T06:24:55.243Z,99.90
2022-10-04T06:27:34.396Z,99.90
2022-10-04T06:30:05.291Z,99.90
2022-10-04T06:32:38.189Z,99.90
2022-10-04T06:35:14.595Z,99.90
2022-10-04T06:38:03.214Z,99.90
2022-10-04T06:41:04.570Z,99.90
2022-10-04T06:43:46.871Z,99.90
2022-10-04T06:46:35.575Z,99.90
2022-10-04T06:49:11.549Z,99.90
2022-10-04T06:51:57.420Z,99.90
2022-10-04T06:54:49.646Z,99.90
2022-10-04T06:57:44.198Z,99.90
2022-10-04T07:00:23.539Z,99.90
2022-10-04T07:02:53.815Z,99.90
2022-10-04T07:05:24.093Z,99.90
2022-10-04T07:07:52.454Z,99.90
2022-10-04T07:10:50.809Z,99.90
2022-10-04T07:13:30.088Z,99.90
2022-10-04T07:16:01.222Z,99.90
2022-10-04T07:18:28.707Z,99.90
2022-10-04T07:20:58.984Z,99.90
2022-10-04T07:23:28.657Z,99.90
2022-10-04T07:25:54.063Z,99.90
2022-10-04T07:28:51.702Z,99.90
2022-10-04T07:31:22.842Z,99.90
2022-10-04T07:33:50.344Z,99.90
2022-10-04T07:36:21.749Z,99.90
2022-10-04T07:38:45.450Z,99.90
2022-10-04T07:41:34.353Z,99.90
2022-10-04T07:44:23.234Z,99.90
2022-10-04T07:47:00.572Z,99.90
2022-10-04T07:49:28.112Z,99.90
2022-10-04T07:52:13.711Z,99.90
2022-10-04T07:54:59.601Z,99.90
2022-10-04T07:57:33.002Z,99.90
2022-10-04T08:00:03.254Z,99.90
2022-10-04T08:02:45.589Z,99.90
2022-10-04T08:05:40.288Z,99.90
2022-10-04T08:08:31.976Z,99.90
2022-10-04T08:11:14.881Z,99.90
2022-10-04T08:14:00.945Z,99.90
2022-10-04T08:16:52.790Z,99.90
2022-10-04T08:19:32.043Z,99.90
2022-10-04T08:22:02.473Z,99.90
2022-10-04T08:24:42.323Z,99.90
2022-10-04T08:27:15.678Z,99.90
2022-10-04T08:30:04.096Z,99.90
2022-10-04T08:32:56.257Z,99.90
2022-10-04T08:35:32.566Z,99.90
2022-10-04T08:38:24.389Z,99.90
2022-10-04T08:41:10.676Z,99.90
2022-10-04T08:44:12.088Z,99.90
2022-10-04T08:46:54.679Z,99.90
2022-10-04T08:49:59.104Z,99.90
2022-10-04T08:52:30.298Z,99.90
2022-10-04T08:55:18.671Z,99.90
2022-10-04T08:57:54.634Z,99.90
2022-10-04T09:00:59.229Z,99.90
2022-10-04T09:03:32.780Z,99.90
2022-10-04T09:06:13.479Z,99.90
2022-10-04T09:09:12.238Z,99.90
2022-10-04T09:11:46.594Z,99.90
2022-10-04T09:14:16.778Z,99.90
2022-10-04T09:16:47.897Z,99.90
2022-10-04T09:19:52.620Z,99.90
2022-10-04T09:22:20.199Z,99.90
2022-10-04T09:25:05.836Z,99.90
2022-10-04T09:28:00.350Z,99.90
2022-10-04T09:30:13.410Z,99.90
2022-10-04T09:32:49.580Z,99.90
2022-10-04T09:35:34.790Z,99.90
2022-10-04T09:38:20.461Z,99.90
2022-10-04T09:40:53.577Z,99.90
2022-10-04T09:43:29.816Z,99.90
2022-10-04T09:46:06.424Z,99.90
2022-10-04T09:48:39.773Z,99.90
2022-10-04T09:51:22.294Z,99.90
2022-10-04T09:54:08.324Z,99.90
2022-10-04T09:56:44.807Z,99.90
2022-10-04T09:59:17.478Z,99.90
2022-10-04T10:02:00.806Z,99.90
2022-10-04T10:04:49.481Z,99.90
2022-10-04T10:07:35.359Z,99.90
2022-10-04T10:10:55.935Z,99.90
2022-10-04T10:13:45.289Z,99.90
2022-10-04T10:16:18.658Z,99.90
2022-10-04T10:19:11.000Z,99.90
2022-10-04T10:22:11.874Z,99.90
2022-10-04T10:25:10.197Z,99.90
2022-10-04T10:27:49.774Z,99.90
2022-10-04T10:30:32.335Z,99.90
2022-10-04T10:33:09.597Z,99.90
2022-10-04T10:35:46.110Z,99.90
2022-10-04T10:38:44.415Z,99.90
2022-10-04T10:41:32.862Z,99.90
2022-10-04T10:44:18.740Z,99.90
2022-10-04T10:47:07.317Z,99.90
2022-10-04T10:49:46.403Z,99.90
2022-10-04T10:52:25.988Z,99.90
2022-10-04T10:54:56.004Z,99.90
2022-10-04T10:57:23.538Z,99.90
2022-10-04T11:00:12.754Z,99.90
2022-10-04T11:03:12.660Z,99.90
2022-10-04T11:05:43.736Z,99.90
2022-10-04T11:08:49.175Z,99.90
2022-10-04T11:11:35.929Z,99.90
2022-10-04T11:14:21.533Z,99.90
2022-10-04T11:17:13.091Z,99.90
2022-10-04T11:20:15.452Z,99.90
2022-10-04T11:23:04.076Z,99.90
2022-10-04T11:25:49.947Z,99.90
2022-10-04T11:28:35.912Z,99.90
2022-10-04T11:31:21.099Z,99.90
2022-10-04T11:34:16.906Z,99.90
2022-10-04T11:37:04.583Z,99.90
2022-10-04T11:40:05.812Z,99.90
2022-10-04T11:42:39.348Z,99.90
2022-10-04T11:45:25.586Z,99.90
2022-10-04T11:48:07.821Z,99.90
2022-10-04T11:50:53.492Z,99.90
2022-10-04T11:53:48.557Z,99.90
2022-10-04T11:56:29.146Z,99.90
2022-10-04T11:59:11.530Z,99.90
2022-10-04T12:01:56.874Z,99.90
2022-10-04T12:04:45.908Z,99.90
2022-10-04T12:07:28.259Z,99.90
2022-10-04T12:10:10.592Z,99.90
2022-10-04T12:12:43.996Z,99.90
2022-10-04T12:15:26.382Z,99.90
2022-10-04T12:18:31.757Z,99.90
2022-10-04T12:21:23.114Z,99.90
2022-10-04T12:23:53.406Z,99.90
2022-10-04T12:26:48.368Z,99.90
2022-10-04T12:29:48.980Z,99.90
2022-10-04T12:32:25.447Z,99.90
2022-10-04T12:34:55.757Z,99.90
2022-10-04T12:37:59.997Z,99.90
2022-10-04T12:40:55.201Z,99.90
2022-10-04T12:43:22.738Z,99.90
2022-10-04T12:46:08.606Z,99.90
2022-10-04T12:48:42.076Z,99.90
2022-10-04T12:51:15.479Z,99.90
2022-10-04T12:53:58.831Z,99.90
2022-10-04T12:56:37.359Z,99.90
2022-10-04T12:59:07.847Z,99.90
2022-10-04T13:01:38.435Z,99.90
2022-10-04T13:04:18.919Z,99.90
2022-10-04T13:07:01.973Z,99.90
2022-10-04T13:10:05.417Z,99.90
2022-10-04T13:12:16.112Z,99.90
2022-10-04T13:15:02.855Z,99.90
2022-10-04T13:17:35.744Z,99.90
2022-10-04T13:20:23.360Z,99.90
2022-10-04T13:22:57.898Z,99.90
2022-10-04T13:25:26.829Z,99.90
2022-10-04T13:28:13.246Z,99.30
2022-10-04T13:31:01.901Z,98.80
2022-10-04T13:33:47.877Z,98.00
2022-10-04T13:36:39.526Z,97.90
2022-10-04T13:39:13.491Z,97.50
2022-10-04T13:41:55.961Z,97.50
2022-10-04T13:44:41.114Z,97.20
2022-10-04T13:47:27.491Z,97.40
2022-10-04T13:50:09.696Z,97.30
2022-10-04T13:53:03.707Z,97.40
2022-10-04T13:55:54.873Z,96.90
2022-10-04T13:58:55.954Z,96.90
2022-10-04T14:01:57.872Z,97.10
2022-10-04T14:04:52.482Z,97.40
2022-10-04T14:07:39.387Z,96.90
2022-10-04T14:10:30.993Z,96.80
2022-10-04T14:13:13.564Z,96.10
2022-10-04T14:15:49.950Z,95.90
2022-10-04T14:18:40.111Z,96.00
2022-10-04T14:21:08.433Z,96.40
2022-10-04T14:23:48.885Z,96.40
2022-10-04T14:26:40.248Z,96.60
2022-10-04T14:29:45.222Z,96.70
2022-10-04T14:32:31.476Z,96.90
2022-10-04T14:35:07.956Z,96.50
2022-10-04T14:38:00.677Z,96.30
2022-10-04T14:40:28.252Z,96.20
2022-10-04T14:43:04.263Z,96.10
2022-10-04T14:45:59.324Z,95.90
2022-10-04T14:48:48.081Z,96.00
2022-10-04T14:51:22.410Z,96.40
2022-10-04T14:53:59.614Z,96.30
2022-10-04T14:57:04.083Z,96.30
2022-10-04T14:59:31.625Z,96.20
2022-10-04T15:02:04.843Z,96.10
2022-10-04T15:04:56.509Z,95.90
2022-10-04T15:07:29.797Z,95.60
2022-10-04T15:10:00.260Z,95.60
2022-10-04T15:13:16.316Z,95.60
2022-10-04T15:15:31.431Z,95.70
2022-10-04T15:18:18.115Z,96.00
2022-10-04T15:21:00.969Z,96.00
2022-10-04T15:23:43.589Z,96.60
2022-10-04T15:26:11.163Z,96.50
2022-10-04T15:28:42.184Z,96.60
2022-10-04T15:31:30.556Z,96.20
2022-10-04T15:34:31.643Z,96.10
2022-10-04T15:36:59.207Z,96.10
2022-10-04T15:39:44.909Z,96.10
2022-10-04T15:42:29.998Z,96.40
2022-10-04T15:45:18.610Z,96.30
2022-10-04T15:47:58.141Z,95.70
2022-10-04T15:50:50.147Z,95.70
2022-10-04T15:53:54.646Z,95.40
2022-10-04T15:56:46.656Z,95.60
2022-10-04T15:59:38.306Z,95.70
2022-10-04T16:02:20.701Z,95.40
2022-10-04T16:05:15.972Z,95.30
2022-10-04T16:07:52.293Z,95.60
2022-10-04T16:10:19.815Z,95.90
2022-10-04T16:12:47.794Z,96.20
2022-10-04T16:15:33.172Z,96.40
2022-10-04T16:18:31.158Z,96.50
2022-10-04T16:21:13.680Z,96.70
2022-10-04T16:23:42.042Z,97.20
2022-10-04T16:26:18.252Z,96.80
2022-10-04T16:29:00.716Z,96.80
2022-10-04T16:31:46.178Z,97.20
2022-10-04T16:34:19.443Z,97.60
2022-10-04T16:36:49.832Z,98.10
2022-10-04T16:39:57.274Z,99.30
2022-10-04T16:42:45.586Z,98.90
2022-10-04T16:45:35.602Z,99.90
2022-10-04T16:48:12.643Z,99.90
2022-10-04T16:51:05.827Z,99.90
2022-10-04T16:53:41.839Z,99.90
2022-10-04T16:56:21.436Z,99.90
2022-10-04T16:59:00.894Z,99.90
2022-10-04T17:01:28.508Z,99.90
2022-10-04T17:04:08.892Z,99.90
2022-10-04T17:06:42.128Z,99.90
2022-10-04T17:09:24.994Z,99.90
2022-10-04T17:12:01.438Z,99.90
2022-10-04T17:14:32.261Z,99.90
2022-10-04T17:17:02.445Z,99.90
2022-10-04T17:19:32.855Z,99.90
2022-10-04T17:22:06.291Z,99.90
2022-10-04T17:24:42.388Z,99.90
2022-10-04T17:27:41.174Z,99.90
2022-10-04T17:30:24.277Z,99.90
2022-10-04T17:33:06.905Z,99.90
2022-10-04T17:36:03.092Z,99.90
2022-10-04T17:38:48.320Z,99.90
2022-10-04T17:41:28.182Z,99.90
2022-10-04T17:44:20.953Z,99.90
2022-10-04T17:47:14.104Z,99.90
2022-10-04T17:50:22.464Z,99.90
2022-10-04T17:53:13.836Z,99.90
2022-10-04T17:55:53.580Z,99.90
2022-10-04T17:58:21.184Z,99.90
2022-10-04T18:01:07.250Z,99.90
2022-10-04T18:03:49.484Z,99.90
2022-10-04T18:06:44.386Z,99.90
2022-10-04T18:09:20.177Z,99.90
2022-10-04T18:11:50.489Z,99.90
2022-10-04T18:14:36.101Z,99.90
2022-10-04T18:17:06.038Z,99.90
2022-10-04T18:19:36.615Z,99.90
2022-10-04T18:22:13.119Z,99.90
2022-10-04T18:24:40.656Z,99.90
2022-10-04T18:27:23.175Z,99.90
2022-10-04T18:30:15.611Z,99.90
2022-10-04T18:32:52.184Z,99.90
2022-10-04T18:35:25.706Z,99.90
2022-10-04T18:37:53.251Z,99.90
2022-10-04T18:40:20.840Z,99.90
2022-10-04T18:42:53.883Z,99.90
2022-10-04T18:45:30.535Z,99.90
2022-10-04T18:48:01.911Z,99.90
2022-10-04T18:50:38.047Z,99.90
2022-10-04T18:53:24.509Z,99.90
2022-10-04T18:55:54.919Z,99.90
2022-10-04T18:58:58.224Z,99.90
2022-10-04T19:02:02.181Z,99.90
2022-10-04T19:04:47.142Z,99.90
2022-10-04T19:07:27.361Z,99.90
2022-10-04T19:10:00.697Z,99.90
2022-10-04T19:12:31.743Z,99.90
2022-10-04T19:15:15.022Z,99.90
2022-10-04T19:17:42.612Z,99.90
2022-10-04T19:20:18.952Z,99.90
2022-10-04T19:23:04.142Z,99.90
2022-10-04T19:25:37.175Z,99.90
2022-10-04T19:28:07.451Z,99.90
2022-10-04T19:30:59.071Z,99.90
2022-10-04T19:33:38.107Z,99.90
2022-10-04T19:36:14.465Z,99.90
2022-10-04T19:38:47.827Z,99.90
2022-10-04T19:41:39.190Z,99.90
2022-10-04T19:44:18.519Z,99.90
2022-10-04T19:46:57.466Z,99.90
2022-10-04T19:49:40.754Z,99.90
2022-10-04T19:52:23.218Z,99.90
2022-10-04T19:54:53.577Z,99.90
2022-10-04T19:57:21.102Z,99.90
2022-10-04T19:59:48.652Z,99.90
2022-10-04T20:02:17.031Z,99.90
2022-10-04T20:04:44.524Z,99.90
2022-10-04T20:07:15.130Z,99.90
2022-10-04T20:09:42.724Z,99.90
2022-10-04T20:12:29.065Z,99.90
2022-10-04T20:15:15.751Z,99.90
2022-10-04T20:17:43.295Z,99.90
2022-10-04T20:20:10.829Z,99.90
2022-10-04T20:22:50.347Z,99.90
2022-10-04T20:25:46.337Z,99.90
2022-10-04T20:28:19.605Z,99.90
2022-10-04T20:30:47.855Z,99.90
2022-10-04T20:33:33.357Z,99.90
2022-10-04T20:36:06.735Z,99.90
2022-10-04T20:38:46.548Z,99.90
2022-10-04T20:41:32.770Z,99.90
2022-10-04T20:44:03.062Z,99.90
2022-10-04T20:46:30.595Z,99.90
2022-10-04T20:48:58.160Z,99.90
2022-10-04T20:51:25.695Z,99.90
2022-10-04T20:53:53.249Z,99.90
2022-10-04T20:56:20.774Z,99.90
2022-10-04T20:58:51.352Z,99.90
2022-10-04T21:01:36.592Z,99.90
2022-10-04T21:04:16.057Z,99.90
2022-10-04T21:06:55.821Z,99.90
2022-10-04T21:09:23.386Z,99.90
2022-10-04T21:11:50.921Z,99.90
2022-10-04T21:14:30.546Z,99.90
2022-10-04T21:17:02.943Z,99.90
2022-10-04T21:19:29.455Z,99.90
2022-10-04T21:21:57.040Z,99.90
2022-10-04T21:24:39.315Z,99.90
2022-10-04T21:27:06.869Z,99.90
2022-10-04T21:29:34.403Z,99.90
2022-10-04T21:32:02.802Z,99.90
2022-10-04T21:34:51.757Z,99.90
2022-10-04T21:36:57.815Z,99.90
2022-10-04T21:39:25.339Z,99.90
2022-10-04T21:41:53.692Z,99.90
2022-10-04T21:44:21.230Z,99.90
2022-10-04T21:46:48.803Z,99.90
2022-10-04T21:49:17.097Z,99.90
2022-10-04T21:51:44.638Z,99.90
2022-10-04T21:54:12.168Z,99.90
2022-10-04T21:56:39.748Z,99.90
2022-10-04T21:59:07.272Z,99.90
2022-10-04T22:01:34.864Z,99.90
2022-10-04T22:04:03.188Z,99.90
2022-10-04T22:06:30.733Z,99.90
2022-10-04T22:08:58.257Z,99.90
2022-10-04T22:11:25.819Z,99.90
2022-10-04T22:13:53.338Z,99.90
2022-10-04T22:16:21.669Z,99.90
2022-10-04T22:18:49.195Z,99.90
2022-10-04T22:21:16.719Z,99.90
2022-10-04T22:23:45.022Z,99.90
2022-10-04T22:26:18.051Z,99.90
2022-10-04T22:28:45.585Z,99.90
2022-10-04T22:31:15.573Z,99.90
2022-10-04T22:33:43.264Z,99.90
2022-10-04T22:36:31.871Z,99.90
2022-10-04T22:39:00.202Z,99.90
2022-10-04T22:41:33.499Z,99.90
2022-10-04T22:44:01.012Z,99.90
2022-10-04T22:46:29.355Z,99.90
2022-10-04T22:48:56.879Z,99.90
2022-10-04T22:51:24.414Z,99.90
2022-10-04T22:53:51.971Z,99.90
2022-10-04T22:56:20.262Z,99.90
2022-10-04T22:58:47.796Z,99.90
2022-10-04T23:01:16.141Z,99.90
2022-10-04T23:03:46.701Z,99.90
2022-10-04T23:06:14.202Z,99.90
2022-10-04T23:08:41.777Z,99.90
2022-10-04T23:11:09.300Z,99.90
2022-10-04T23:13:36.830Z,99.90
2022-10-04T23:16:10.433Z,99.90
2022-10-04T23:18:37.904Z,99.90
2022-10-04T23:21:06.193Z,99.90
2022-10-04T23:23:33.750Z,99.90
2022-10-04T23:26:01.272Z,99.90
2022-10-04T23:28:28.857Z,99.90
2022-10-04T23:30:56.372Z,99.90
2022-10-04T23:33:23.905Z,99.90
2022-10-04T23:35:51.425Z,99.90
2022-10-04T23:38:19.744Z,99.90
2022-10-04T23:40:47.269Z,99.90
2022-10-04T23:43:23.637Z,99.90
2022-10-04T23:45:51.318Z,99.90
2022-10-04T23:48:18.783Z,99.90
2022-10-04T23:50:46.308Z,99.90
2022-10-04T23:53:20.558Z,99.90
2022-10-04T23:55:48.093Z,99.90
2022-10-04T23:58:15.619Z,99.90
