createdAt,value
2019-01-26T00:01:44.354Z,100416.87
2019-01-26T00:04:12.972Z,100412.63
2019-01-26T00:06:44.757Z,100396.91
2019-01-26T00:09:16.357Z,100400.76
2019-01-26T00:11:44.924Z,100397.33
2019-01-26T00:14:16.284Z,100385.06
2019-01-26T00:16:44.851Z,100378.67
2019-01-26T00:19:14.299Z,100387.59
2019-01-26T00:21:42.994Z,100390.59
2019-01-26T00:24:11.611Z,100379.14
2019-01-26T00:26:40.266Z,100371.89
2019-01-26T00:29:09.417Z,100362.95
2019-01-26T00:31:38.022Z,100358.34
2019-01-26T00:34:06.913Z,100352.35
2019-01-26T00:36:38.494Z,100345.50
2019-01-26T00:39:09.870Z,100339.20
2019-01-26T00:41:38.865Z,100332.41
2019-01-26T00:44:07.480Z,100320.95
2019-01-26T00:46:36.493Z,100321.34
2019-01-26T00:49:05.507Z,100315.37
2019-01-26T00:51:34.140Z,100312.87
2019-01-26T00:54:02.879Z,100308.15
2019-01-26T00:56:34.463Z,100290.75
2019-01-26T00:59:03.090Z,100282.25
2019-01-26T01:01:31.715Z,100275.92
2019-01-26T01:04:00.510Z,100261.47
2019-01-26T01:06:29.300Z,100260.17
2019-01-26T01:08:57.898Z,100258.06
2019-01-26T01:11:29.563Z,100247.45
2019-01-26T01:14:00.851Z,100236.83
2019-01-26T01:16:36.040Z,100238.96
2019-01-26T01:19:03.659Z,100244.45
2019-01-26T01:21:32.501Z,100231.72
2019-01-26T01:24:01.071Z,100230.85
2019-01-26T01:26:29.683Z,100236.38
2019-01-26T01:29:01.497Z,100227.88
2019-01-26T01:31:32.707Z,100229.16
2019-01-26T01:34:04.315Z,100224.50
2019-01-26T01:36:32.978Z,100222.80
2019-01-26T01:39:01.904Z,100213.87
2019-01-26T01:41:33.338Z,100210.05
2019-01-26T01:44:04.961Z,100193.06
2019-01-26T01:46:33.858Z,100190.11
2019-01-26T01:49:02.491Z,100186.26
2019-01-26T01:51:34.107Z,100184.98
2019-01-26T01:54:05.773Z,100184.14
2019-01-26T01:56:34.359Z,100187.55
2019-01-26T01:59:05.871Z,100176.06
2019-01-26T02:01:37.243Z,100175.66
2019-01-26T02:04:06.179Z,100168.86
2019-01-26T02:06:38.011Z,100151.41
2019-01-26T02:09:08.034Z,100148.03
2019-01-26T02:11:39.405Z,100147.61
2019-01-26T02:14:10.991Z,100139.52
2019-01-26T02:16:42.491Z,100133.16
2019-01-26T02:19:11.369Z,100124.64
2019-01-26T02:21:39.986Z,100111.90
2019-01-26T02:24:08.596Z,100119.56
2019-01-26T02:26:40.202Z,100122.97
2019-01-26T02:29:12.357Z,100115.31
2019-01-26T02:31:43.691Z,100104.23
2019-01-26T02:34:12.258Z,100099.56
2019-01-26T02:36:44.012Z,100093.20
2019-01-26T02:39:12.577Z,100081.72
2019-01-26T02:41:41.185Z,100081.31
2019-01-26T02:44:12.501Z,100073.23
2019-01-26T02:46:41.076Z,100077.90
2019-01-26T02:49:12.772Z,100061.33
2019-01-26T02:51:41.317Z,100068.55
2019-01-26T02:54:10.310Z,100063.87
2019-01-26T02:56:38.990Z,100054.94
2019-01-26T02:59:10.617Z,100055.38
2019-01-26T03:01:42.215Z,100040.52
2019-01-26T03:04:13.808Z,100041.35
2019-01-26T03:06:42.414Z,100035.84
2019-01-26T03:09:11.110Z,100048.16
2019-01-26T03:11:39.725Z,100032.00
2019-01-26T03:14:08.318Z,100036.25
2019-01-26T03:16:36.930Z,100030.72
2019-01-26T03:19:05.775Z,100021.78
2019-01-26T03:21:34.692Z,100015.42
2019-01-26T03:24:06.483Z,100015.42
2019-01-26T03:26:35.085Z,100010.31
2019-01-26T03:29:03.728Z,100001.84
2019-01-26T03:31:32.346Z,99995.02
2019-01-26T03:34:03.672Z,99989.08
2019-01-26T03:36:32.288Z,99988.61
2019-01-26T03:39:05.343Z,99994.58
2019-01-26T03:41:33.941Z,99984.83
2019-01-26T03:44:02.508Z,99980.98
2019-01-26T03:46:31.077Z,99978.44
2019-01-26T03:49:00.070Z,99974.18
2019-01-26T03:51:28.678Z,99975.88
2019-01-26T03:54:00.258Z,99973.72
2019-01-26T03:56:28.994Z,99971.61
2019-01-26T03:58:58.056Z,99958.87
2019-01-26T04:01:29.352Z,99952.89
2019-01-26T04:03:58.537Z,99950.78
2019-01-26T04:06:27.145Z,99947.81
2019-01-26T04:08:59.092Z,99947.80
2019-01-26T04:11:27.639Z,99947.41
2019-01-26T04:13:59.018Z,99936.72
2019-01-26T04:16:30.468Z,99931.66
2019-01-26T04:19:01.811Z,99918.42
2019-01-26T04:21:33.382Z,99921.84
2019-01-26T04:24:05.059Z,99926.53
2019-01-26T04:26:33.618Z,99920.59
2019-01-26T04:29:05.201Z,99913.35
2019-01-26T04:31:33.846Z,99913.78
2019-01-26T04:34:02.825Z,99912.47
2019-01-26T04:36:34.310Z,99912.04
2019-01-26T04:39:07.969Z,99912.03
2019-01-26T04:41:36.622Z,99912.88
2019-01-26T04:44:05.417Z,99909.86
2019-01-26T04:46:34.020Z,99903.47
2019-01-26T04:49:05.617Z,99904.77
2019-01-26T04:51:34.224Z,99903.84
2019-01-26T04:54:05.811Z,99903.47
2019-01-26T04:56:34.411Z,99895.36
2019-01-26T04:59:03.036Z,99890.63
2019-01-26T05:01:32.584Z,99891.02
2019-01-26T05:04:04.603Z,99884.24
2019-01-26T05:06:33.212Z,99878.30
2019-01-26T05:09:07.803Z,99879.94
2019-01-26T05:11:39.136Z,99879.44
2019-01-26T05:14:07.690Z,99880.73
2019-01-26T05:16:36.316Z,99883.28
2019-01-26T05:19:04.997Z,99871.79
2019-01-26T05:21:36.601Z,99872.67
2019-01-26T05:24:07.838Z,99873.91
2019-01-26T05:26:36.455Z,99875.07
2019-01-26T05:29:08.527Z,99869.49
2019-01-26T05:31:37.091Z,99868.65
2019-01-26T05:34:08.687Z,99867.59
2019-01-26T05:36:37.303Z,99863.44
2019-01-26T05:39:08.070Z,99861.78
2019-01-26T05:41:39.619Z,99866.38
2019-01-26T05:44:11.231Z,99866.41
2019-01-26T05:46:42.473Z,99859.23
2019-01-26T05:49:11.152Z,99865.09
2019-01-26T05:51:39.710Z,99858.70
2019-01-26T05:54:08.329Z,99857.77
2019-01-26T05:56:37.326Z,99850.15
2019-01-26T05:59:08.987Z,99848.87
2019-01-26T06:01:41.236Z,99842.44
2019-01-26T06:04:09.875Z,99838.86
2019-01-26T06:06:41.590Z,99833.39
2019-01-26T06:09:13.049Z,99826.95
2019-01-26T06:11:41.727Z,99829.00
2019-01-26T06:14:13.055Z,99835.36
2019-01-26T06:16:41.657Z,99840.05
2019-01-26T06:19:10.487Z,99837.00
2019-01-26T06:21:39.095Z,99827.11
2019-01-26T06:24:07.686Z,99825.86
2019-01-26T06:26:36.303Z,99825.14
2019-01-26T06:29:05.027Z,99822.24
2019-01-26T06:31:36.649Z,99828.05
2019-01-26T06:34:05.203Z,99827.97
2019-01-26T06:36:36.594Z,99826.16
2019-01-26T06:39:08.536Z,99828.60
2019-01-26T06:41:40.185Z,99825.55
2019-01-26T06:44:11.793Z,99822.02
2019-01-26T06:46:43.329Z,99832.19
2019-01-26T06:49:12.514Z,99826.26
2019-01-26T06:51:42.815Z,99821.91
2019-01-26T06:54:11.447Z,99821.81
2019-01-26T06:56:43.035Z,99824.67
2019-01-26T06:59:14.860Z,99819.52
2019-01-26T07:01:46.424Z,99817.22
2019-01-26T07:04:19.655Z,99813.93
2019-01-26T07:06:52.529Z,99813.02
2019-01-26T07:09:24.434Z,99810.78
2019-01-26T07:11:53.053Z,99810.48
2019-01-26T07:14:21.660Z,99803.69
2019-01-26T07:16:50.249Z,99812.94
2019-01-26T07:19:22.608Z,99810.45
2019-01-26T07:21:54.294Z,99819.34
2019-01-26T07:24:24.861Z,99815.76
2019-01-26T07:26:53.531Z,99817.59
2019-01-26T07:29:25.161Z,99813.31
2019-01-26T07:31:56.462Z,99819.23
2019-01-26T07:34:27.889Z,99823.77
2019-01-26T07:36:56.514Z,99824.17
2019-01-26T07:39:27.930Z,99826.63
2019-01-26T07:41:56.859Z,99827.83
2019-01-26T07:44:28.217Z,99820.98
2019-01-26T07:46:56.816Z,99831.99
2019-01-26T07:49:26.339Z,99831.59
2019-01-26T07:51:54.937Z,99840.41
2019-01-26T07:54:26.456Z,99837.60
2019-01-26T07:56:55.012Z,99838.99
2019-01-26T07:59:25.147Z,99834.04
2019-01-26T08:01:56.376Z,99833.16
2019-01-26T08:04:27.928Z,99831.80
2019-01-26T08:06:59.158Z,99828.88
2019-01-26T08:09:30.523Z,99823.02
2019-01-26T08:12:02.030Z,99824.11
2019-01-26T08:14:33.304Z,99827.23
2019-01-26T08:17:05.607Z,99826.47
2019-01-26T08:19:36.918Z,99834.31
2019-01-26T08:22:05.899Z,99824.94
2019-01-26T08:24:37.647Z,99828.95
2019-01-26T08:27:06.241Z,99820.42
2019-01-26T08:29:35.109Z,99818.73
2019-01-26T08:32:06.441Z,99819.62
2019-01-26T08:34:35.007Z,99818.92
2019-01-26T08:37:03.604Z,99818.97
2019-01-26T08:39:35.202Z,99821.66
2019-01-26T08:42:06.585Z,99813.75
2019-01-26T08:44:38.460Z,99821.00
2019-01-26T08:47:07.121Z,99816.15
2019-01-26T08:49:36.631Z,99819.28
2019-01-26T08:52:05.365Z,99825.20
2019-01-26T08:54:36.748Z,99825.70
2019-01-26T08:57:08.544Z,99829.02
2019-01-26T08:59:37.102Z,99822.77
2019-01-26T09:02:10.034Z,99824.28
2019-01-26T09:04:38.626Z,99825.13
2019-01-26T09:07:09.955Z,99818.83
2019-01-26T09:09:38.550Z,99819.05
2019-01-26T09:12:07.099Z,99824.94
2019-01-26T09:14:38.913Z,99822.22
2019-01-26T09:17:07.566Z,99814.81
2019-01-26T09:19:38.255Z,99811.31
2019-01-26T09:22:09.693Z,99811.50
2019-01-26T09:24:41.284Z,99812.41
2019-01-26T09:27:10.287Z,99814.48
2019-01-26T09:29:38.891Z,99818.92
2019-01-26T09:32:07.642Z,99820.15
2019-01-26T09:34:37.406Z,99826.21
2019-01-26T09:37:08.788Z,99820.80
2019-01-26T09:39:37.372Z,99820.75
2019-01-26T09:42:09.262Z,99824.11
2019-01-26T09:44:40.998Z,99827.22
2019-01-26T09:47:09.554Z,99826.56
2019-01-26T09:49:38.221Z,99831.16
2019-01-26T09:52:07.035Z,99827.76
2019-01-26T09:54:35.761Z,99832.05
2019-01-26T09:57:04.469Z,99831.56
2019-01-26T09:59:35.894Z,99830.19
2019-01-26T10:02:04.631Z,99834.72
2019-01-26T10:04:36.237Z,99827.21
2019-01-26T10:07:05.208Z,99826.59
2019-01-26T10:09:34.142Z,99820.21
2019-01-26T10:12:03.163Z,99821.19
2019-01-26T10:14:34.854Z,99827.91
2019-01-26T10:17:06.548Z,99820.61
2019-01-26T10:19:37.978Z,99821.45
2019-01-26T10:22:09.718Z,99824.77
2019-01-26T10:24:38.328Z,99820.16
2019-01-26T10:27:07.142Z,99821.45
2019-01-26T10:29:38.928Z,99820.70
2019-01-26T10:32:10.506Z,99815.47
2019-01-26T10:34:39.113Z,99814.54
2019-01-26T10:37:09.508Z,99812.03
2019-01-26T10:39:41.356Z,99808.02
2019-01-26T10:42:11.608Z,99809.70
2019-01-26T10:44:40.569Z,99803.77
2019-01-26T10:47:09.338Z,99806.19
2019-01-26T10:49:37.924Z,99802.73
2019-01-26T10:52:06.659Z,99804.66
2019-01-26T10:54:38.237Z,99798.15
2019-01-26T10:57:07.277Z,99797.70
2019-01-26T10:59:38.747Z,99797.45
2019-01-26T11:02:10.581Z,99795.08
2019-01-26T11:04:39.549Z,99800.77
2019-01-26T11:07:10.890Z,99798.17
2019-01-26T11:09:42.176Z,99801.14
2019-01-26T11:12:13.650Z,99800.73
2019-01-26T11:14:45.242Z,99800.64
2019-01-26T11:17:17.043Z,99797.31
2019-01-26T11:19:48.331Z,99803.63
2019-01-26T11:22:20.024Z,99800.27
2019-01-26T11:24:48.596Z,99801.49
2019-01-26T11:27:17.755Z,99799.77
2019-01-26T11:29:49.477Z,99801.95
2019-01-26T11:32:22.693Z,99799.36
2019-01-26T11:34:51.374Z,99791.61
2019-01-26T11:37:24.500Z,99797.20
2019-01-26T11:39:57.517Z,99795.41
2019-01-26T11:42:27.660Z,99791.72
2019-01-26T11:45:14.391Z,99791.12
2019-01-26T11:47:43.003Z,99793.90
2019-01-26T11:50:13.351Z,99787.82
2019-01-26T11:52:41.963Z,99796.09
2019-01-26T11:55:12.321Z,99782.78
2019-01-26T11:57:40.943Z,99778.35
2019-01-26T12:00:14.385Z,99776.95
2019-01-26T12:02:45.027Z,99785.50
2019-01-26T12:05:15.275Z,99772.97
2019-01-26T12:07:43.835Z,99769.91
2019-01-26T12:10:12.722Z,99778.41
2019-01-26T12:12:44.504Z,99766.92
2019-01-26T12:15:14.734Z,99763.69
2019-01-26T12:17:46.482Z,99761.27
2019-01-26T12:20:17.313Z,99760.17
2019-01-26T12:22:46.277Z,99761.59
2019-01-26T12:25:14.996Z,99759.85
2019-01-26T12:27:46.557Z,99754.61
2019-01-26T12:30:15.869Z,99755.08
2019-01-26T12:32:44.540Z,99755.08
2019-01-26T12:35:16.263Z,99760.88
2019-01-26T12:37:45.014Z,99767.89
2019-01-26T12:40:16.698Z,99758.81
2019-01-26T12:42:45.320Z,99756.64
2019-01-26T12:45:22.498Z,99751.94
2019-01-26T12:47:53.329Z,99759.13
2019-01-26T12:50:25.426Z,99761.53
2019-01-26T12:52:54.389Z,99758.02
2019-01-26T12:55:24.501Z,99759.14
2019-01-26T12:57:56.097Z,99762.31
2019-01-26T13:00:26.280Z,99758.39
2019-01-26T13:02:54.894Z,99760.79
2019-01-26T13:05:27.388Z,99763.72
2019-01-26T13:07:58.901Z,99752.10
2019-01-26T13:10:36.651Z,99753.86
2019-01-26T13:13:06.898Z,99747.98
2019-01-26T13:15:38.465Z,99755.20
2019-01-26T13:18:07.285Z,99752.34
2019-01-26T13:20:38.646Z,99754.11
2019-01-26T13:23:07.254Z,99745.69
2019-01-26T13:25:36.334Z,99747.80
2019-01-26T13:28:05.387Z,99744.87
2019-01-26T13:30:33.938Z,99746.65
2019-01-26T13:33:05.676Z,99744.45
2019-01-26T13:35:34.400Z,99748.11
2019-01-26T13:38:06.091Z,99748.11
2019-01-26T13:40:37.784Z,99743.03
2019-01-26T13:43:06.994Z,99742.78
2019-01-26T13:45:38.414Z,99745.35
2019-01-26T13:48:07.224Z,99745.56
2019-01-26T13:50:36.376Z,99747.75
2019-01-26T13:53:05.305Z,99747.44
2019-01-26T13:55:36.947Z,99748.70
2019-01-26T13:58:08.414Z,99747.80
2019-01-26T14:00:38.010Z,99737.64
2019-01-26T14:03:07.202Z,99741.69
2019-01-26T14:05:39.179Z,99743.17
2019-01-26T14:08:07.894Z,99747.63
2019-01-26T14:10:39.478Z,99749.98
2019-01-26T14:13:08.078Z,99750.49
2019-01-26T14:15:36.730Z,99753.23
2019-01-26T14:18:05.478Z,99749.05
2019-01-26T14:20:34.059Z,99757.80
2019-01-26T14:23:02.832Z,99749.58
2019-01-26T14:25:31.539Z,99756.36
2019-01-26T14:28:00.253Z,99761.50
2019-01-26T14:30:40.311Z,99749.02
2019-01-26T14:33:11.938Z,99752.45
2019-01-26T14:35:40.524Z,99753.74
2019-01-26T14:38:12.157Z,99753.23
2019-01-26T14:40:43.632Z,99745.64
2019-01-26T14:43:12.246Z,99748.38
2019-01-26T14:45:40.832Z,99747.30
2019-01-26T14:48:09.822Z,99741.15
2019-01-26T14:50:39.371Z,99744.52
2019-01-26T14:53:08.196Z,99736.48
2019-01-26T14:55:36.817Z,99737.05
2019-01-26T14:58:08.422Z,99738.84
2019-01-26T15:00:40.085Z,99737.40
2019-01-26T15:03:08.750Z,99733.81
2019-01-26T15:05:37.790Z,99735.67
2019-01-26T15:08:06.531Z,99726.84
2019-01-26T15:10:35.147Z,99731.25
2019-01-26T15:13:03.862Z,99736.55
2019-01-26T15:15:35.427Z,99742.03
2019-01-26T15:18:04.577Z,99735.59
2019-01-26T15:20:38.735Z,99731.36
2019-01-26T15:23:08.589Z,99731.52
2019-01-26T15:25:40.170Z,99730.25
2019-01-26T15:28:08.779Z,99725.81
2019-01-26T15:30:41.482Z,99734.86
2019-01-26T15:33:12.286Z,99730.56
2019-01-26T15:35:40.981Z,99738.77
2019-01-26T15:38:09.724Z,99731.77
2019-01-26T15:40:38.352Z,99726.48
2019-01-26T15:43:07.180Z,99732.16
2019-01-26T15:45:43.679Z,99733.94
2019-01-26T15:48:12.357Z,99727.23
2019-01-26T15:50:42.033Z,99720.92
2019-01-26T15:53:11.278Z,99726.64
2019-01-26T15:55:39.816Z,99725.02
2019-01-26T15:58:08.481Z,99723.34
2019-01-26T16:00:39.946Z,99721.08
2019-01-26T16:03:08.981Z,99716.73
2019-01-26T16:05:40.791Z,99719.74
2019-01-26T16:08:09.851Z,99709.13
2019-01-26T16:10:41.106Z,99716.23
2019-01-26T16:13:12.347Z,99706.13
2019-01-26T16:15:40.915Z,99712.98
2019-01-26T16:18:11.961Z,99710.47
2019-01-26T16:20:43.357Z,99710.17
2019-01-26T16:23:15.040Z,99713.48
2019-01-26T16:25:46.555Z,99715.49
2019-01-26T16:28:18.208Z,99712.39
2019-01-26T16:30:46.757Z,99711.80
2019-01-26T16:33:18.100Z,99709.47
2019-01-26T16:35:49.617Z,99712.53
2019-01-26T16:38:21.005Z,99713.33
2019-01-26T16:40:52.835Z,99706.62
2019-01-26T16:43:24.229Z,99713.09
2019-01-26T16:45:54.793Z,99708.80
2019-01-26T16:48:26.269Z,99706.97
2019-01-26T16:50:54.880Z,99700.10
2019-01-26T16:53:26.363Z,99698.76
2019-01-26T16:55:57.764Z,99700.56
2019-01-26T16:58:26.354Z,99702.61
2019-01-26T17:00:57.928Z,99698.44
2019-01-26T17:03:26.911Z,99699.08
2019-01-26T17:05:55.553Z,99698.76
2019-01-26T17:08:26.839Z,99693.69
2019-01-26T17:10:55.436Z,99688.80
2019-01-26T17:13:24.580Z,99688.86
2019-01-26T17:15:56.277Z,99689.76
2019-01-26T17:18:24.990Z,99683.05
2019-01-26T17:20:56.457Z,99685.02
2019-01-26T17:23:25.425Z,99685.16
2019-01-26T17:25:58.737Z,99691.68
2019-01-26T17:28:30.046Z,99680.52
2019-01-26T17:30:58.640Z,99679.48
2019-01-26T17:33:27.299Z,99670.17
2019-01-26T17:35:55.885Z,99679.69
2019-01-26T17:38:24.435Z,99672.55
2019-01-26T17:40:54.958Z,99675.45
2019-01-26T17:43:25.197Z,99676.58
2019-01-26T17:45:55.359Z,99682.20
2019-01-26T17:48:26.866Z,99680.42
2019-01-26T17:50:55.477Z,99676.48
2019-01-26T17:53:27.136Z,99676.08
2019-01-26T17:55:55.735Z,99674.70
2019-01-26T17:58:24.286Z,99671.74
2019-01-26T18:00:56.421Z,99668.73
2019-01-26T18:03:25.078Z,99672.29
2019-01-26T18:05:55.290Z,99663.87
2019-01-26T18:08:29.935Z,99663.81
2019-01-26T18:10:58.489Z,99665.69
2019-01-26T18:13:27.091Z,99655.23
2019-01-26T18:15:55.640Z,99653.66
2019-01-26T18:18:24.688Z,99658.23
2019-01-26T18:20:56.355Z,99655.12
2019-01-26T18:23:25.835Z,99650.20
2019-01-26T18:25:55.056Z,99642.30
2019-01-26T18:28:25.147Z,99652.22
2019-01-26T18:30:56.651Z,99641.85
2019-01-26T18:33:25.311Z,99642.84
2019-01-26T18:35:56.609Z,99637.43
2019-01-26T18:38:25.164Z,99640.98
2019-01-26T18:40:56.611Z,99638.31
2019-01-26T18:43:25.234Z,99635.87
2019-01-26T18:45:57.018Z,99633.97
2019-01-26T18:48:25.742Z,99642.39
2019-01-26T18:50:56.417Z,99633.86
2019-01-26T18:53:25.189Z,99630.66
2019-01-26T18:55:56.532Z,99630.36
2019-01-26T18:58:25.135Z,99625.84
2019-01-26T19:01:00.117Z,99624.75
2019-01-26T19:03:34.783Z,99625.84
2019-01-26T19:06:03.492Z,99623.42
2019-01-26T19:08:32.143Z,99622.92
2019-01-26T19:11:00.779Z,99620.72
2019-01-26T19:13:32.375Z,99621.44
2019-01-26T19:16:01.172Z,99614.70
2019-01-26T19:18:33.004Z,99618.64
2019-01-26T19:21:04.453Z,99616.52
2019-01-26T19:23:35.704Z,99617.80
2019-01-26T19:26:04.965Z,99618.78
2019-01-26T19:28:36.210Z,99608.32
2019-01-26T19:31:04.943Z,99609.72
2019-01-26T19:33:36.804Z,99600.09
2019-01-26T19:36:05.897Z,99603.50
2019-01-26T19:38:34.506Z,99596.67
2019-01-26T19:41:03.116Z,99594.56
2019-01-26T19:43:31.679Z,99591.16
2019-01-26T19:46:00.704Z,99582.23
2019-01-26T19:48:29.350Z,99585.30
2019-01-26T19:50:58.406Z,99585.84
2019-01-26T19:53:27.129Z,99580.02
2019-01-26T19:55:58.635Z,99578.40
2019-01-26T19:58:27.274Z,99570.02
2019-01-26T20:00:56.097Z,99567.34
2019-01-26T20:03:24.712Z,99569.85
2019-01-26T20:05:55.991Z,99568.63
2019-01-26T20:08:25.003Z,99561.16
2019-01-26T20:10:58.099Z,99557.54
2019-01-26T20:13:29.227Z,99560.01
2019-01-26T20:15:57.815Z,99562.23
2019-01-26T20:18:26.520Z,99552.20
2019-01-26T20:20:55.201Z,99548.91
2019-01-26T20:23:29.680Z,99559.27
2019-01-26T20:26:01.492Z,99552.08
2019-01-26T20:28:33.246Z,99550.46
2019-01-26T20:31:01.866Z,99549.41
2019-01-26T20:33:30.417Z,99547.12
2019-01-26T20:35:59.393Z,99542.09
2019-01-26T20:38:38.827Z,99539.13
2019-01-26T20:41:14.172Z,99541.48
2019-01-26T20:43:54.478Z,99537.22
2019-01-26T20:46:44.662Z,99535.77
2019-01-26T20:49:25.211Z,99535.05
2019-01-26T20:52:01.716Z,99531.09
2019-01-26T20:54:46.062Z,99533.25
2019-01-26T20:57:34.006Z,99527.69
2019-01-26T21:00:03.052Z,99522.32
2019-01-26T21:02:31.708Z,99520.06
2019-01-26T21:05:00.381Z,99519.69
2019-01-26T21:07:31.981Z,99520.13
2019-01-26T21:10:00.531Z,99516.11
2019-01-26T21:12:29.124Z,99513.53
2019-01-26T21:15:04.408Z,99506.98
2019-01-26T21:17:28.049Z,99506.28
2019-01-26T21:19:56.597Z,99505.46
2019-01-26T21:22:25.584Z,99505.13
2019-01-26T21:24:54.146Z,99503.61
2019-01-26T21:27:22.851Z,99494.99
2019-01-26T21:29:54.493Z,99501.23
2019-01-26T21:32:25.890Z,99501.94
2019-01-26T21:34:54.569Z,99500.24
2019-01-26T21:37:24.522Z,99491.40
2019-01-26T21:40:16.544Z,99488.58
2019-01-26T21:42:45.182Z,99490.30
2019-01-26T21:45:15.521Z,99492.87
2019-01-26T21:47:44.403Z,99486.76
2019-01-26T21:50:16.067Z,99485.84
2019-01-26T21:52:44.697Z,99481.41
2019-01-26T21:55:16.540Z,99484.20
2019-01-26T21:57:45.624Z,99479.77
2019-01-26T22:00:25.477Z,99475.45
2019-01-26T22:02:56.948Z,99478.89
2019-01-26T22:05:25.617Z,99467.18
2019-01-26T22:07:59.748Z,99465.39
2019-01-26T22:10:31.013Z,99465.63
2019-01-26T22:12:59.631Z,99460.80
2019-01-26T22:15:31.518Z,99457.23
2019-01-26T22:18:00.139Z,99454.22
2019-01-26T22:20:29.374Z,99448.00
2019-01-26T22:22:58.818Z,99450.81
2019-01-26T22:25:27.531Z,99449.38
2019-01-26T22:27:56.724Z,99450.66
2019-01-26T22:30:28.170Z,99452.16
2019-01-26T22:32:56.795Z,99444.31
2019-01-26T22:35:25.456Z,99447.16
2019-01-26T22:37:54.120Z,99444.73
2019-01-26T22:40:25.121Z,99437.23
2019-01-26T22:42:57.000Z,99432.17
2019-01-26T22:45:26.065Z,99430.56
2019-01-26T22:47:54.698Z,99430.56
2019-01-26T22:50:25.733Z,99430.28
2019-01-26T22:52:54.740Z,99424.45
2019-01-26T22:55:23.616Z,99425.10
2019-01-26T22:57:56.140Z,99425.10
2019-01-26T23:00:53.727Z,99425.10
2019-01-26T23:03:37.166Z,99434.91
2019-01-26T23:06:23.712Z,99424.66
2019-01-26T23:08:55.564Z,99416.61
2019-01-26T23:11:30.220Z,99414.07
2019-01-26T23:14:04.574Z,99406.47
2019-01-26T23:16:42.101Z,99406.47
2019-01-26T23:19:13.712Z,99394.02
2019-01-26T23:22:07.907Z,99395.98
2019-01-26T23:25:12.762Z,99396.95
2019-01-26T23:27:53.368Z,99388.17
2019-01-26T23:30:47.386Z,99388.17
2019-01-26T23:33:18.789Z,99386.50
2019-01-26T23:35:47.418Z,99386.50
2019-01-26T23:38:19.016Z,99372.83
2019-01-26T23:40:47.735Z,99377.14
2019-01-26T23:43:19.525Z,99375.95
2019-01-26T23:45:48.139Z,99379.55
2019-01-26T23:48:19.828Z,99376.59
2019-01-26T23:50:48.496Z,99378.55
2019-01-26T23:53:17.075Z,99372.85
2019-01-26T23:55:45.749Z,99365.30
2019-01-26T23:58:14.304Z,99365.23
