createdAt,value
2023-03-26T00:12:10.424Z,22.30
2023-03-26T00:27:11.899Z,22.20
2023-03-26T00:42:13.374Z,22.20
2023-03-26T00:57:20.300Z,22.10
2023-03-26T01:12:30.632Z,22.10
2023-03-26T01:27:32.149Z,22.10
2023-03-26T01:42:33.621Z,22.10
2023-03-26T01:57:35.091Z,22.10
2023-03-26T02:12:36.551Z,22.00
2023-03-26T02:27:38.012Z,22.00
2023-03-26T02:42:39.489Z,22.00
2023-03-26T02:57:41.033Z,22.00
2023-03-26T03:12:42.524Z,22.00
2023-03-26T03:27:43.993Z,22.00
2023-03-26T03:42:45.468Z,21.90
2023-03-26T03:57:46.939Z,21.90
2023-03-26T04:12:48.403Z,21.90
2023-03-26T04:27:49.894Z,21.90
2023-03-26T04:42:51.356Z,21.90
2023-03-26T04:57:52.816Z,21.90
2023-03-26T05:12:54.284Z,21.90
2023-03-26T05:27:55.840Z,21.90
2023-03-26T05:42:57.318Z,21.90
2023-03-26T05:57:58.811Z,21.90
2023-03-26T06:13:00.315Z,21.90
2023-03-26T06:28:01.777Z,21.90
2023-03-26T06:43:07.614Z,21.90
2023-03-26T06:58:11.252Z,21.90
2023-03-26T07:13:13.844Z,21.90
2023-03-26T07:28:15.308Z,22.00
2023-03-26T07:43:16.777Z,22.00
2023-03-26T07:58:18.246Z,22.00
2023-03-26T08:13:20.222Z,22.10
2023-03-26T08:28:21.749Z,22.10
2023-03-26T08:43:23.230Z,22.10
2023-03-26T08:58:24.711Z,22.20
2023-03-26T09:13:26.228Z,22.20
2023-03-26T09:28:27.822Z,22.20
2023-03-26T09:43:29.302Z,21.70
2023-03-26T09:58:30.767Z,22.30
2023-03-26T10:13:32.235Z,22.30
2023-03-26T10:28:33.700Z,22.40
2023-03-26T10:43:35.188Z,22.50
2023-03-26T10:58:49.244Z,22.70
2023-03-26T11:13:51.790Z,22.70
2023-03-26T11:29:04.531Z,22.70
2023-03-26T11:44:14.718Z,22.70
2023-03-26T11:59:16.681Z,22.60
2023-03-26T12:14:18.163Z,22.60
2023-03-26T12:29:19.659Z,22.60
2023-03-26T12:44:46.781Z,22.60
2023-03-26T12:59:43.073Z,22.60
2023-03-26T13:14:44.572Z,22.60
2023-03-26T13:29:46.045Z,22.50
2023-03-26T13:44:47.508Z,22.50
2023-03-26T13:59:48.992Z,22.50
2023-03-26T14:14:50.490Z,22.50
2023-03-26T14:29:57.049Z,22.50
2023-03-26T14:44:58.935Z,22.60
2023-03-26T15:00:00.423Z,22.60
2023-03-26T15:15:01.894Z,22.60
2023-03-26T15:30:03.357Z,22.60
2023-03-26T15:45:04.821Z,22.60
2023-03-26T16:00:06.306Z,22.60
2023-03-26T16:15:07.770Z,22.60
2023-03-26T16:30:09.299Z,22.60
2023-03-26T16:45:10.764Z,22.60
2023-03-26T17:00:12.249Z,22.50
2023-03-26T17:15:13.713Z,22.50
2023-03-26T17:30:15.172Z,22.50
2023-03-26T17:45:16.645Z,23.90
2023-03-26T18:00:18.099Z,22.40
2023-03-26T18:15:19.552Z,22.40
2023-03-26T18:30:21.008Z,22.30
2023-03-26T18:45:22.537Z,22.30
2023-03-26T19:00:23.992Z,22.30
2023-03-26T19:15:25.474Z,22.30
2023-03-26T19:30:26.941Z,22.20
2023-03-26T19:45:28.398Z,22.20
2023-03-26T20:00:29.855Z,22.20
2023-03-26T20:15:31.321Z,22.20
2023-03-26T20:30:37.803Z,22.20
2023-03-26T20:45:39.554Z,22.10
2023-03-26T21:00:41.071Z,22.10
2023-03-26T21:15:42.578Z,22.10
2023-03-26T21:30:44.081Z,22.00
2023-03-26T21:45:45.579Z,22.00
2023-03-26T22:00:47.084Z,22.00
2023-03-26T22:15:48.579Z,22.00
2023-03-26T22:30:50.070Z,22.00
2023-03-26T22:45:51.573Z,22.00
2023-03-26T23:00:53.325Z,21.90
2023-03-26T23:15:54.898Z,21.90
2023-03-26T23:30:56.574Z,21.90
2023-03-26T23:45:58.217Z,21.00
