createdAt,value
2019-04-27T00:01:15.153Z,17.50
2019-04-27T00:03:41.469Z,17.60
2019-04-27T00:05:46.537Z,17.60
2019-04-27T00:07:57.973Z,17.70
2019-04-27T00:09:59.181Z,17.70
2019-04-27T00:12:07.914Z,17.70
2019-04-27T00:14:15.036Z,17.70
2019-04-27T00:16:23.481Z,17.80
2019-04-27T00:18:43.383Z,17.80
2019-04-27T00:20:48.254Z,17.70
2019-04-27T00:22:53.805Z,17.80
2019-04-27T00:24:57.818Z,17.80
2019-04-27T00:27:03.258Z,17.80
2019-04-27T00:29:07.145Z,17.80
2019-04-27T00:31:10.970Z,17.70
2019-04-27T00:33:14.581Z,17.70
2019-04-27T00:35:20.106Z,17.60
2019-04-27T00:37:28.265Z,17.60
2019-04-27T00:39:53.169Z,17.60
2019-04-27T00:41:57.092Z,17.60
2019-04-27T00:44:00.893Z,17.60
2019-04-27T00:46:04.618Z,17.50
2019-04-27T00:48:08.342Z,17.50
2019-04-27T00:50:13.425Z,17.40
2019-04-27T00:52:18.137Z,17.40
2019-04-27T00:54:23.787Z,17.40
2019-04-27T00:56:35.193Z,17.30
2019-04-27T00:58:40.495Z,17.20
2019-04-27T01:00:55.223Z,17.20
2019-04-27T01:03:00.686Z,17.20
2019-04-27T01:05:06.931Z,17.20
2019-04-27T01:07:11.833Z,17.10
2019-04-27T01:09:16.762Z,17.10
2019-04-27T01:11:20.903Z,17.00
2019-04-27T01:13:24.554Z,17.00
2019-04-27T01:15:28.457Z,17.00
2019-04-27T01:17:32.334Z,17.00
2019-04-27T01:19:36.379Z,16.90
2019-04-27T01:21:40.382Z,16.90
2019-04-27T01:23:44.396Z,16.80
2019-04-27T01:26:06.242Z,16.80
2019-04-27T01:28:14.193Z,16.80
2019-04-27T01:30:19.557Z,16.70
2019-04-27T01:32:23.329Z,16.60
2019-04-27T01:34:27.423Z,16.60
2019-04-27T01:36:31.720Z,16.60
2019-04-27T01:38:35.441Z,16.60
2019-04-27T01:40:39.533Z,16.50
2019-04-27T01:42:43.234Z,16.60
2019-04-27T01:44:47.030Z,16.50
2019-04-27T01:46:50.757Z,16.50
2019-04-27T01:48:54.949Z,16.50
2019-04-27T01:50:59.403Z,16.50
2019-04-27T01:53:03.311Z,16.60
2019-04-27T01:55:08.673Z,16.60
2019-04-27T01:57:12.434Z,16.70
2019-04-27T01:59:16.342Z,16.70
2019-04-27T02:01:28.806Z,16.80
2019-04-27T02:03:34.349Z,16.70
2019-04-27T02:05:51.594Z,16.70
2019-04-27T02:07:55.397Z,16.80
2019-04-27T02:09:59.265Z,16.70
2019-04-27T02:12:03.409Z,16.70
2019-04-27T02:14:09.398Z,16.70
2019-04-27T02:16:15.516Z,16.80
2019-04-27T02:18:19.587Z,16.70
2019-04-27T02:20:23.371Z,16.70
2019-04-27T02:22:27.165Z,16.70
2019-04-27T02:24:31.200Z,16.60
2019-04-27T02:26:34.913Z,16.60
2019-04-27T02:28:56.398Z,16.50
2019-04-27T02:31:19.479Z,16.50
2019-04-27T02:33:33.446Z,16.40
2019-04-27T02:35:39.498Z,16.40
2019-04-27T02:37:42.950Z,16.30
2019-04-27T02:39:46.670Z,16.20
2019-04-27T02:41:51.839Z,16.20
2019-04-27T02:44:05.905Z,16.10
2019-04-27T02:46:09.798Z,16.10
2019-04-27T02:48:13.535Z,16.00
2019-04-27T02:50:19.206Z,15.90
2019-04-27T02:52:24.198Z,15.80
2019-04-27T02:54:29.838Z,15.80
2019-04-27T02:56:33.338Z,15.80
2019-04-27T02:58:37.362Z,15.70
2019-04-27T03:00:41.156Z,15.70
2019-04-27T03:02:46.528Z,15.60
2019-04-27T03:04:50.189Z,15.60
2019-04-27T03:06:53.827Z,15.50
2019-04-27T03:09:00.531Z,15.50
2019-04-27T03:11:03.963Z,15.40
2019-04-27T03:13:11.149Z,15.40
2019-04-27T03:15:16.481Z,15.30
2019-04-27T03:17:39.596Z,15.30
2019-04-27T03:19:45.111Z,15.20
2019-04-27T03:22:05.580Z,15.20
2019-04-27T03:24:09.967Z,15.20
2019-04-27T03:26:15.485Z,15.10
2019-04-27T03:28:20.161Z,15.20
2019-04-27T03:30:24.370Z,15.00
2019-04-27T03:32:31.244Z,15.00
2019-04-27T03:34:34.018Z,15.00
2019-04-27T03:36:39.524Z,15.00
2019-04-27T03:38:43.878Z,14.90
2019-04-27T03:40:50.742Z,14.90
2019-04-27T03:42:54.617Z,14.80
2019-04-27T03:45:00.581Z,14.80
2019-04-27T03:47:03.948Z,14.80
2019-04-27T03:49:09.656Z,14.70
2019-04-27T03:51:19.687Z,14.70
2019-04-27T03:53:29.295Z,14.60
2019-04-27T03:55:34.243Z,14.60
2019-04-27T03:57:51.995Z,14.60
2019-04-27T04:00:10.279Z,14.50
2019-04-27T04:02:14.222Z,14.50
2019-04-27T04:04:19.551Z,14.50
2019-04-27T04:06:23.465Z,14.50
2019-04-27T04:08:27.331Z,14.50
2019-04-27T04:10:32.751Z,14.50
2019-04-27T04:12:40.041Z,14.60
2019-04-27T04:14:43.346Z,14.60
2019-04-27T04:16:52.226Z,14.60
2019-04-27T04:19:00.462Z,14.50
2019-04-27T04:21:03.242Z,14.60
2019-04-27T04:23:06.972Z,14.60
2019-04-27T04:25:11.146Z,14.50
2019-04-27T04:27:14.782Z,14.60
2019-04-27T04:29:20.286Z,14.60
2019-04-27T04:31:23.943Z,14.70
2019-04-27T04:33:30.227Z,14.60
2019-04-27T04:35:35.149Z,14.70
2019-04-27T04:37:39.484Z,14.70
2019-04-27T04:39:43.270Z,14.70
2019-04-27T04:42:03.840Z,14.70
2019-04-27T04:44:12.547Z,14.70
2019-04-27T04:46:34.427Z,14.80
2019-04-27T04:48:40.291Z,14.80
2019-04-27T04:50:43.612Z,14.90
2019-04-27T04:52:49.787Z,15.00
2019-04-27T04:54:53.407Z,15.10
2019-04-27T04:56:59.416Z,15.20
2019-04-27T04:59:03.261Z,15.30
2019-04-27T05:01:07.086Z,15.20
2019-04-27T05:03:10.974Z,15.10
2019-04-27T05:05:14.693Z,15.20
2019-04-27T05:07:19.436Z,15.20
2019-04-27T05:09:23.301Z,15.20
2019-04-27T05:11:26.954Z,15.30
2019-04-27T05:13:30.529Z,15.30
2019-04-27T05:15:34.201Z,15.30
2019-04-27T05:17:39.750Z,15.30
2019-04-27T05:19:44.456Z,15.50
2019-04-27T05:21:49.120Z,15.70
2019-04-27T05:23:53.053Z,15.80
2019-04-27T05:25:56.709Z,16.00
2019-04-27T05:28:02.600Z,16.10
2019-04-27T05:30:07.314Z,16.10
2019-04-27T05:32:10.902Z,16.10
2019-04-27T05:34:15.385Z,16.20
2019-04-27T05:36:19.433Z,16.30
2019-04-27T05:38:23.048Z,16.40
2019-04-27T05:40:26.862Z,16.30
2019-04-27T05:42:30.677Z,16.20
2019-04-27T05:45:03.761Z,16.30
2019-04-27T05:47:11.736Z,16.40
2019-04-27T05:49:22.502Z,16.50
2019-04-27T05:51:26.575Z,16.50
2019-04-27T05:53:31.810Z,16.60
2019-04-27T05:55:35.830Z,16.60
2019-04-27T05:57:39.904Z,16.70
2019-04-27T05:59:43.809Z,16.80
2019-04-27T06:01:49.190Z,16.90
2019-04-27T06:03:53.157Z,16.80
2019-04-27T06:06:01.412Z,16.70
2019-04-27T06:08:03.274Z,16.70
2019-04-27T06:10:07.377Z,16.60
2019-04-27T06:12:11.237Z,16.60
2019-04-27T06:14:15.373Z,16.50
2019-04-27T06:16:19.551Z,16.40
2019-04-27T06:18:23.698Z,16.50
2019-04-27T06:20:28.607Z,16.40
2019-04-27T06:22:32.497Z,16.40
2019-04-27T06:24:36.642Z,16.40
2019-04-27T06:26:40.307Z,16.40
2019-04-27T06:28:44.313Z,16.30
2019-04-27T06:30:49.237Z,16.20
2019-04-27T06:32:53.065Z,16.00
2019-04-27T06:34:58.763Z,16.00
2019-04-27T06:37:02.021Z,15.90
2019-04-27T06:39:09.818Z,15.80
2019-04-27T06:41:13.846Z,15.70
2019-04-27T06:43:18.906Z,15.70
2019-04-27T06:45:22.729Z,15.60
2019-04-27T06:47:26.878Z,15.50
2019-04-27T06:49:31.353Z,15.40
2019-04-27T06:51:35.009Z,15.30
2019-04-27T06:53:39.463Z,15.30
2019-04-27T06:55:43.574Z,15.30
2019-04-27T06:57:48.909Z,15.30
2019-04-27T06:59:52.917Z,15.30
2019-04-27T07:01:56.569Z,15.40
2019-04-27T07:04:00.728Z,15.30
2019-04-27T07:06:04.839Z,15.30
2019-04-27T07:08:08.995Z,15.30
2019-04-27T07:10:13.198Z,15.40
2019-04-27T07:12:16.849Z,15.30
2019-04-27T07:14:20.650Z,15.40
2019-04-27T07:16:24.754Z,15.40
2019-04-27T07:18:28.689Z,15.40
2019-04-27T07:20:32.584Z,15.50
2019-04-27T07:22:36.310Z,15.40
2019-04-27T07:24:40.638Z,15.40
2019-04-27T07:26:44.707Z,15.50
2019-04-27T07:28:49.340Z,15.60
2019-04-27T07:30:53.547Z,15.70
2019-04-27T07:32:58.710Z,15.70
2019-04-27T07:35:02.939Z,15.80
2019-04-27T07:37:06.997Z,15.80
2019-04-27T07:39:11.599Z,15.70
2019-04-27T07:41:15.395Z,15.70
2019-04-27T07:43:21.208Z,15.50
2019-04-27T07:45:26.749Z,15.60
2019-04-27T07:47:33.232Z,15.70
2019-04-27T07:49:39.012Z,15.70
2019-04-27T07:51:42.659Z,15.60
2019-04-27T07:53:46.398Z,15.50
2019-04-27T07:55:50.052Z,15.50
2019-04-27T07:57:53.788Z,15.40
2019-04-27T07:59:59.510Z,15.30
2019-04-27T08:02:03.718Z,15.30
2019-04-27T08:04:09.063Z,15.30
2019-04-27T08:06:13.370Z,15.30
2019-04-27T08:08:18.874Z,15.30
2019-04-27T08:10:22.541Z,15.30
2019-04-27T08:12:28.753Z,15.40
2019-04-27T08:14:32.177Z,15.40
2019-04-27T08:16:35.853Z,15.30
2019-04-27T08:18:39.734Z,15.20
2019-04-27T08:20:43.501Z,15.10
2019-04-27T08:22:47.230Z,15.10
2019-04-27T08:24:50.885Z,15.00
2019-04-27T08:27:01.801Z,15.00
2019-04-27T08:29:10.522Z,15.00
2019-04-27T08:31:24.990Z,15.00
2019-04-27T08:33:29.401Z,15.00
2019-04-27T08:35:33.538Z,15.00
2019-04-27T08:37:38.650Z,15.00
2019-04-27T08:39:42.949Z,15.00
2019-04-27T08:41:46.815Z,15.00
2019-04-27T08:43:50.762Z,15.00
2019-04-27T08:45:55.486Z,14.90
2019-04-27T08:47:59.718Z,15.00
2019-04-27T08:50:04.251Z,15.00
2019-04-27T08:52:09.386Z,15.10
2019-04-27T08:54:13.662Z,15.00
2019-04-27T08:56:19.457Z,15.00
2019-04-27T08:58:23.335Z,15.00
2019-04-27T09:00:29.007Z,15.00
2019-04-27T09:02:44.598Z,15.00
2019-04-27T09:04:40.255Z,15.00
2019-04-27T09:06:45.762Z,15.20
2019-04-27T09:08:51.928Z,15.30
2019-04-27T09:10:59.010Z,15.30
2019-04-27T09:13:04.691Z,15.50
2019-04-27T09:15:29.191Z,15.50
2019-04-27T09:17:34.606Z,15.60
2019-04-27T09:19:42.979Z,15.40
2019-04-27T09:22:12.259Z,15.40
2019-04-27T09:24:06.977Z,15.40
2019-04-27T09:26:11.190Z,15.30
2019-04-27T09:28:16.493Z,15.20
2019-04-27T09:30:20.291Z,15.30
2019-04-27T09:32:24.821Z,15.10
2019-04-27T09:34:29.091Z,15.10
2019-04-27T09:36:32.808Z,15.10
2019-04-27T09:38:37.682Z,15.10
2019-04-27T09:40:41.722Z,15.10
2019-04-27T09:42:47.374Z,15.20
2019-04-27T09:44:52.651Z,15.30
2019-04-27T09:46:57.598Z,15.50
2019-04-27T09:49:01.680Z,15.60
2019-04-27T09:51:11.168Z,15.80
2019-04-27T09:53:11.125Z,15.80
2019-04-27T09:55:18.994Z,15.70
2019-04-27T09:57:22.714Z,15.80
2019-04-27T09:59:27.234Z,15.90
2019-04-27T10:01:31.558Z,15.90
2019-04-27T10:03:36.057Z,16.00
2019-04-27T10:05:39.894Z,16.20
2019-04-27T10:07:43.956Z,16.30
2019-04-27T10:09:49.393Z,16.40
2019-04-27T10:11:53.402Z,16.50
2019-04-27T10:13:57.186Z,16.60
2019-04-27T10:16:00.988Z,16.60
2019-04-27T10:18:06.058Z,16.50
2019-04-27T10:20:10.478Z,16.30
2019-04-27T10:22:15.849Z,16.10
2019-04-27T10:24:19.529Z,16.00
2019-04-27T10:26:23.185Z,15.70
2019-04-27T10:28:27.266Z,15.80
2019-04-27T10:30:31.918Z,15.70
2019-04-27T10:32:36.111Z,15.70
2019-04-27T10:34:41.202Z,15.60
2019-04-27T10:36:46.071Z,15.70
2019-04-27T10:38:50.024Z,15.70
2019-04-27T10:40:53.586Z,15.80
2019-04-27T10:42:57.978Z,15.70
2019-04-27T10:45:01.708Z,15.80
2019-04-27T10:47:06.286Z,15.70
2019-04-27T10:49:13.313Z,15.60
2019-04-27T10:51:16.965Z,15.60
2019-04-27T10:53:21.158Z,15.50
2019-04-27T10:55:26.178Z,15.50
2019-04-27T10:57:30.129Z,15.50
2019-04-27T10:59:36.034Z,15.50
2019-04-27T11:01:40.330Z,15.40
2019-04-27T11:03:55.496Z,15.40
2019-04-27T11:06:08.106Z,15.50
2019-04-27T11:08:11.825Z,15.40
2019-04-27T11:10:16.401Z,15.30
2019-04-27T11:12:21.134Z,15.30
2019-04-27T11:14:26.166Z,15.30
2019-04-27T11:16:30.081Z,15.30
2019-04-27T11:18:33.750Z,15.30
2019-04-27T11:20:37.494Z,15.30
2019-04-27T11:22:41.262Z,15.40
2019-04-27T11:24:45.838Z,15.40
2019-04-27T11:26:50.638Z,15.30
2019-04-27T11:28:54.472Z,15.40
2019-04-27T11:30:59.422Z,15.30
2019-04-27T11:33:06.238Z,15.40
2019-04-27T11:35:15.696Z,15.40
2019-04-27T11:37:21.462Z,15.30
2019-04-27T11:39:26.126Z,15.30
2019-04-27T11:41:29.699Z,15.30
2019-04-27T11:43:33.651Z,15.40
2019-04-27T11:45:37.435Z,15.40
2019-04-27T11:47:41.163Z,15.40
2019-04-27T11:49:45.684Z,15.30
2019-04-27T11:51:49.489Z,15.30
2019-04-27T11:53:53.073Z,15.30
2019-04-27T11:55:57.394Z,15.30
2019-04-27T11:58:01.242Z,15.30
2019-04-27T12:00:12.160Z,15.30
2019-04-27T12:02:17.575Z,15.30
2019-04-27T12:04:21.453Z,15.30
2019-04-27T12:06:25.913Z,15.20
2019-04-27T12:08:29.805Z,15.20
2019-04-27T12:10:33.529Z,15.20
2019-04-27T12:12:37.276Z,15.20
2019-04-27T12:14:41.506Z,15.20
2019-04-27T12:16:46.106Z,15.20
2019-04-27T12:18:52.339Z,15.00
2019-04-27T12:20:56.462Z,15.00
2019-04-27T12:23:00.169Z,15.00
2019-04-27T12:25:06.490Z,15.10
2019-04-27T12:27:31.917Z,15.10
2019-04-27T12:29:55.728Z,15.20
2019-04-27T12:31:59.422Z,15.30
2019-04-27T12:34:06.172Z,15.30
2019-04-27T12:36:09.950Z,15.30
2019-04-27T12:38:13.877Z,15.20
2019-04-27T12:40:17.862Z,15.30
2019-04-27T12:42:21.966Z,15.40
2019-04-27T12:44:26.101Z,15.50
2019-04-27T12:46:32.094Z,15.60
2019-04-27T12:48:37.509Z,15.70
2019-04-27T12:50:41.494Z,15.80
2019-04-27T12:52:47.229Z,15.80
2019-04-27T12:55:09.137Z,15.60
2019-04-27T12:57:32.577Z,15.70
2019-04-27T12:59:56.624Z,15.80
2019-04-27T13:02:00.482Z,16.00
2019-04-27T13:04:04.425Z,16.10
2019-04-27T13:06:08.738Z,16.20
2019-04-27T13:08:14.208Z,16.10
2019-04-27T13:10:19.798Z,16.10
2019-04-27T13:12:25.542Z,15.90
2019-04-27T13:14:29.704Z,15.70
2019-04-27T13:16:33.666Z,15.60
2019-04-27T13:18:37.777Z,15.40
2019-04-27T13:20:41.641Z,15.30
2019-04-27T13:22:45.899Z,15.30
2019-04-27T13:24:49.766Z,15.30
2019-04-27T13:26:53.582Z,15.20
2019-04-27T13:28:58.333Z,15.10
2019-04-27T13:31:02.377Z,15.00
2019-04-27T13:33:06.103Z,14.90
2019-04-27T13:35:10.242Z,14.70
2019-04-27T13:37:31.629Z,14.60
2019-04-27T13:39:35.986Z,14.50
2019-04-27T13:41:39.729Z,14.50
2019-04-27T13:43:43.885Z,14.60
2019-04-27T13:46:02.074Z,14.50
2019-04-27T13:48:23.786Z,14.60
2019-04-27T13:50:39.005Z,14.70
2019-04-27T13:52:42.658Z,14.70
2019-04-27T13:54:46.313Z,14.70
2019-04-27T13:56:50.325Z,14.60
2019-04-27T13:58:54.363Z,14.60
2019-04-27T14:00:58.079Z,14.60
2019-04-27T14:03:01.807Z,14.60
2019-04-27T14:05:07.034Z,14.60
2019-04-27T14:07:10.870Z,14.70
2019-04-27T14:09:15.563Z,14.70
2019-04-27T14:11:19.293Z,14.70
2019-04-27T14:13:23.017Z,14.60
2019-04-27T14:15:26.767Z,14.60
2019-04-27T14:17:30.922Z,14.50
2019-04-27T14:19:35.449Z,14.40
2019-04-27T14:21:39.179Z,14.40
2019-04-27T14:23:42.943Z,14.30
2019-04-27T14:25:47.038Z,14.20
2019-04-27T14:27:51.150Z,14.10
2019-04-27T14:29:57.114Z,14.00
2019-04-27T14:32:00.838Z,13.90
2019-04-27T14:34:04.658Z,13.90
2019-04-27T14:36:08.663Z,13.90
2019-04-27T14:38:12.967Z,13.90
2019-04-27T14:40:18.473Z,14.00
2019-04-27T14:42:23.519Z,14.10
2019-04-27T14:44:29.204Z,14.10
2019-04-27T14:46:33.262Z,14.00
2019-04-27T14:48:39.164Z,13.90
2019-04-27T14:50:42.915Z,13.90
2019-04-27T14:52:48.561Z,13.90
2019-04-27T14:54:54.133Z,13.80
2019-04-27T14:56:58.962Z,13.80
2019-04-27T14:59:02.605Z,13.70
2019-04-27T15:01:08.126Z,13.60
2019-04-27T15:03:12.106Z,13.50
2019-04-27T15:05:16.817Z,13.40
2019-04-27T15:07:22.138Z,13.40
2019-04-27T15:09:26.198Z,13.30
2019-04-27T15:11:32.450Z,13.20
2019-04-27T15:13:37.800Z,13.10
2019-04-27T15:15:42.525Z,13.10
2019-04-27T15:17:46.499Z,13.00
2019-04-27T15:19:52.663Z,13.00
2019-04-27T15:22:00.722Z,12.90
2019-04-27T15:24:12.007Z,12.90
2019-04-27T15:26:11.260Z,12.80
2019-04-27T15:28:19.509Z,12.80
2019-04-27T15:30:28.105Z,12.80
2019-04-27T15:32:38.036Z,12.80
2019-04-27T15:34:44.847Z,12.90
2019-04-27T15:36:57.146Z,13.00
2019-04-27T15:39:26.406Z,13.10
2019-04-27T15:41:31.625Z,13.10
2019-04-27T15:43:38.659Z,13.20
2019-04-27T15:45:43.098Z,13.30
2019-04-27T15:47:54.006Z,13.30
2019-04-27T15:49:54.613Z,13.40
2019-04-27T15:51:58.405Z,13.40
2019-04-27T15:54:03.858Z,13.30
2019-04-27T15:56:08.872Z,13.30
2019-04-27T15:58:13.099Z,13.30
2019-04-27T16:00:20.866Z,13.30
2019-04-27T16:02:24.247Z,13.40
2019-04-27T16:04:28.473Z,13.30
2019-04-27T16:06:32.214Z,13.30
2019-04-27T16:08:38.179Z,13.20
2019-04-27T16:10:42.617Z,13.20
2019-04-27T16:13:02.519Z,13.20
2019-04-27T16:14:52.055Z,13.20
2019-04-27T16:16:56.086Z,13.20
2019-04-27T16:19:03.618Z,13.20
2019-04-27T16:21:07.098Z,13.20
2019-04-27T16:23:11.156Z,13.20
2019-04-27T16:25:15.018Z,13.20
2019-04-27T16:27:20.102Z,13.20
2019-04-27T16:29:29.831Z,13.20
2019-04-27T16:31:32.815Z,13.20
2019-04-27T16:33:35.381Z,13.10
2019-04-27T16:35:39.173Z,13.20
2019-04-27T16:38:02.986Z,13.10
2019-04-27T16:40:08.402Z,13.20
2019-04-27T16:42:14.307Z,13.10
2019-04-27T16:44:19.238Z,13.00
2019-04-27T16:46:23.031Z,13.00
2019-04-27T16:48:28.041Z,13.00
2019-04-27T16:50:32.670Z,13.00
2019-04-27T16:52:36.326Z,13.00
2019-04-27T16:54:40.138Z,13.00
2019-04-27T16:56:45.827Z,13.00
2019-04-27T16:58:56.709Z,13.00
2019-04-27T17:01:00.183Z,13.00
2019-04-27T17:03:03.288Z,13.00
2019-04-27T17:05:08.403Z,13.00
2019-04-27T17:07:12.705Z,13.00
2019-04-27T17:09:18.891Z,13.00
2019-04-27T17:11:22.510Z,13.00
2019-04-27T17:13:28.009Z,13.00
2019-04-27T17:15:36.544Z,13.00
2019-04-27T17:17:50.808Z,12.90
2019-04-27T17:19:55.189Z,12.90
2019-04-27T17:21:59.294Z,12.90
2019-04-27T17:24:04.014Z,12.90
2019-04-27T17:26:20.670Z,12.90
2019-04-27T17:28:16.043Z,13.00
2019-04-27T17:30:20.300Z,13.00
2019-04-27T17:32:30.364Z,12.90
2019-04-27T17:34:31.754Z,12.90
2019-04-27T17:36:35.433Z,12.90
2019-04-27T17:38:42.557Z,12.90
2019-04-27T17:40:45.107Z,12.80
2019-04-27T17:42:48.854Z,12.80
2019-04-27T17:44:53.033Z,12.80
2019-04-27T17:46:58.016Z,12.80
2019-04-27T17:49:02.039Z,12.70
2019-04-27T17:51:06.468Z,12.70
2019-04-27T17:53:12.397Z,12.70
2019-04-27T17:55:17.844Z,12.70
2019-04-27T17:57:22.269Z,12.70
2019-04-27T17:59:27.631Z,12.70
2019-04-27T18:01:32.053Z,12.70
2019-04-27T18:03:35.773Z,12.70
2019-04-27T18:05:43.706Z,12.70
2019-04-27T18:07:45.373Z,12.70
2019-04-27T18:09:49.518Z,12.70
2019-04-27T18:11:54.568Z,12.70
2019-04-27T18:14:00.405Z,12.70
2019-04-27T18:16:03.956Z,12.70
2019-04-27T18:18:09.465Z,12.80
2019-04-27T18:20:24.276Z,12.70
2019-04-27T18:22:32.239Z,12.80
2019-04-27T18:24:45.915Z,12.80
2019-04-27T18:27:00.614Z,12.80
2019-04-27T18:29:01.603Z,12.80
2019-04-27T18:31:11.231Z,12.80
2019-04-27T18:33:15.689Z,12.80
2019-04-27T18:35:26.035Z,12.70
2019-04-27T18:37:25.165Z,12.70
2019-04-27T18:39:28.701Z,12.80
2019-04-27T18:41:32.430Z,12.80
2019-04-27T18:43:36.157Z,12.70
2019-04-27T18:45:45.065Z,12.80
2019-04-27T18:47:48.048Z,12.80
2019-04-27T18:50:07.385Z,12.70
2019-04-27T18:52:12.870Z,12.70
2019-04-27T18:54:18.381Z,12.80
2019-04-27T18:56:23.039Z,12.70
2019-04-27T18:58:26.698Z,12.80
2019-04-27T19:00:31.363Z,12.70
2019-04-27T19:02:35.414Z,12.80
2019-04-27T19:04:39.411Z,12.80
2019-04-27T19:06:43.518Z,12.80
2019-04-27T19:08:48.745Z,12.90
2019-04-27T19:10:52.873Z,12.90
2019-04-27T19:12:58.538Z,12.90
2019-04-27T19:15:02.338Z,12.90
2019-04-27T19:17:06.342Z,12.90
2019-04-27T19:19:11.672Z,12.90
2019-04-27T19:21:15.805Z,13.00
2019-04-27T19:23:20.577Z,13.00
2019-04-27T19:25:39.004Z,13.10
2019-04-27T19:27:50.853Z,13.10
2019-04-27T19:29:56.174Z,13.10
2019-04-27T19:32:04.001Z,13.00
2019-04-27T19:34:07.879Z,13.10
2019-04-27T19:36:12.003Z,13.10
2019-04-27T19:38:15.915Z,13.10
2019-04-27T19:40:20.105Z,13.10
2019-04-27T19:42:24.266Z,13.20
2019-04-27T19:44:29.382Z,13.10
2019-04-27T19:46:33.696Z,13.20
2019-04-27T19:48:38.611Z,13.10
2019-04-27T19:50:42.607Z,13.20
2019-04-27T19:52:46.318Z,13.20
2019-04-27T19:54:49.897Z,13.10
2019-04-27T19:56:53.485Z,13.10
2019-04-27T19:59:02.491Z,13.10
2019-04-27T20:01:11.904Z,13.10
2019-04-27T20:03:15.845Z,13.10
2019-04-27T20:05:19.953Z,13.00
2019-04-27T20:07:24.542Z,13.00
2019-04-27T20:09:30.241Z,13.00
2019-04-27T20:11:34.469Z,12.90
2019-04-27T20:13:38.129Z,12.90
2019-04-27T20:15:44.807Z,12.80
2019-04-27T20:17:48.531Z,12.80
2019-04-27T20:19:53.234Z,12.70
2019-04-27T20:21:57.241Z,12.70
2019-04-27T20:24:01.744Z,12.70
2019-04-27T20:26:05.534Z,12.60
2019-04-27T20:28:09.288Z,12.50
2019-04-27T20:30:13.706Z,12.40
2019-04-27T20:32:17.786Z,12.30
2019-04-27T20:34:22.892Z,12.20
2019-04-27T20:36:27.166Z,12.20
2019-04-27T20:38:31.700Z,12.10
2019-04-27T20:40:35.426Z,12.10
2019-04-27T20:42:41.384Z,12.10
2019-04-27T20:44:44.725Z,12.00
2019-04-27T20:46:48.808Z,12.00
2019-04-27T20:48:52.917Z,11.90
2019-04-27T20:50:57.147Z,11.90
2019-04-27T20:53:02.421Z,11.90
2019-04-27T20:55:06.852Z,11.90
2019-04-27T20:57:11.557Z,11.90
2019-04-27T20:59:15.417Z,11.90
2019-04-27T21:01:19.618Z,11.90
2019-04-27T21:03:27.726Z,11.90
2019-04-27T21:05:36.737Z,12.00
2019-04-27T21:07:45.189Z,12.00
2019-04-27T21:09:49.844Z,12.00
2019-04-27T21:11:54.421Z,12.00
2019-04-27T21:13:58.214Z,12.00
2019-04-27T21:16:02.305Z,12.10
2019-04-27T21:18:06.110Z,12.10
2019-04-27T21:20:11.396Z,12.00
2019-04-27T21:22:15.233Z,12.00
2019-04-27T21:24:20.731Z,12.00
2019-04-27T21:26:25.248Z,12.00
2019-04-27T21:28:29.118Z,12.00
2019-04-27T21:30:33.806Z,12.00
2019-04-27T21:32:37.855Z,11.90
2019-04-27T21:34:42.662Z,11.90
2019-04-27T21:36:46.250Z,11.90
2019-04-27T21:38:51.289Z,11.80
2019-04-27T21:40:55.929Z,11.80
2019-04-27T21:43:01.166Z,11.80
2019-04-27T21:45:06.168Z,11.70
2019-04-27T21:47:11.129Z,11.70
2019-04-27T21:49:15.085Z,11.70
2019-04-27T21:51:18.810Z,11.60
2019-04-27T21:53:24.177Z,11.60
2019-04-27T21:55:30.904Z,11.60
2019-04-27T21:57:34.947Z,11.70
2019-04-27T21:59:38.730Z,11.60
2019-04-27T22:01:43.127Z,11.70
2019-04-27T22:03:47.278Z,11.70
2019-04-27T22:05:51.628Z,11.70
2019-04-27T22:07:55.492Z,11.80
2019-04-27T22:09:59.141Z,11.80
2019-04-27T22:12:03.037Z,11.90
2019-04-27T22:14:07.010Z,11.90
2019-04-27T22:16:12.942Z,11.90
2019-04-27T22:18:16.450Z,12.00
2019-04-27T22:20:20.784Z,12.00
2019-04-27T22:22:26.278Z,12.10
2019-04-27T22:24:34.310Z,12.10
2019-04-27T22:26:38.138Z,12.20
2019-04-27T22:28:48.759Z,12.20
2019-04-27T22:30:47.766Z,12.20
2019-04-27T22:32:51.931Z,12.20
2019-04-27T22:34:55.520Z,12.20
2019-04-27T22:37:00.914Z,12.20
2019-04-27T22:39:08.129Z,12.20
2019-04-27T22:41:13.362Z,12.20
2019-04-27T22:43:22.925Z,12.20
2019-04-27T22:45:28.653Z,12.20
2019-04-27T22:47:32.237Z,12.20
2019-04-27T22:49:35.974Z,12.10
2019-04-27T22:51:42.736Z,12.10
2019-04-27T22:53:45.125Z,12.10
2019-04-27T22:56:06.578Z,12.10
2019-04-27T22:58:12.029Z,12.10
2019-04-27T23:00:22.074Z,12.00
2019-04-27T23:02:31.738Z,11.90
2019-04-27T23:04:43.014Z,11.90
2019-04-27T23:06:46.641Z,11.90
2019-04-27T23:08:51.526Z,11.90
2019-04-27T23:10:55.350Z,11.90
2019-04-27T23:13:00.992Z,11.90
2019-04-27T23:15:08.190Z,11.90
2019-04-27T23:17:28.502Z,11.90
2019-04-27T23:19:32.533Z,11.80
2019-04-27T23:21:36.642Z,11.80
2019-04-27T23:23:41.494Z,11.80
2019-04-27T23:25:45.342Z,11.70
2019-04-27T23:27:49.107Z,11.70
2019-04-27T23:29:52.977Z,11.70
2019-04-27T23:32:01.685Z,11.70
2019-04-27T23:34:05.810Z,11.70
2019-04-27T23:36:11.394Z,11.70
2019-04-27T23:38:17.887Z,11.70
2019-04-27T23:40:21.871Z,11.70
2019-04-27T23:42:25.824Z,11.70
2019-04-27T23:44:29.461Z,11.70
2019-04-27T23:46:33.129Z,11.70
2019-04-27T23:48:37.134Z,11.70
2019-04-27T23:50:42.841Z,11.70
2019-04-27T23:53:01.858Z,11.70
2019-04-27T23:55:06.717Z,11.70
2019-04-27T23:57:11.769Z,11.70
2019-04-27T23:59:24.509Z,11.70
