createdAt,value
2019-05-21T00:02:11.000Z,5.37
2019-05-21T00:05:11.000Z,5.37
2019-05-21T00:08:11.000Z,5.37
2019-05-21T00:11:11.000Z,5.37
2019-05-21T00:14:11.000Z,5.37
2019-05-21T00:17:11.000Z,5.37
2019-05-21T00:20:11.000Z,5.37
2019-05-21T00:23:11.000Z,5.37
2019-05-21T00:26:11.000Z,5.37
2019-05-21T00:29:11.000Z,5.37
2019-05-21T00:32:11.000Z,5.37
2019-05-21T00:35:12.000Z,5.37
2019-05-21T00:38:11.000Z,5.37
2019-05-21T00:41:12.000Z,5.37
2019-05-21T00:44:11.000Z,5.37
2019-05-21T00:47:12.000Z,5.37
2019-05-21T00:50:12.000Z,5.37
2019-05-21T00:53:12.000Z,5.37
2019-05-21T00:56:12.000Z,5.37
2019-05-21T00:59:12.000Z,5.37
2019-05-21T01:02:11.000Z,5.52
2019-05-21T01:05:11.000Z,5.52
2019-05-21T01:08:11.000Z,5.52
2019-05-21T01:11:11.000Z,5.52
2019-05-21T01:14:11.000Z,5.52
2019-05-21T01:17:11.000Z,5.52
2019-05-21T01:20:11.000Z,5.52
2019-05-21T01:23:11.000Z,5.52
2019-05-21T01:26:11.000Z,5.52
2019-05-21T01:29:11.000Z,5.52
2019-05-21T01:32:11.000Z,5.52
2019-05-21T01:35:12.000Z,5.52
2019-05-21T01:38:12.000Z,5.52
2019-05-21T01:41:11.000Z,5.52
2019-05-21T01:44:11.000Z,5.52
2019-05-21T01:47:11.000Z,5.52
2019-05-21T01:50:12.000Z,5.52
2019-05-21T01:53:11.000Z,5.52
2019-05-21T01:56:12.000Z,5.52
2019-05-21T01:59:12.000Z,5.52
2019-05-21T02:02:11.000Z,5.65
2019-05-21T02:05:11.000Z,5.65
2019-05-21T02:08:12.000Z,5.65
2019-05-21T02:11:11.000Z,5.65
2019-05-21T02:14:11.000Z,5.65
2019-05-21T02:17:12.000Z,5.65
2019-05-21T02:20:11.000Z,5.65
2019-05-21T02:23:11.000Z,5.65
2019-05-21T02:26:11.000Z,5.65
2019-05-21T02:29:11.000Z,5.65
2019-05-21T02:32:11.000Z,5.65
2019-05-21T02:35:11.000Z,5.65
2019-05-21T02:38:11.000Z,5.65
2019-05-21T02:41:11.000Z,5.65
2019-05-21T02:44:11.000Z,5.65
2019-05-21T02:47:11.000Z,5.65
2019-05-21T02:50:11.000Z,5.65
2019-05-21T02:53:11.000Z,5.65
2019-05-21T02:56:11.000Z,5.65
2019-05-21T02:59:11.000Z,5.65
2019-05-21T03:02:11.000Z,5.77
2019-05-21T03:05:11.000Z,5.77
2019-05-21T03:08:11.000Z,5.77
2019-05-21T03:11:11.000Z,5.77
2019-05-21T03:14:12.000Z,5.77
2019-05-21T03:17:12.000Z,5.77
2019-05-21T03:20:11.000Z,5.77
2019-05-21T03:23:12.000Z,5.77
2019-05-21T03:26:12.000Z,5.77
2019-05-21T03:29:11.000Z,5.77
2019-05-21T03:32:12.000Z,5.77
2019-05-21T03:35:11.000Z,5.77
2019-05-21T03:38:11.000Z,5.77
2019-05-21T03:41:11.000Z,5.77
2019-05-21T03:44:11.000Z,5.77
2019-05-21T03:47:11.000Z,5.77
2019-05-21T03:50:11.000Z,5.77
2019-05-21T03:53:11.000Z,5.77
2019-05-21T03:56:11.000Z,5.77
2019-05-21T03:59:11.000Z,5.77
2019-05-21T04:02:11.000Z,5.87
2019-05-21T04:05:11.000Z,5.87
2019-05-21T04:08:11.000Z,5.87
2019-05-21T04:11:11.000Z,5.87
2019-05-21T04:14:11.000Z,5.87
2019-05-21T04:17:11.000Z,5.87
2019-05-21T04:20:11.000Z,5.87
2019-05-21T04:23:11.000Z,5.87
2019-05-21T04:26:11.000Z,5.87
2019-05-21T04:29:11.000Z,5.87
2019-05-21T04:32:11.000Z,5.87
2019-05-21T04:35:11.000Z,5.87
2019-05-21T04:38:11.000Z,5.87
2019-05-21T04:41:11.000Z,5.87
2019-05-21T04:44:11.000Z,5.87
2019-05-21T04:47:11.000Z,5.87
2019-05-21T04:50:11.000Z,5.87
2019-05-21T04:53:12.000Z,5.87
2019-05-21T04:56:12.000Z,5.87
2019-05-21T04:59:12.000Z,5.87
2019-05-21T05:02:11.000Z,5.95
2019-05-21T05:05:11.000Z,5.95
2019-05-21T05:08:11.000Z,5.95
2019-05-21T05:11:12.000Z,5.95
2019-05-21T05:14:11.000Z,5.95
2019-05-21T05:17:12.000Z,5.95
2019-05-21T05:20:11.000Z,5.95
2019-05-21T05:23:11.000Z,5.95
2019-05-21T05:26:11.000Z,5.95
2019-05-21T05:29:11.000Z,5.95
2019-05-21T05:32:12.000Z,5.95
2019-05-21T05:35:11.000Z,5.95
2019-05-21T05:38:11.000Z,5.95
2019-05-21T05:41:11.000Z,5.95
2019-05-21T05:44:12.000Z,5.95
2019-05-21T05:47:11.000Z,5.95
2019-05-21T05:50:11.000Z,5.95
2019-05-21T05:53:11.000Z,5.95
2019-05-21T05:56:11.000Z,5.95
2019-05-21T05:59:11.000Z,5.95
2019-05-21T06:02:11.000Z,5.98
2019-05-21T06:05:11.000Z,5.98
2019-05-21T06:08:11.000Z,5.98
2019-05-21T06:11:11.000Z,5.98
2019-05-21T06:14:11.000Z,5.98
2019-05-21T06:17:11.000Z,5.98
2019-05-21T06:20:11.000Z,5.98
2019-05-21T06:23:11.000Z,5.98
2019-05-21T06:26:11.000Z,5.98
2019-05-21T06:29:11.000Z,5.98
2019-05-21T06:32:11.000Z,5.98
2019-05-21T06:35:11.000Z,5.98
2019-05-21T06:38:11.000Z,5.98
2019-05-21T06:41:11.000Z,5.98
2019-05-21T06:44:11.000Z,5.98
2019-05-21T06:47:11.000Z,5.98
2019-05-21T06:50:11.000Z,5.98
2019-05-21T06:53:11.000Z,5.98
2019-05-21T06:56:11.000Z,5.98
2019-05-21T06:59:11.000Z,5.98
2019-05-21T07:02:11.000Z,6.02
2019-05-21T07:05:11.000Z,6.02
2019-05-21T07:08:11.000Z,6.02
2019-05-21T07:11:11.000Z,6.02
2019-05-21T07:14:11.000Z,6.02
2019-05-21T07:17:11.000Z,6.02
2019-05-21T07:20:11.000Z,6.02
2019-05-21T07:23:11.000Z,6.02
2019-05-21T07:26:11.000Z,6.02
2019-05-21T07:29:11.000Z,6.02
2019-05-21T07:32:11.000Z,6.02
2019-05-21T07:35:11.000Z,6.02
2019-05-21T07:38:11.000Z,6.02
2019-05-21T07:41:11.000Z,6.02
2019-05-21T07:44:11.000Z,6.02
2019-05-21T07:47:11.000Z,6.02
2019-05-21T07:50:11.000Z,6.02
2019-05-21T07:53:11.000Z,6.02
2019-05-21T07:56:11.000Z,6.02
2019-05-21T07:59:11.000Z,6.02
2019-05-21T08:02:11.000Z,6.08
2019-05-21T08:05:11.000Z,6.08
2019-05-21T08:08:11.000Z,6.08
2019-05-21T08:11:11.000Z,6.08
2019-05-21T08:14:11.000Z,6.08
2019-05-21T08:17:11.000Z,6.08
2019-05-21T08:20:11.000Z,6.08
2019-05-21T08:23:11.000Z,6.08
2019-05-21T08:26:11.000Z,6.08
2019-05-21T08:29:11.000Z,6.08
2019-05-21T08:32:11.000Z,6.08
2019-05-21T08:35:11.000Z,6.08
2019-05-21T08:38:11.000Z,6.08
2019-05-21T08:41:11.000Z,6.08
2019-05-21T08:44:11.000Z,6.08
2019-05-21T08:47:11.000Z,6.08
2019-05-21T08:50:11.000Z,6.08
2019-05-21T08:53:11.000Z,6.08
2019-05-21T08:56:11.000Z,6.08
2019-05-21T08:59:12.000Z,6.08
2019-05-21T09:02:11.000Z,6.08
2019-05-21T09:05:11.000Z,6.08
2019-05-21T09:08:11.000Z,6.08
2019-05-21T09:11:11.000Z,6.08
2019-05-21T09:14:12.000Z,6.08
2019-05-21T09:17:12.000Z,6.08
2019-05-21T09:20:12.000Z,6.08
2019-05-21T09:23:11.000Z,6.08
2019-05-21T09:26:11.000Z,6.08
2019-05-21T09:29:11.000Z,6.08
2019-05-21T09:32:12.000Z,6.08
2019-05-21T09:35:12.000Z,6.08
2019-05-21T09:38:12.000Z,6.08
2019-05-21T09:41:11.000Z,6.08
2019-05-21T09:44:11.000Z,6.08
2019-05-21T09:47:11.000Z,6.08
2019-05-21T09:50:11.000Z,6.08
2019-05-21T09:53:11.000Z,6.08
2019-05-21T09:56:11.000Z,6.08
2019-05-21T10:00:11.000Z,6.02
2019-05-21T10:03:11.000Z,6.02
2019-05-21T10:06:11.000Z,6.02
2019-05-21T10:09:11.000Z,6.02
2019-05-21T10:12:11.000Z,6.02
2019-05-21T10:15:11.000Z,6.02
2019-05-21T10:18:11.000Z,6.02
2019-05-21T10:21:11.000Z,6.02
2019-05-21T10:24:11.000Z,6.02
2019-05-21T10:27:11.000Z,6.02
2019-05-21T10:30:11.000Z,6.02
2019-05-21T10:33:11.000Z,6.02
2019-05-21T10:36:11.000Z,6.02
2019-05-21T10:39:11.000Z,6.02
2019-05-21T10:42:11.000Z,6.02
2019-05-21T10:45:11.000Z,6.02
2019-05-21T10:48:11.000Z,6.02
2019-05-21T10:51:11.000Z,6.02
2019-05-21T10:54:11.000Z,6.02
2019-05-21T10:57:11.000Z,6.02
2019-05-21T11:00:11.000Z,5.99
2019-05-21T11:03:11.000Z,5.99
2019-05-21T11:06:11.000Z,5.99
2019-05-21T11:09:11.000Z,5.99
2019-05-21T11:12:12.000Z,5.99
2019-05-21T11:15:11.000Z,5.99
2019-05-21T11:18:11.000Z,5.99
2019-05-21T11:21:11.000Z,5.99
2019-05-21T11:24:11.000Z,5.99
2019-05-21T11:27:11.000Z,5.99
2019-05-21T11:30:11.000Z,5.99
2019-05-21T11:33:11.000Z,5.99
2019-05-21T11:36:11.000Z,5.99
2019-05-21T11:39:11.000Z,5.99
2019-05-21T11:42:11.000Z,5.99
2019-05-21T11:45:11.000Z,5.99
2019-05-21T11:48:11.000Z,5.99
2019-05-21T11:51:12.000Z,5.99
2019-05-21T11:54:11.000Z,5.99
2019-05-21T11:57:11.000Z,5.99
2019-05-21T12:00:11.000Z,5.97
2019-05-21T12:03:12.000Z,5.97
2019-05-21T12:06:11.000Z,5.97
2019-05-21T12:09:12.000Z,5.97
2019-05-21T12:12:11.000Z,5.97
2019-05-21T12:15:11.000Z,5.97
2019-05-21T12:18:11.000Z,5.97
2019-05-21T12:21:11.000Z,5.97
2019-05-21T12:24:11.000Z,5.97
2019-05-21T12:27:11.000Z,5.97
2019-05-21T12:30:11.000Z,5.97
2019-05-21T12:33:11.000Z,5.97
2019-05-21T12:36:11.000Z,5.97
2019-05-21T12:39:11.000Z,5.97
2019-05-21T12:42:11.000Z,5.97
2019-05-21T12:45:11.000Z,5.97
2019-05-21T12:48:11.000Z,5.97
2019-05-21T12:51:11.000Z,5.97
2019-05-21T12:54:11.000Z,5.97
2019-05-21T12:57:11.000Z,5.97
2019-05-21T13:00:11.000Z,5.84
2019-05-21T13:03:11.000Z,5.84
2019-05-21T13:06:11.000Z,5.84
2019-05-21T13:09:11.000Z,5.84
2019-05-21T13:12:11.000Z,5.84
2019-05-21T13:15:11.000Z,5.84
2019-05-21T13:18:12.000Z,5.84
2019-05-21T13:21:11.000Z,5.84
2019-05-21T13:24:12.000Z,5.84
2019-05-21T13:27:12.000Z,5.84
2019-05-21T13:30:11.000Z,5.84
2019-05-21T13:33:11.000Z,5.84
2019-05-21T13:36:11.000Z,5.84
2019-05-21T13:39:11.000Z,5.84
2019-05-21T13:42:11.000Z,5.84
2019-05-21T13:45:11.000Z,5.84
2019-05-21T13:48:11.000Z,5.84
2019-05-21T13:51:11.000Z,5.84
2019-05-21T13:54:11.000Z,5.84
2019-05-21T13:57:11.000Z,5.84
2019-05-21T14:00:11.000Z,5.71
2019-05-21T14:03:11.000Z,5.71
2019-05-21T14:06:11.000Z,5.71
2019-05-21T14:09:11.000Z,5.71
2019-05-21T14:12:11.000Z,5.71
2019-05-21T14:15:11.000Z,5.71
2019-05-21T14:18:11.000Z,5.71
2019-05-21T14:21:11.000Z,5.71
2019-05-21T14:24:11.000Z,5.71
2019-05-21T14:27:11.000Z,5.71
2019-05-21T14:30:11.000Z,5.71
2019-05-21T14:33:11.000Z,5.71
2019-05-21T14:36:11.000Z,5.71
2019-05-21T14:39:11.000Z,5.71
2019-05-21T14:42:11.000Z,5.71
2019-05-21T14:45:11.000Z,5.71
2019-05-21T14:48:11.000Z,5.71
2019-05-21T14:51:11.000Z,5.71
2019-05-21T14:54:11.000Z,5.71
2019-05-21T14:57:11.000Z,5.71
2019-05-21T15:00:11.000Z,5.49
2019-05-21T15:03:11.000Z,5.49
2019-05-21T15:06:11.000Z,5.49
2019-05-21T15:09:11.000Z,5.49
2019-05-21T15:12:11.000Z,5.49
2019-05-21T15:15:11.000Z,5.49
2019-05-21T15:18:12.000Z,5.49
2019-05-21T15:21:11.000Z,5.49
2019-05-21T15:24:12.000Z,5.49
2019-05-21T15:27:12.000Z,5.49
2019-05-21T15:30:12.000Z,5.49
2019-05-21T15:33:12.000Z,5.49
2019-05-21T15:36:12.000Z,5.49
2019-05-21T15:39:11.000Z,5.49
2019-05-21T15:42:12.000Z,5.49
2019-05-21T15:45:12.000Z,5.49
2019-05-21T15:48:12.000Z,5.49
2019-05-21T15:51:12.000Z,5.49
2019-05-21T15:54:12.000Z,5.49
2019-05-21T15:57:12.000Z,5.49
2019-05-21T16:00:12.000Z,5.28
2019-05-21T16:03:11.000Z,5.28
2019-05-21T16:06:11.000Z,5.28
2019-05-21T16:09:12.000Z,5.28
2019-05-21T16:12:12.000Z,5.28
2019-05-21T16:15:12.000Z,5.28
2019-05-21T16:18:11.000Z,5.28
2019-05-21T16:21:11.000Z,5.28
2019-05-21T16:24:11.000Z,5.28
2019-05-21T16:27:11.000Z,5.28
2019-05-21T16:30:11.000Z,5.28
2019-05-21T16:33:11.000Z,5.28
2019-05-21T16:36:11.000Z,5.28
2019-05-21T16:39:11.000Z,5.28
2019-05-21T16:42:11.000Z,5.28
2019-05-21T16:45:11.000Z,5.28
2019-05-21T16:48:12.000Z,5.28
2019-05-21T16:51:12.000Z,5.28
2019-05-21T16:54:11.000Z,5.28
2019-05-21T16:57:11.000Z,5.28
2019-05-21T17:00:11.000Z,5.04
2019-05-21T17:03:11.000Z,5.04
2019-05-21T17:06:11.000Z,5.04
2019-05-21T17:09:11.000Z,5.04
2019-05-21T17:12:12.000Z,5.04
2019-05-21T17:15:12.000Z,5.04
2019-05-21T17:18:11.000Z,5.04
2019-05-21T17:21:11.000Z,5.04
2019-05-21T17:24:11.000Z,5.04
2019-05-21T17:27:11.000Z,5.04
2019-05-21T17:30:11.000Z,5.04
2019-05-21T17:33:11.000Z,5.04
2019-05-21T17:36:11.000Z,5.04
2019-05-21T17:39:11.000Z,5.04
2019-05-21T17:42:11.000Z,5.04
2019-05-21T17:45:11.000Z,5.04
2019-05-21T17:48:11.000Z,5.04
2019-05-21T17:51:11.000Z,5.04
2019-05-21T17:54:11.000Z,5.04
2019-05-21T17:57:11.000Z,5.04
2019-05-21T18:00:11.000Z,4.81
2019-05-21T18:03:11.000Z,4.81
2019-05-21T18:06:11.000Z,4.81
2019-05-21T18:09:11.000Z,4.81
2019-05-21T18:12:11.000Z,4.81
2019-05-21T18:15:11.000Z,4.81
2019-05-21T18:18:11.000Z,4.81
2019-05-21T18:21:11.000Z,4.81
2019-05-21T18:24:11.000Z,4.81
2019-05-21T18:27:12.000Z,4.81
2019-05-21T18:30:12.000Z,4.81
2019-05-21T18:33:12.000Z,4.81
2019-05-21T18:36:12.000Z,4.81
2019-05-21T18:39:12.000Z,4.81
2019-05-21T18:42:11.000Z,4.81
2019-05-21T18:45:11.000Z,4.81
2019-05-21T18:48:11.000Z,4.81
2019-05-21T18:51:11.000Z,4.81
2019-05-21T18:54:11.000Z,4.81
2019-05-21T18:57:11.000Z,4.81
2019-05-21T19:00:12.000Z,4.61
2019-05-21T19:03:11.000Z,4.61
2019-05-21T19:06:11.000Z,4.61
2019-05-21T19:09:11.000Z,4.61
2019-05-21T19:12:12.000Z,4.61
2019-05-21T19:15:11.000Z,4.61
2019-05-21T19:18:11.000Z,4.61
2019-05-21T19:21:12.000Z,4.61
2019-05-21T19:24:11.000Z,4.61
2019-05-21T19:27:12.000Z,4.61
2019-05-21T19:30:12.000Z,4.61
2019-05-21T19:33:12.000Z,4.61
2019-05-21T19:36:12.000Z,4.61
2019-05-21T19:39:11.000Z,4.61
2019-05-21T19:42:11.000Z,4.61
2019-05-21T19:45:11.000Z,4.61
2019-05-21T19:48:12.000Z,4.61
2019-05-21T19:51:12.000Z,4.61
2019-05-21T19:54:11.000Z,4.61
2019-05-21T19:57:12.000Z,4.61
2019-05-21T20:00:11.000Z,4.35
2019-05-21T20:03:11.000Z,4.35
2019-05-21T20:06:11.000Z,4.35
2019-05-21T20:09:11.000Z,4.35
2019-05-21T20:12:11.000Z,4.35
2019-05-21T20:15:11.000Z,4.35
2019-05-21T20:18:11.000Z,4.35
2019-05-21T20:21:11.000Z,4.35
2019-05-21T20:24:11.000Z,4.35
2019-05-21T20:27:11.000Z,4.35
2019-05-21T20:30:11.000Z,4.35
2019-05-21T20:33:11.000Z,4.35
2019-05-21T20:36:11.000Z,4.35
2019-05-21T20:39:11.000Z,4.35
2019-05-21T20:42:11.000Z,4.35
2019-05-21T20:45:11.000Z,4.35
2019-05-21T20:48:11.000Z,4.35
2019-05-21T20:51:11.000Z,4.35
2019-05-21T20:54:11.000Z,4.35
2019-05-21T20:57:11.000Z,4.35
2019-05-21T21:00:11.000Z,4.13
2019-05-21T21:03:11.000Z,4.13
2019-05-21T21:06:11.000Z,4.13
2019-05-21T21:09:11.000Z,4.13
2019-05-21T21:12:11.000Z,4.13
2019-05-21T21:15:11.000Z,4.13
2019-05-21T21:18:11.000Z,4.13
2019-05-21T21:21:11.000Z,4.13
2019-05-21T21:24:11.000Z,4.13
2019-05-21T21:27:11.000Z,4.13
2019-05-21T21:30:11.000Z,4.13
2019-05-21T21:33:12.000Z,4.13
2019-05-21T21:36:12.000Z,4.13
2019-05-21T21:39:11.000Z,4.13
2019-05-21T21:42:11.000Z,4.13
2019-05-21T21:45:11.000Z,4.13
2019-05-21T21:48:11.000Z,4.13
2019-05-21T21:51:12.000Z,4.13
2019-05-21T21:54:11.000Z,4.13
2019-05-21T21:57:11.000Z,4.13
2019-05-21T22:00:11.000Z,3.94
2019-05-21T22:04:11.000Z,3.94
2019-05-21T22:07:11.000Z,3.94
2019-05-21T22:10:11.000Z,3.94
2019-05-21T22:13:11.000Z,3.94
2019-05-21T22:16:11.000Z,3.94
2019-05-21T22:19:11.000Z,3.94
2019-05-21T22:22:11.000Z,3.94
2019-05-21T22:25:11.000Z,3.94
2019-05-21T22:28:11.000Z,3.94
2019-05-21T22:31:11.000Z,3.94
2019-05-21T22:34:11.000Z,3.94
2019-05-21T22:37:11.000Z,3.94
2019-05-21T22:40:11.000Z,3.94
2019-05-21T22:43:11.000Z,3.94
2019-05-21T22:46:11.000Z,3.94
2019-05-21T22:49:11.000Z,3.94
2019-05-21T22:52:11.000Z,3.94
2019-05-21T22:55:11.000Z,3.94
2019-05-21T22:58:11.000Z,3.94
2019-05-21T23:01:11.000Z,3.77
2019-05-21T23:04:11.000Z,3.77
2019-05-21T23:07:11.000Z,3.77
2019-05-21T23:10:11.000Z,3.77
2019-05-21T23:13:11.000Z,3.77
2019-05-21T23:16:11.000Z,3.77
2019-05-21T23:19:11.000Z,3.77
2019-05-21T23:22:11.000Z,3.77
2019-05-21T23:25:11.000Z,3.77
2019-05-21T23:28:11.000Z,3.77
2019-05-21T23:31:11.000Z,3.77
2019-05-21T23:34:11.000Z,3.77
2019-05-21T23:37:11.000Z,3.77
2019-05-21T23:40:11.000Z,3.77
2019-05-21T23:43:11.000Z,3.77
2019-05-21T23:46:11.000Z,3.77
2019-05-21T23:49:11.000Z,3.77
2019-05-21T23:52:11.000Z,3.77
2019-05-21T23:55:11.000Z,3.77
2019-05-21T23:58:10.000Z,3.77
