createdAt,value
2022-10-09T00:00:47.856Z,55.50
2022-10-09T00:05:50.055Z,55.50
2022-10-09T00:10:52.349Z,55.50
2022-10-09T00:15:54.719Z,55.50
2022-10-09T00:20:56.989Z,55.60
2022-10-09T00:26:01.510Z,55.50
2022-10-09T00:31:06.659Z,55.40
2022-10-09T00:36:13.047Z,55.60
2022-10-09T00:41:19.453Z,55.60
2022-10-09T00:51:34.772Z,55.40
2022-10-09T00:56:37.019Z,55.60
2022-10-09T01:01:41.399Z,55.50
2022-10-09T01:12:05.549Z,55.40
2022-10-09T01:17:16.224Z,55.50
2022-10-09T01:22:58.184Z,55.40
2022-10-09T01:28:02.570Z,55.50
2022-10-09T01:33:05.892Z,55.20
2022-10-09T01:38:08.319Z,55.50
2022-10-09T01:43:10.674Z,56.20
2022-10-09T01:48:18.111Z,55.60
2022-10-09T01:53:22.034Z,55.50
2022-10-09T01:58:31.653Z,55.30
2022-10-09T02:03:36.495Z,55.20
2022-10-09T02:08:40.429Z,55.30
2022-10-09T02:13:44.837Z,55.40
2022-10-09T02:18:52.637Z,55.30
2022-10-09T02:23:57.482Z,55.20
2022-10-09T02:28:59.768Z,55.30
2022-10-09T02:34:05.956Z,55.30
2022-10-09T02:39:09.155Z,55.30
2022-10-09T02:44:11.373Z,55.40
2022-10-09T02:49:13.621Z,55.20
2022-10-09T02:54:15.831Z,54.90
2022-10-09T02:59:18.107Z,54.30
2022-10-09T03:04:20.335Z,54.10
2022-10-09T03:09:22.593Z,54.40
2022-10-09T03:14:24.803Z,54.50
2022-10-09T03:19:27.499Z,54.60
2022-10-09T03:24:29.707Z,55.20
2022-10-09T03:29:31.935Z,54.70
2022-10-09T03:34:34.121Z,54.70
2022-10-09T03:39:36.349Z,54.10
2022-10-09T03:44:38.542Z,54.30
2022-10-09T03:49:40.737Z,54.40
2022-10-09T03:54:42.993Z,54.10
2022-10-09T03:59:45.328Z,54.00
2022-10-09T04:04:47.559Z,54.20
2022-10-09T04:09:49.935Z,54.20
2022-10-09T04:14:52.254Z,54.20
2022-10-09T04:19:54.603Z,54.30
2022-10-09T04:24:56.790Z,54.50
2022-10-09T04:29:59.072Z,54.30
2022-10-09T04:35:01.332Z,54.10
2022-10-09T04:40:04.232Z,54.60
2022-10-09T04:45:06.827Z,54.30
2022-10-09T04:50:09.668Z,54.40
2022-10-09T04:55:11.847Z,54.50
2022-10-09T05:00:14.544Z,54.30
2022-10-09T05:05:16.828Z,54.50
2022-10-09T05:10:19.047Z,54.60
2022-10-09T05:15:21.603Z,54.90
2022-10-09T05:20:24.065Z,54.80
2022-10-09T05:25:26.299Z,55.20
2022-10-09T05:30:28.531Z,55.50
2022-10-09T05:35:30.974Z,55.30
2022-10-09T05:40:33.278Z,55.20
2022-10-09T05:45:35.561Z,55.30
2022-10-09T05:50:37.807Z,55.20
2022-10-09T05:55:40.432Z,55.10
2022-10-09T06:00:42.647Z,55.60
2022-10-09T06:05:44.864Z,55.40
2022-10-09T06:10:47.159Z,55.60
2022-10-09T06:15:53.985Z,55.60
2022-10-09T06:20:57.862Z,55.70
2022-10-09T06:26:02.479Z,55.30
2022-10-09T06:31:23.032Z,55.50
2022-10-09T06:36:29.095Z,55.10
2022-10-09T06:41:31.406Z,55.30
2022-10-09T06:46:37.304Z,54.60
2022-10-09T06:51:39.668Z,55.00
2022-10-09T06:56:42.194Z,54.60
2022-10-09T07:01:44.398Z,54.80
2022-10-09T07:06:48.067Z,53.20
2022-10-09T07:11:50.350Z,53.80
2022-10-09T07:16:52.675Z,53.40
2022-10-09T07:21:55.172Z,52.70
2022-10-09T07:26:57.529Z,53.00
2022-10-09T07:31:59.716Z,52.90
2022-10-09T07:37:01.933Z,51.80
2022-10-09T07:42:04.510Z,52.00
2022-10-09T07:47:07.004Z,51.20
2022-10-09T07:52:09.235Z,50.80
2022-10-09T07:57:11.516Z,51.20
2022-10-09T08:02:13.639Z,51.70
2022-10-09T08:07:15.744Z,51.70
2022-10-09T08:12:18.147Z,51.30
2022-10-09T08:17:20.263Z,50.50
2022-10-09T08:22:22.332Z,50.30
2022-10-09T08:27:24.382Z,49.90
2022-10-09T08:32:26.411Z,48.30
2022-10-09T08:37:28.509Z,47.20
2022-10-09T08:42:35.183Z,47.70
2022-10-09T08:47:41.187Z,47.40
2022-10-09T08:52:50.045Z,46.40
2022-10-09T08:57:53.926Z,45.40
2022-10-09T09:03:03.501Z,45.00
2022-10-09T09:13:37.365Z,41.50
2022-10-09T09:18:59.526Z,40.60
2022-10-09T09:24:03.090Z,40.10
2022-10-09T09:29:05.351Z,40.30
2022-10-09T09:34:12.987Z,40.70
2022-10-09T09:44:40.076Z,40.70
2022-10-09T09:49:52.924Z,40.80
2022-10-09T09:54:56.391Z,40.70
2022-10-09T10:00:08.130Z,41.10
2022-10-09T10:05:23.705Z,41.50
2022-10-09T10:10:26.929Z,41.30
2022-10-09T10:20:44.238Z,41.70
2022-10-09T10:25:46.539Z,41.50
2022-10-09T10:30:49.810Z,42.00
2022-10-09T10:35:52.966Z,42.10
2022-10-09T10:40:59.438Z,42.00
2022-10-09T10:51:21.744Z,42.20
2022-10-09T10:56:28.625Z,41.90
2022-10-09T11:12:47.303Z,42.60
2022-10-09T11:17:56.308Z,42.50
2022-10-09T11:23:07.329Z,42.30
2022-10-09T11:28:13.125Z,42.30
2022-10-09T11:33:25.198Z,42.10
2022-10-09T11:38:30.040Z,41.80
2022-10-09T11:43:43.278Z,42.90
2022-10-09T11:48:48.712Z,42.90
2022-10-09T11:53:51.423Z,44.40
2022-10-09T12:14:41.694Z,45.50
2022-10-09T12:19:44.410Z,45.40
2022-10-09T12:24:49.091Z,46.70
2022-10-09T12:29:54.942Z,47.10
2022-10-09T12:34:57.997Z,45.90
2022-10-09T12:40:09.959Z,46.80
2022-10-09T12:45:18.036Z,46.60
2022-10-09T12:50:24.273Z,47.40
2022-10-09T12:55:28.982Z,47.60
2022-10-09T13:00:32.397Z,48.10
2022-10-09T13:05:42.566Z,48.00
2022-10-09T13:10:44.683Z,48.50
2022-10-09T13:15:46.838Z,47.80
2022-10-09T13:26:22.866Z,47.70
2022-10-09T13:31:26.300Z,48.30
2022-10-09T13:36:28.532Z,48.80
2022-10-09T13:41:31.438Z,48.80
2022-10-09T13:46:33.574Z,49.70
2022-10-09T13:51:36.277Z,49.50
2022-10-09T13:56:38.373Z,49.50
2022-10-09T14:01:40.490Z,49.70
2022-10-09T14:06:42.646Z,49.20
2022-10-09T14:11:44.751Z,49.80
2022-10-09T14:16:46.887Z,50.20
2022-10-09T14:21:49.064Z,50.20
2022-10-09T14:26:51.900Z,49.20
2022-10-09T14:31:54.083Z,49.30
2022-10-09T14:36:56.187Z,50.50
2022-10-09T14:41:58.251Z,50.30
2022-10-09T14:47:00.535Z,50.40
2022-10-09T14:52:02.602Z,49.80
2022-10-09T14:57:04.768Z,52.10
2022-10-09T15:02:07.354Z,52.70
2022-10-09T15:07:09.494Z,52.30
2022-10-09T15:12:11.590Z,52.60
2022-10-09T15:17:13.676Z,51.70
2022-10-09T15:22:15.742Z,52.00
2022-10-09T15:27:17.789Z,51.40
2022-10-09T15:32:19.901Z,51.70
2022-10-09T15:37:21.964Z,51.40
2022-10-09T15:42:24.058Z,51.00
2022-10-09T15:47:46.500Z,50.70
2022-10-09T15:52:48.564Z,50.80
2022-10-09T15:57:50.847Z,50.50
2022-10-09T16:02:53.205Z,50.40
2022-10-09T16:07:55.519Z,50.40
2022-10-09T16:12:57.899Z,50.40
2022-10-09T16:18:00.030Z,50.10
2022-10-09T16:23:02.224Z,50.10
2022-10-09T16:28:05.305Z,49.90
2022-10-09T16:33:12.252Z,49.80
2022-10-09T16:38:15.048Z,49.70
2022-10-09T16:43:17.298Z,49.60
2022-10-09T16:48:19.388Z,49.60
2022-10-09T16:53:21.444Z,49.20
2022-10-09T16:58:23.516Z,49.30
2022-10-09T17:03:27.190Z,49.40
2022-10-09T17:08:30.260Z,49.40
2022-10-09T17:13:32.346Z,49.50
2022-10-09T17:18:35.013Z,49.50
2022-10-09T17:23:37.769Z,49.50
2022-10-09T17:28:40.440Z,49.70
2022-10-09T17:33:46.032Z,49.50
2022-10-09T17:38:48.998Z,49.50
2022-10-09T17:43:51.707Z,49.50
2022-10-09T17:48:53.875Z,49.50
2022-10-09T17:59:05.566Z,49.40
2022-10-09T18:04:07.695Z,49.40
2022-10-09T18:09:09.812Z,49.60
2022-10-09T18:14:12.248Z,49.50
2022-10-09T18:19:15.182Z,49.40
2022-10-09T18:24:17.684Z,49.40
2022-10-09T18:29:20.038Z,49.40
2022-10-09T18:34:23.012Z,49.30
2022-10-09T18:39:25.152Z,49.40
2022-10-09T18:44:27.283Z,49.30
2022-10-09T18:49:30.417Z,49.50
2022-10-09T18:54:32.690Z,49.40
2022-10-09T18:59:35.799Z,49.50
2022-10-09T19:04:38.129Z,49.60
2022-10-09T19:09:40.507Z,49.70
2022-10-09T19:14:42.912Z,49.50
2022-10-09T19:19:45.092Z,49.50
2022-10-09T19:24:47.285Z,49.40
2022-10-09T19:29:49.594Z,49.70
2022-10-09T19:34:51.723Z,49.50
2022-10-09T19:39:53.835Z,49.70
2022-10-09T19:44:55.989Z,49.80
2022-10-09T19:49:59.823Z,49.90
2022-10-09T19:55:01.903Z,50.20
2022-10-09T20:00:04.897Z,50.30
2022-10-09T20:05:16.374Z,50.30
2022-10-09T20:10:18.566Z,50.40
2022-10-09T20:15:22.082Z,50.40
2022-10-09T20:20:26.930Z,50.20
2022-10-09T20:25:29.156Z,50.00
2022-10-09T20:30:31.679Z,50.40
2022-10-09T20:35:41.494Z,49.70
2022-10-09T20:40:43.768Z,49.60
2022-10-09T20:45:45.861Z,49.80
2022-10-09T20:50:47.936Z,49.60
2022-10-09T20:55:50.080Z,49.50
2022-10-09T21:00:52.240Z,49.70
2022-10-09T21:05:54.358Z,49.50
2022-10-09T21:10:56.426Z,49.70
2022-10-09T21:15:58.491Z,49.50
2022-10-09T21:21:05.446Z,49.60
2022-10-09T21:26:11.922Z,49.60
2022-10-09T21:31:17.978Z,49.40
2022-10-09T21:41:34.390Z,49.40
2022-10-09T21:46:38.178Z,49.40
2022-10-09T21:51:40.241Z,49.60
2022-10-09T21:56:42.343Z,49.70
2022-10-09T22:02:00.063Z,50.00
2022-10-09T22:07:02.148Z,50.10
2022-10-09T22:12:04.259Z,50.10
2022-10-09T22:17:06.355Z,50.30
2022-10-09T22:22:08.506Z,50.20
2022-10-09T22:27:11.087Z,50.50
2022-10-09T22:32:13.300Z,50.60
2022-10-09T22:37:15.359Z,50.70
2022-10-09T22:42:17.527Z,50.80
2022-10-09T22:47:19.617Z,50.80
2022-10-09T22:52:21.680Z,51.30
2022-10-09T22:57:23.771Z,51.40
2022-10-09T23:02:25.838Z,51.50
2022-10-09T23:07:27.949Z,51.70
2022-10-09T23:12:30.032Z,51.80
2022-10-09T23:17:32.110Z,51.80
2022-10-09T23:22:34.179Z,52.00
2022-10-09T23:27:36.222Z,52.10
2022-10-09T23:32:38.299Z,52.30
2022-10-09T23:37:40.395Z,52.40
2022-10-09T23:42:42.452Z,52.80
2022-10-09T23:47:44.566Z,52.70
2022-10-09T23:52:46.642Z,52.90
2022-10-09T23:57:50.304Z,52.90
