createdAt,value
2023-05-01T13:56:50.942Z,3.10
2023-05-01T13:59:17.166Z,3.38
2023-05-01T14:01:43.403Z,2.85
2023-05-01T14:04:09.697Z,2.83
2023-05-01T14:06:36.014Z,3.58
2023-05-01T14:09:02.309Z,3.45
2023-05-01T14:11:28.521Z,2.50
2023-05-01T14:13:54.728Z,2.50
2023-05-01T14:16:21.035Z,2.53
2023-05-01T14:18:47.344Z,2.50
2023-05-01T14:21:13.616Z,2.63
2023-05-01T14:23:39.869Z,2.95
2023-05-01T14:26:06.173Z,2.13
2023-05-01T14:28:32.465Z,2.63
2023-05-01T14:30:58.697Z,2.65
2023-05-01T14:33:24.965Z,2.22
2023-05-01T14:35:51.230Z,1.95
2023-05-01T14:38:17.497Z,2.20
2023-05-01T14:40:43.701Z,2.42
2023-05-01T14:43:09.926Z,2.30
2023-05-01T14:45:36.175Z,1.98
2023-05-01T14:48:02.509Z,1.90
2023-05-01T14:50:28.825Z,1.70
2023-05-01T14:52:55.157Z,2.08
2023-05-01T14:55:21.402Z,2.60
2023-05-01T14:57:47.696Z,2.28
2023-05-01T15:00:13.952Z,1.98
2023-05-01T15:02:40.219Z,2.20
2023-05-01T15:05:06.621Z,2.28
2023-05-01T15:07:32.884Z,2.03
2023-05-01T15:09:59.180Z,2.20
2023-05-01T15:12:25.462Z,2.10
2023-05-01T15:14:51.748Z,2.35
2023-05-01T15:17:17.980Z,2.10
2023-05-01T15:19:44.268Z,2.10
2023-05-01T15:22:10.519Z,2.00
2023-05-01T15:24:36.784Z,2.10
2023-05-01T15:27:03.057Z,2.20
2023-05-01T15:29:29.435Z,2.20
2023-05-01T15:32:08.218Z,2.50
2023-05-01T15:34:37.391Z,2.17
2023-05-01T15:37:03.644Z,2.65
2023-05-01T15:39:29.858Z,1.77
2023-05-01T15:41:56.111Z,1.88
2023-05-01T15:44:22.377Z,2.20
2023-05-01T15:46:48.732Z,1.77
2023-05-01T15:49:15.124Z,1.88
2023-05-01T15:51:41.364Z,1.60
2023-05-01T15:54:07.558Z,2.30
2023-05-01T15:56:33.815Z,1.83
2023-05-01T15:59:00.075Z,2.55
2023-05-01T16:01:26.486Z,2.65
2023-05-01T16:03:52.862Z,2.78
2023-05-01T16:06:19.404Z,2.30
2023-05-01T16:08:45.699Z,2.65
2023-05-01T16:11:11.972Z,3.08
2023-05-01T16:13:38.256Z,2.22
2023-05-01T16:16:04.578Z,2.65
2023-05-01T16:18:30.781Z,2.60
2023-05-01T16:20:57.053Z,2.53
2023-05-01T16:23:23.333Z,2.50
2023-05-01T16:25:49.613Z,3.55
2023-05-01T16:28:15.886Z,3.50
2023-05-01T16:30:42.113Z,4.57
2023-05-01T16:33:08.417Z,3.80
2023-05-01T16:35:34.684Z,2.65
2023-05-01T16:38:00.906Z,3.40
2023-05-01T16:40:27.151Z,3.53
2023-05-01T16:42:53.453Z,2.60
2023-05-01T16:45:19.769Z,1.83
2023-05-01T16:47:46.218Z,1.55
2023-05-01T16:50:14.815Z,1.85
2023-05-01T16:52:41.104Z,1.65
2023-05-01T16:55:07.452Z,1.90
2023-05-01T16:57:33.908Z,1.30
2023-05-01T17:00:00.493Z,1.10
2023-05-01T17:02:27.090Z,1.35
2023-05-01T17:04:53.489Z,1.10
2023-05-01T17:07:20.029Z,11.13
2023-05-01T17:09:46.252Z,15.73
2023-05-01T17:12:12.520Z,10.75
2023-05-01T17:14:38.793Z,8.13
2023-05-01T17:17:09.078Z,3.63
2023-05-01T17:19:35.869Z,3.63
2023-05-01T17:22:02.099Z,12.35
2023-05-01T17:24:28.317Z,10.80
2023-05-01T17:26:54.576Z,3.67
2023-05-01T17:29:20.794Z,2.70
2023-05-01T17:31:47.114Z,15.85
2023-05-01T17:34:13.365Z,6.25
2023-05-01T17:36:39.621Z,2.30
2023-05-01T17:39:05.847Z,2.47
2023-05-01T17:41:32.098Z,2.72
2023-05-01T17:43:58.364Z,2.97
2023-05-01T17:46:24.643Z,3.00
2023-05-01T17:48:50.959Z,2.60
2023-05-01T17:51:17.292Z,3.33
2023-05-01T17:53:43.590Z,3.33
2023-05-01T17:56:09.886Z,3.53
2023-05-01T17:58:36.142Z,2.70
2023-05-01T18:01:02.429Z,2.90
2023-05-01T18:03:28.864Z,2.67
2023-05-01T18:05:55.160Z,3.05
2023-05-01T18:08:21.392Z,3.58
2023-05-01T18:10:47.676Z,3.17
2023-05-01T18:13:13.947Z,4.25
2023-05-01T18:15:40.198Z,3.65
2023-05-01T18:18:06.477Z,3.08
2023-05-01T18:20:32.728Z,2.85
2023-05-01T18:22:58.981Z,2.75
2023-05-01T18:25:25.220Z,3.03
2023-05-01T18:27:51.471Z,3.85
2023-05-01T18:30:17.686Z,3.78
2023-05-01T18:32:47.719Z,2.97
2023-05-01T18:35:15.248Z,3.38
2023-05-01T18:37:41.491Z,3.83
2023-05-01T18:40:07.743Z,3.72
2023-05-01T18:42:33.997Z,5.07
2023-05-01T18:45:00.224Z,5.10
2023-05-01T18:47:26.530Z,4.88
2023-05-01T18:49:52.804Z,4.07
2023-05-01T18:52:19.047Z,3.78
2023-05-01T18:54:45.308Z,4.93
2023-05-01T18:57:11.584Z,3.58
2023-05-01T18:59:37.812Z,3.88
2023-05-01T19:02:04.195Z,4.18
2023-05-01T19:04:30.470Z,3.53
2023-05-01T19:06:56.775Z,2.50
2023-05-01T19:09:23.101Z,3.95
2023-05-01T19:11:49.346Z,3.40
2023-05-01T19:14:15.598Z,3.05
2023-05-01T19:16:41.897Z,2.58
2023-05-01T19:19:08.196Z,2.53
2023-05-01T19:21:34.376Z,1.80
2023-05-01T19:24:00.627Z,1.75
2023-05-01T19:26:26.939Z,1.63
2023-05-01T19:28:53.169Z,2.15
2023-05-01T19:31:19.487Z,1.60
2023-05-01T19:33:45.792Z,1.80
2023-05-01T19:36:12.018Z,1.58
2023-05-01T19:38:38.303Z,1.60
2023-05-01T19:41:04.521Z,1.70
2023-05-01T19:43:30.789Z,1.98
2023-05-01T19:45:57.133Z,1.70
2023-05-01T19:48:23.412Z,1.77
2023-05-01T19:50:49.641Z,1.63
2023-05-01T19:53:15.923Z,2.30
2023-05-01T19:55:42.160Z,2.40
2023-05-01T19:58:08.576Z,2.00
2023-05-01T20:00:34.819Z,2.28
2023-05-01T20:03:01.104Z,2.60
2023-05-01T20:05:27.450Z,1.88
2023-05-01T20:07:53.670Z,2.20
2023-05-01T20:10:19.926Z,2.03
2023-05-01T20:12:46.195Z,2.40
2023-05-01T20:15:12.470Z,2.65
2023-05-01T20:17:38.698Z,2.38
2023-05-01T20:20:04.953Z,1.98
2023-05-01T20:22:31.180Z,1.90
2023-05-01T20:24:57.430Z,2.03
2023-05-01T20:27:23.644Z,2.55
2023-05-01T20:29:49.857Z,2.33
2023-05-01T20:32:16.091Z,2.28
2023-05-01T20:34:42.364Z,2.40
2023-05-01T20:37:08.573Z,2.10
2023-05-01T20:39:34.837Z,2.10
2023-05-01T20:42:01.102Z,1.92
2023-05-01T20:44:27.296Z,1.90
2023-05-01T20:46:53.746Z,2.60
2023-05-01T20:49:20.140Z,2.05
2023-05-01T20:51:46.362Z,2.95
2023-05-01T20:54:12.614Z,2.63
2023-05-01T20:56:38.841Z,2.45
2023-05-01T20:59:05.078Z,2.40
2023-05-01T21:01:31.354Z,2.25
2023-05-01T21:03:57.816Z,2.15
2023-05-01T21:06:24.174Z,2.60
2023-05-01T21:08:50.425Z,2.55
2023-05-01T21:11:16.755Z,2.45
2023-05-01T21:13:43.023Z,2.65
2023-05-01T21:16:09.352Z,2.22
2023-05-01T21:18:35.670Z,2.47
2023-05-01T21:21:01.894Z,2.80
2023-05-01T21:23:28.145Z,2.33
2023-05-01T21:25:54.459Z,2.20
2023-05-01T21:28:20.725Z,2.58
2023-05-01T21:30:46.998Z,2.65
2023-05-01T21:33:13.315Z,2.08
2023-05-01T21:35:39.594Z,2.30
2023-05-01T21:38:05.858Z,2.33
2023-05-01T21:40:32.093Z,2.13
2023-05-01T21:42:58.328Z,2.08
2023-05-01T21:45:24.592Z,2.10
2023-05-01T21:47:50.953Z,1.80
2023-05-01T21:50:17.413Z,2.00
2023-05-01T21:52:43.608Z,2.20
2023-05-01T21:55:09.850Z,1.80
2023-05-01T21:57:36.090Z,1.73
2023-05-01T22:00:02.505Z,1.70
2023-05-01T22:02:28.868Z,2.20
2023-05-01T22:04:55.157Z,2.08
2023-05-01T22:07:21.382Z,1.80
2023-05-01T22:09:47.647Z,2.05
2023-05-01T22:12:13.901Z,1.67
2023-05-01T22:14:47.265Z,1.85
2023-05-01T22:17:13.880Z,2.17
2023-05-01T22:19:40.120Z,1.80
2023-05-01T22:22:06.367Z,1.70
2023-05-01T22:24:32.596Z,1.75
2023-05-01T22:26:58.840Z,2.10
2023-05-01T22:29:25.077Z,1.55
2023-05-01T22:31:51.370Z,1.33
2023-05-01T22:34:17.643Z,1.45
2023-05-01T22:36:43.884Z,1.65
2023-05-01T22:39:10.178Z,1.60
2023-05-01T22:41:36.470Z,1.65
2023-05-01T22:44:02.704Z,1.08
2023-05-01T22:46:29.056Z,1.38
2023-05-01T22:48:55.323Z,1.30
2023-05-01T22:51:21.602Z,1.30
2023-05-01T22:53:47.840Z,1.10
2023-05-01T22:56:14.087Z,1.15
2023-05-01T22:58:40.317Z,1.08
2023-05-01T23:01:06.594Z,0.95
2023-05-01T23:03:33.352Z,1.00
2023-05-01T23:06:00.446Z,1.13
2023-05-01T23:08:26.700Z,0.80
2023-05-01T23:10:52.916Z,0.80
2023-05-01T23:13:19.175Z,1.15
2023-05-01T23:15:45.498Z,0.90
2023-05-01T23:18:11.777Z,1.63
2023-05-01T23:20:38.045Z,0.80
2023-05-01T23:23:04.335Z,0.77
2023-05-01T23:25:30.567Z,0.70
2023-05-01T23:27:56.784Z,1.00
2023-05-01T23:30:23.000Z,1.00
2023-05-01T23:32:49.306Z,0.85
2023-05-01T23:35:15.562Z,0.63
2023-05-01T23:37:41.863Z,1.23
2023-05-01T23:40:08.099Z,0.93
2023-05-01T23:42:34.484Z,0.80
2023-05-01T23:45:00.746Z,0.75
2023-05-01T23:47:27.061Z,1.10
2023-05-01T23:49:53.392Z,0.95
2023-05-01T23:52:19.612Z,1.20
2023-05-01T23:54:45.901Z,0.88
2023-05-01T23:57:12.139Z,1.00
2023-05-01T23:59:38.371Z,1.10
