createdAt,value
2017-12-29T00:00:08.080Z,9.30
2017-12-29T00:02:35.572Z,8.73
2017-12-29T00:05:03.163Z,9.80
2017-12-29T00:07:30.756Z,9.25
2017-12-29T00:09:58.512Z,8.67
2017-12-29T00:12:26.861Z,8.90
2017-12-29T00:14:55.182Z,9.90
2017-12-29T00:17:22.752Z,10.50
2017-12-29T00:19:50.252Z,9.95
2017-12-29T00:22:18.569Z,10.23
2017-12-29T00:24:46.107Z,9.27
2017-12-29T00:27:13.639Z,9.10
2017-12-29T00:29:41.178Z,9.93
2017-12-29T00:32:08.679Z,10.02
2017-12-29T00:34:36.191Z,9.30
2017-12-29T00:37:04.683Z,9.98
2017-12-29T00:39:32.197Z,10.25
2017-12-29T00:41:59.757Z,10.32
2017-12-29T00:44:27.286Z,10.73
2017-12-29T00:46:54.820Z,11.07
2017-12-29T00:52:15.451Z,9.70
2017-12-29T00:57:36.063Z,10.38
2017-12-29T01:00:03.560Z,10.00
2017-12-29T01:02:35.851Z,10.85
2017-12-29T01:05:03.387Z,10.68
2017-12-29T01:13:17.106Z,11.68
2017-12-29T01:18:36.090Z,9.30
2017-12-29T01:21:04.497Z,11.40
2017-12-29T01:23:32.007Z,11.05
2017-12-29T01:25:59.569Z,9.98
2017-12-29T01:28:27.070Z,11.12
2017-12-29T01:30:54.595Z,11.63
2017-12-29T01:36:14.977Z,11.48
2017-12-29T01:38:43.284Z,11.30
2017-12-29T01:41:10.833Z,10.88
2017-12-29T01:43:38.347Z,9.07
2017-12-29T01:46:05.886Z,10.18
2017-12-29T01:48:33.404Z,8.60
2017-12-29T01:53:53.800Z,10.40
2017-12-29T01:56:22.106Z,10.73
2017-12-29T01:58:49.622Z,10.80
2017-12-29T02:01:17.178Z,8.80
2017-12-29T02:03:44.755Z,10.18
2017-12-29T02:06:12.283Z,9.60
2017-12-29T02:08:39.772Z,9.13
2017-12-29T02:11:07.295Z,10.30
2017-12-29T02:13:34.798Z,9.07
2017-12-29T02:16:02.322Z,9.48
2017-12-29T02:18:30.594Z,10.43
2017-12-29T02:20:58.093Z,9.88
2017-12-29T02:23:26.361Z,9.77
2017-12-29T02:25:54.765Z,8.95
2017-12-29T02:28:22.279Z,8.23
2017-12-29T02:30:49.808Z,9.50
2017-12-29T02:33:17.313Z,8.95
2017-12-29T02:35:44.822Z,9.93
2017-12-29T02:38:12.356Z,9.60
2017-12-29T02:40:40.607Z,9.50
2017-12-29T02:43:08.115Z,10.38
2017-12-29T02:45:35.628Z,8.15
2017-12-29T02:48:03.181Z,8.40
2017-12-29T02:50:30.666Z,8.70
2017-12-29T02:52:58.995Z,8.30
2017-12-29T02:55:26.492Z,9.07
2017-12-29T02:57:54.010Z,9.68
2017-12-29T03:00:21.519Z,9.60
2017-12-29T03:02:49.029Z,8.07
2017-12-29T03:05:16.559Z,9.20
2017-12-29T03:07:44.070Z,8.73
2017-12-29T03:10:11.579Z,8.20
2017-12-29T03:12:39.083Z,9.82
2017-12-29T03:15:06.601Z,9.57
2017-12-29T03:17:34.094Z,9.65
2017-12-29T03:20:01.591Z,9.63
2017-12-29T03:22:29.091Z,9.23
2017-12-29T03:24:56.586Z,8.45
2017-12-29T03:27:24.099Z,9.55
2017-12-29T03:29:51.597Z,8.85
2017-12-29T03:32:19.113Z,8.80
2017-12-29T03:34:46.601Z,9.18
2017-12-29T03:37:14.126Z,9.23
2017-12-29T03:39:41.639Z,8.27
2017-12-29T03:42:09.143Z,8.43
2017-12-29T03:44:36.654Z,9.50
2017-12-29T03:47:04.157Z,8.60
2017-12-29T03:49:31.674Z,8.38
2017-12-29T03:51:59.171Z,8.65
2017-12-29T03:54:26.696Z,7.80
2017-12-29T03:56:54.192Z,8.32
2017-12-29T03:59:21.679Z,8.43
2017-12-29T04:01:49.185Z,8.80
2017-12-29T04:04:17.823Z,8.33
2017-12-29T04:06:45.317Z,8.40
2017-12-29T04:09:12.836Z,7.70
2017-12-29T04:11:40.329Z,8.60
2017-12-29T04:14:07.841Z,8.00
2017-12-29T04:16:35.369Z,7.80
2017-12-29T04:19:03.649Z,8.43
2017-12-29T04:21:32.049Z,7.80
2017-12-29T04:23:59.557Z,7.97
2017-12-29T04:26:27.828Z,7.65
2017-12-29T04:28:55.363Z,8.90
2017-12-29T04:31:22.859Z,8.23
2017-12-29T04:33:50.380Z,8.18
2017-12-29T04:36:17.874Z,8.10
2017-12-29T04:38:45.365Z,7.70
2017-12-29T04:41:12.862Z,7.78
2017-12-29T04:43:40.373Z,8.77
2017-12-29T04:46:07.861Z,7.72
2017-12-29T04:48:35.366Z,8.55
2017-12-29T04:51:02.897Z,7.82
2017-12-29T04:53:30.391Z,8.20
2017-12-29T04:55:57.874Z,6.87
2017-12-29T04:58:25.399Z,6.72
2017-12-29T05:00:52.911Z,7.40
2017-12-29T05:03:20.423Z,8.15
2017-12-29T05:05:47.906Z,7.57
2017-12-29T05:08:15.433Z,7.85
2017-12-29T05:10:42.927Z,8.13
2017-12-29T05:13:11.204Z,7.75
2017-12-29T05:15:38.732Z,7.97
2017-12-29T05:18:06.237Z,8.85
2017-12-29T05:20:33.747Z,8.43
2017-12-29T05:23:01.262Z,7.10
2017-12-29T05:25:28.745Z,7.60
2017-12-29T05:27:56.238Z,7.47
2017-12-29T05:30:23.736Z,6.47
2017-12-29T05:32:51.230Z,7.82
2017-12-29T05:35:18.763Z,7.43
2017-12-29T05:37:46.273Z,7.30
2017-12-29T05:40:13.776Z,7.80
2017-12-29T05:42:41.274Z,7.55
2017-12-29T05:45:08.768Z,8.50
2017-12-29T05:47:37.026Z,8.15
2017-12-29T05:50:05.356Z,8.60
2017-12-29T05:52:32.871Z,8.55
2017-12-29T05:55:00.363Z,9.40
2017-12-29T05:57:27.885Z,7.30
2017-12-29T05:59:56.153Z,7.90
2017-12-29T06:02:23.652Z,8.73
2017-12-29T06:04:51.171Z,8.20
2017-12-29T06:07:18.666Z,8.55
2017-12-29T06:09:46.155Z,8.60
2017-12-29T06:12:13.658Z,8.73
2017-12-29T06:14:41.925Z,9.70
2017-12-29T06:17:09.442Z,8.60
2017-12-29T06:19:36.945Z,7.47
2017-12-29T06:22:05.240Z,6.10
2017-12-29T06:24:32.733Z,8.82
2017-12-29T06:27:00.249Z,13.98
2017-12-29T06:29:28.511Z,9.60
2017-12-29T06:31:56.002Z,8.10
2017-12-29T06:34:23.510Z,8.40
2017-12-29T06:36:51.470Z,8.45
2017-12-29T06:39:19.740Z,8.75
2017-12-29T06:41:47.248Z,8.20
2017-12-29T06:44:15.522Z,9.35
2017-12-29T06:46:43.772Z,8.77
2017-12-29T06:49:11.277Z,9.30
2017-12-29T06:51:38.779Z,9.53
2017-12-29T06:54:06.325Z,9.75
2017-12-29T06:56:33.801Z,8.85
2017-12-29T06:59:02.078Z,7.87
2017-12-29T07:01:29.562Z,8.70
2017-12-29T07:03:57.853Z,7.40
2017-12-29T07:06:26.107Z,8.13
2017-12-29T07:08:53.604Z,8.63
2017-12-29T07:11:21.094Z,9.10
2017-12-29T07:13:48.587Z,9.00
2017-12-29T07:16:16.281Z,8.60
2017-12-29T07:18:43.768Z,8.48
2017-12-29T07:21:11.267Z,8.07
2017-12-29T07:23:38.756Z,8.05
2017-12-29T07:26:06.285Z,7.87
2017-12-29T07:28:33.804Z,8.35
2017-12-29T07:31:01.298Z,7.45
2017-12-29T07:33:28.819Z,8.10
2017-12-29T07:35:56.322Z,8.60
2017-12-29T07:38:23.814Z,8.70
2017-12-29T07:40:51.326Z,9.00
2017-12-29T07:43:18.831Z,7.57
2017-12-29T07:45:46.346Z,7.10
2017-12-29T07:48:13.862Z,8.90
2017-12-29T07:50:41.345Z,7.62
2017-12-29T07:53:08.847Z,7.97
2017-12-29T07:55:37.639Z,8.82
2017-12-29T07:58:05.126Z,8.23
2017-12-29T08:00:32.758Z,8.20
2017-12-29T08:03:00.246Z,8.30
2017-12-29T08:05:27.764Z,7.43
2017-12-29T08:07:55.305Z,8.70
2017-12-29T08:10:22.811Z,7.90
2017-12-29T08:12:50.393Z,7.72
2017-12-29T08:15:17.929Z,8.40
2017-12-29T08:17:45.468Z,8.50
2017-12-29T08:20:12.972Z,6.72
2017-12-29T08:22:40.482Z,9.10
2017-12-29T08:25:07.983Z,7.72
2017-12-29T08:27:35.518Z,7.10
2017-12-29T08:30:03.014Z,7.20
2017-12-29T08:32:30.532Z,7.70
2017-12-29T08:34:58.818Z,8.07
2017-12-29T08:37:26.326Z,8.30
2017-12-29T08:39:54.618Z,8.25
2017-12-29T08:42:22.101Z,8.20
2017-12-29T08:44:50.397Z,7.55
2017-12-29T08:47:17.917Z,8.60
2017-12-29T08:49:45.408Z,7.70
2017-12-29T08:52:12.928Z,7.30
2017-12-29T08:54:40.435Z,7.50
2017-12-29T08:57:08.682Z,8.70
2017-12-29T08:59:36.183Z,7.97
2017-12-29T09:02:03.682Z,6.90
2017-12-29T09:04:31.162Z,7.53
2017-12-29T09:06:58.684Z,6.97
2017-12-29T09:09:26.173Z,8.55
2017-12-29T09:11:53.679Z,7.40
2017-12-29T09:14:21.170Z,8.27
2017-12-29T09:16:48.674Z,7.97
2017-12-29T09:19:16.189Z,7.85
2017-12-29T09:21:43.704Z,7.60
2017-12-29T09:24:11.280Z,6.70
2017-12-29T09:26:38.776Z,6.93
2017-12-29T09:29:06.276Z,7.85
2017-12-29T09:31:33.773Z,7.30
2017-12-29T09:34:01.416Z,7.60
2017-12-29T09:36:28.909Z,7.07
2017-12-29T09:38:56.405Z,8.30
2017-12-29T09:41:23.916Z,6.75
2017-12-29T09:43:51.426Z,7.60
2017-12-29T09:46:19.906Z,6.90
2017-12-29T09:48:48.504Z,6.70
2017-12-29T09:51:16.024Z,6.93
2017-12-29T09:53:43.536Z,7.75
2017-12-29T09:56:11.057Z,6.70
2017-12-29T09:58:38.587Z,7.00
2017-12-29T10:01:06.095Z,7.13
2017-12-29T10:03:33.597Z,7.10
2017-12-29T10:06:01.105Z,7.20
2017-12-29T10:08:28.791Z,7.28
2017-12-29T10:10:56.357Z,6.90
2017-12-29T10:13:23.866Z,7.12
2017-12-29T10:15:51.356Z,7.45
2017-12-29T10:18:18.866Z,7.57
2017-12-29T10:20:46.370Z,6.87
2017-12-29T10:23:14.022Z,7.90
2017-12-29T10:25:42.363Z,6.50
2017-12-29T10:28:09.869Z,7.20
2017-12-29T10:30:37.358Z,6.93
2017-12-29T10:33:04.857Z,6.45
2017-12-29T10:35:32.383Z,6.60
2017-12-29T10:37:59.888Z,7.55
2017-12-29T10:40:27.481Z,6.22
2017-12-29T10:42:54.982Z,8.18
2017-12-29T10:45:22.478Z,6.97
2017-12-29T10:47:50.009Z,6.55
2017-12-29T10:50:17.529Z,5.60
2017-12-29T10:52:45.038Z,7.28
2017-12-29T10:55:12.523Z,6.63
2017-12-29T10:57:40.023Z,6.20
2017-12-29T11:00:07.508Z,6.03
2017-12-29T11:02:35.003Z,6.10
2017-12-29T11:05:02.547Z,6.20
2017-12-29T11:07:30.818Z,6.65
2017-12-29T11:09:58.370Z,6.97
2017-12-29T11:12:26.710Z,6.12
2017-12-29T11:14:54.280Z,6.57
2017-12-29T11:17:21.831Z,6.40
2017-12-29T11:19:49.327Z,6.80
2017-12-29T11:22:16.840Z,6.47
2017-12-29T11:24:44.342Z,6.00
2017-12-29T11:27:12.617Z,6.40
2017-12-29T11:29:40.126Z,5.80
2017-12-29T11:32:07.618Z,6.17
2017-12-29T11:34:35.134Z,5.55
2017-12-29T11:37:02.631Z,6.00
2017-12-29T11:39:30.143Z,6.30
2017-12-29T11:41:57.636Z,5.10
2017-12-29T11:44:25.148Z,5.70
2017-12-29T11:46:52.726Z,5.18
2017-12-29T11:49:20.342Z,6.00
2017-12-29T11:51:47.834Z,5.40
2017-12-29T11:54:16.145Z,5.43
2017-12-29T11:56:43.727Z,6.20
2017-12-29T11:59:12.007Z,5.30
2017-12-29T12:01:39.510Z,6.40
2017-12-29T12:04:07.776Z,5.37
2017-12-29T12:06:36.042Z,6.18
2017-12-29T12:09:04.313Z,5.65
2017-12-29T12:11:32.597Z,6.10
2017-12-29T12:14:00.895Z,5.50
2017-12-29T12:16:29.173Z,4.90
2017-12-29T12:18:56.738Z,4.78
2017-12-29T12:21:24.266Z,4.93
2017-12-29T12:23:51.774Z,5.93
2017-12-29T12:26:19.286Z,5.70
2017-12-29T12:28:46.783Z,5.60
2017-12-29T12:31:14.282Z,5.57
2017-12-29T12:33:41.789Z,5.50
2017-12-29T12:36:09.276Z,4.95
2017-12-29T12:38:36.786Z,4.18
2017-12-29T12:41:04.287Z,5.10
2017-12-29T12:43:31.913Z,4.60
2017-12-29T12:45:59.418Z,5.00
2017-12-29T12:48:26.962Z,4.50
2017-12-29T12:50:54.456Z,5.00
2017-12-29T12:53:21.970Z,4.20
2017-12-29T12:55:49.473Z,4.25
2017-12-29T12:58:16.960Z,5.22
2017-12-29T13:00:45.228Z,5.65
2017-12-29T13:03:12.714Z,4.55
2017-12-29T13:05:40.976Z,5.10
2017-12-29T13:08:09.256Z,4.63
2017-12-29T13:10:37.518Z,5.40
2017-12-29T13:13:05.095Z,3.90
2017-12-29T13:15:33.370Z,4.60
2017-12-29T13:18:00.885Z,5.00
2017-12-29T13:20:28.390Z,4.35
2017-12-29T13:22:56.657Z,4.50
2017-12-29T13:25:24.930Z,4.50
2017-12-29T13:27:53.212Z,5.00
2017-12-29T13:30:21.504Z,4.68
2017-12-29T13:32:49.755Z,6.20
2017-12-29T13:35:17.263Z,5.32
2017-12-29T13:37:44.875Z,4.00
2017-12-29T13:40:12.396Z,5.10
2017-12-29T13:42:39.890Z,4.62
2017-12-29T13:45:07.415Z,4.10
2017-12-29T13:47:34.924Z,5.00
2017-12-29T13:50:03.202Z,4.90
2017-12-29T13:52:31.537Z,5.00
2017-12-29T13:54:59.122Z,3.70
2017-12-29T13:57:26.663Z,3.90
2017-12-29T13:59:54.213Z,4.35
2017-12-29T14:02:21.727Z,3.90
2017-12-29T14:04:49.270Z,3.90
2017-12-29T14:07:16.768Z,4.50
2017-12-29T14:09:44.262Z,4.22
2017-12-29T14:12:12.122Z,4.20
2017-12-29T14:14:39.641Z,5.18
2017-12-29T14:17:07.150Z,3.60
2017-12-29T14:19:34.666Z,3.90
2017-12-29T14:22:02.154Z,4.80
2017-12-29T14:24:29.698Z,4.90
2017-12-29T14:26:57.212Z,4.40
2017-12-29T14:29:24.707Z,3.90
2017-12-29T14:31:52.204Z,4.78
2017-12-29T14:34:19.710Z,5.15
2017-12-29T14:36:47.211Z,5.18
2017-12-29T14:39:14.733Z,5.43
2017-12-29T14:41:44.032Z,5.78
2017-12-29T14:44:11.760Z,4.30
2017-12-29T14:46:39.282Z,5.35
2017-12-29T14:49:06.793Z,5.30
2017-12-29T14:51:34.317Z,5.10
2017-12-29T14:54:01.819Z,5.50
2017-12-29T14:56:30.066Z,4.70
2017-12-29T14:58:57.571Z,5.10
2017-12-29T15:01:25.094Z,5.78
2017-12-29T15:03:52.586Z,4.95
2017-12-29T15:06:20.140Z,6.53
2017-12-29T15:08:47.663Z,5.68
2017-12-29T15:11:15.263Z,6.37
2017-12-29T15:13:42.762Z,6.65
2017-12-29T15:16:10.393Z,7.62
2017-12-29T15:18:37.951Z,7.12
2017-12-29T15:21:05.564Z,8.13
2017-12-29T15:23:33.056Z,7.07
2017-12-29T15:26:00.579Z,6.62
2017-12-29T15:28:28.078Z,7.00
2017-12-29T15:30:55.586Z,5.80
2017-12-29T15:33:23.112Z,6.40
2017-12-29T15:35:50.618Z,5.50
2017-12-29T15:38:18.105Z,6.47
2017-12-29T15:40:51.982Z,5.90
2017-12-29T15:43:19.473Z,6.40
2017-12-29T15:45:47.038Z,6.03
2017-12-29T15:48:15.308Z,6.07
2017-12-29T15:50:44.552Z,6.03
2017-12-29T15:53:12.048Z,5.90
2017-12-29T15:55:39.603Z,6.18
2017-12-29T15:58:07.123Z,5.95
2017-12-29T16:00:35.418Z,6.12
2017-12-29T16:03:03.033Z,7.78
2017-12-29T16:05:30.581Z,7.37
2017-12-29T16:07:58.851Z,7.20
2017-12-29T16:10:26.398Z,6.47
2017-12-29T16:12:53.901Z,6.50
2017-12-29T16:15:21.453Z,8.23
2017-12-29T16:17:49.027Z,6.40
2017-12-29T16:20:16.524Z,7.72
2017-12-29T16:22:44.060Z,6.20
2017-12-29T16:25:11.552Z,5.53
2017-12-29T16:27:39.043Z,6.93
2017-12-29T16:30:06.583Z,8.55
2017-12-29T16:32:34.114Z,10.10
2017-12-29T16:35:01.656Z,7.12
2017-12-29T16:37:29.167Z,6.72
2017-12-29T16:39:57.434Z,7.45
2017-12-29T16:42:24.927Z,6.85
2017-12-29T16:44:52.422Z,7.22
2017-12-29T16:47:19.954Z,7.05
2017-12-29T16:49:47.536Z,7.00
2017-12-29T16:52:15.053Z,7.50
2017-12-29T16:54:42.555Z,6.90
2017-12-29T16:57:10.075Z,7.10
2017-12-29T16:59:38.353Z,8.10
2017-12-29T17:02:06.618Z,8.25
2017-12-29T17:04:34.946Z,6.40
2017-12-29T17:07:02.452Z,6.57
2017-12-29T17:09:29.958Z,6.90
2017-12-29T17:11:57.495Z,6.18
2017-12-29T17:14:25.084Z,7.12
2017-12-29T17:16:52.580Z,6.25
2017-12-29T17:19:20.134Z,7.00
2017-12-29T17:21:47.651Z,5.60
2017-12-29T17:24:15.173Z,5.37
2017-12-29T17:26:43.540Z,6.75
2017-12-29T17:32:04.262Z,6.00
2017-12-29T17:34:31.802Z,6.53
2017-12-29T17:36:59.347Z,6.03
2017-12-29T17:39:26.871Z,5.95
2017-12-29T17:41:54.411Z,6.45
2017-12-29T17:44:23.492Z,7.30
2017-12-29T17:46:51.027Z,7.47
2017-12-29T17:49:18.543Z,6.87
2017-12-29T17:51:46.063Z,10.80
2017-12-29T17:54:13.566Z,7.95
2017-12-29T17:56:41.077Z,10.00
2017-12-29T17:59:08.594Z,9.68
2017-12-29T18:01:36.111Z,8.97
2017-12-29T18:04:03.644Z,9.63
2017-12-29T18:06:31.150Z,8.90
2017-12-29T18:08:58.696Z,8.00
2017-12-29T18:11:26.956Z,8.05
2017-12-29T18:13:54.512Z,8.93
2017-12-29T18:16:22.012Z,9.60
2017-12-29T18:18:49.551Z,10.43
2017-12-29T18:21:17.832Z,11.65
2017-12-29T18:23:46.115Z,10.03
2017-12-29T18:26:14.391Z,10.60
2017-12-29T18:28:42.724Z,10.20
2017-12-29T18:31:10.243Z,8.88
2017-12-29T18:33:37.758Z,8.52
2017-12-29T18:36:05.280Z,8.00
2017-12-29T18:38:32.894Z,8.32
2017-12-29T18:41:01.163Z,8.27
2017-12-29T18:43:28.714Z,6.73
2017-12-29T18:45:56.252Z,6.70
2017-12-29T18:48:23.747Z,7.20
2017-12-29T18:50:52.031Z,6.40
2017-12-29T18:53:20.327Z,8.10
2017-12-29T18:55:47.831Z,7.93
2017-12-29T18:58:15.351Z,6.80
2017-12-29T19:00:42.954Z,6.80
2017-12-29T19:03:10.448Z,6.00
2017-12-29T19:05:37.950Z,7.30
2017-12-29T19:08:07.082Z,7.12
2017-12-29T19:10:34.699Z,7.18
2017-12-29T19:13:02.317Z,5.62
2017-12-29T19:15:29.812Z,6.23
2017-12-29T19:17:57.337Z,6.80
2017-12-29T19:20:24.838Z,8.80
2017-12-29T19:22:52.363Z,6.62
2017-12-29T19:25:20.616Z,6.57
2017-12-29T19:27:48.129Z,7.10
2017-12-29T19:30:15.635Z,8.00
2017-12-29T19:32:43.142Z,6.95
2017-12-29T19:35:10.723Z,6.65
2017-12-29T19:37:38.247Z,5.95
2017-12-29T19:40:06.536Z,7.07
2017-12-29T19:42:34.045Z,6.75
2017-12-29T19:45:01.678Z,7.47
2017-12-29T19:47:29.183Z,6.40
2017-12-29T19:49:56.690Z,7.23
2017-12-29T19:52:24.206Z,7.72
2017-12-29T19:54:51.728Z,10.07
2017-12-29T19:57:19.281Z,7.80
2017-12-29T19:59:47.668Z,7.95
2017-12-29T20:02:15.212Z,8.70
2017-12-29T20:04:42.722Z,11.73
2017-12-29T20:07:10.256Z,8.52
2017-12-29T20:09:37.746Z,12.23
2017-12-29T20:12:05.251Z,14.40
2017-12-29T20:14:32.805Z,8.77
2017-12-29T20:17:00.315Z,7.93
2017-12-29T20:19:27.842Z,15.13
2017-12-29T20:21:55.342Z,9.80
2017-12-29T20:24:22.880Z,10.07
2017-12-29T20:26:50.398Z,8.50
2017-12-29T20:29:17.927Z,9.47
2017-12-29T20:31:46.195Z,9.70
2017-12-29T20:34:13.711Z,11.07
2017-12-29T20:36:41.234Z,10.00
2017-12-29T20:39:08.754Z,10.38
2017-12-29T20:41:36.296Z,8.80
2017-12-29T20:44:03.824Z,9.45
2017-12-29T20:46:31.352Z,9.20
2017-12-29T20:48:59.635Z,11.30
2017-12-29T20:51:28.018Z,13.50
2017-12-29T20:53:55.715Z,10.53
2017-12-29T20:56:23.253Z,9.70
2017-12-29T20:58:51.773Z,19.08
2017-12-29T21:01:19.278Z,11.77
2017-12-29T21:03:46.803Z,10.52
2017-12-29T21:06:14.526Z,8.55
2017-12-29T21:08:42.039Z,9.00
2017-12-29T21:11:09.560Z,8.93
2017-12-29T21:13:37.070Z,8.30
2017-12-29T21:16:04.589Z,9.05
2017-12-29T21:18:32.096Z,7.40
2017-12-29T21:20:59.597Z,8.02
2017-12-29T21:23:27.127Z,8.32
2017-12-29T21:25:55.417Z,8.25
2017-12-29T21:28:22.919Z,6.40
2017-12-29T21:30:50.417Z,7.10
2017-12-29T21:33:18.058Z,7.00
2017-12-29T21:35:45.611Z,7.40
2017-12-29T21:38:13.115Z,7.50
2017-12-29T21:40:40.631Z,6.93
2017-12-29T21:43:08.330Z,8.02
2017-12-29T21:45:35.835Z,7.78
2017-12-29T21:48:03.489Z,8.65
2017-12-29T21:50:30.984Z,12.30
2017-12-29T21:52:58.489Z,8.90
2017-12-29T21:55:25.981Z,7.72
2017-12-29T21:57:53.492Z,7.78
2017-12-29T22:00:20.997Z,6.68
2017-12-29T22:02:48.490Z,7.90
2017-12-29T22:05:16.261Z,7.30
2017-12-29T22:07:43.757Z,7.00
2017-12-29T22:10:11.295Z,8.60
2017-12-29T22:12:38.812Z,7.80
2017-12-29T22:15:06.345Z,7.70
2017-12-29T22:17:33.839Z,7.10
2017-12-29T22:20:01.366Z,6.72
2017-12-29T22:22:28.891Z,8.85
2017-12-29T22:24:56.757Z,8.15
2017-12-29T22:27:24.264Z,7.67
2017-12-29T22:29:51.756Z,8.45
2017-12-29T22:32:19.317Z,7.50
2017-12-29T22:34:46.826Z,7.50
2017-12-29T22:37:14.337Z,5.70
2017-12-29T22:39:42.690Z,6.00
2017-12-29T22:42:10.190Z,7.05
2017-12-29T22:44:37.715Z,8.82
2017-12-29T22:47:05.255Z,8.40
2017-12-29T22:49:32.834Z,8.43
2017-12-29T22:52:00.387Z,6.60
2017-12-29T22:54:27.916Z,6.93
2017-12-29T22:56:55.435Z,6.25
2017-12-29T22:59:23.687Z,7.93
2017-12-29T23:01:51.193Z,8.07
2017-12-29T23:04:18.687Z,7.82
2017-12-29T23:06:46.225Z,8.23
2017-12-29T23:09:13.730Z,8.65
2017-12-29T23:11:41.252Z,9.60
2017-12-29T23:14:08.754Z,9.32
2017-12-29T23:16:36.267Z,10.55
2017-12-29T23:19:03.791Z,9.65
2017-12-29T23:21:32.141Z,8.27
2017-12-29T23:23:59.655Z,7.50
2017-12-29T23:26:27.216Z,8.77
2017-12-29T23:28:54.723Z,9.30
2017-12-29T23:31:22.263Z,8.20
2017-12-29T23:33:49.788Z,7.68
2017-12-29T23:36:17.299Z,7.57
2017-12-29T23:38:44.808Z,7.47
2017-12-29T23:41:12.329Z,7.15
2017-12-29T23:43:40.801Z,8.95
2017-12-29T23:46:08.406Z,8.80
2017-12-29T23:48:35.921Z,8.60
2017-12-29T23:51:04.207Z,10.70
2017-12-29T23:53:32.562Z,9.30
2017-12-29T23:56:00.085Z,8.03
2017-12-29T23:58:27.614Z,8.55
