createdAt,value
2018-11-05T00:00:30.369Z,30.40
2018-11-05T00:01:30.356Z,36.20
2018-11-05T00:02:30.324Z,33.00
2018-11-05T00:03:30.325Z,31.20
2018-11-05T00:04:30.301Z,30.70
2018-11-05T00:05:30.286Z,35.20
2018-11-05T00:06:30.308Z,34.50
2018-11-05T00:07:30.287Z,32.50
2018-11-05T00:08:30.257Z,35.10
2018-11-05T00:09:30.249Z,34.70
2018-11-05T00:10:30.232Z,31.60
2018-11-05T00:11:30.240Z,34.10
2018-11-05T00:12:30.211Z,31.70
2018-11-05T00:13:30.197Z,40.20
2018-11-05T00:14:30.207Z,38.10
2018-11-05T00:15:30.173Z,31.40
2018-11-05T00:16:30.196Z,32.00
2018-11-05T00:17:30.157Z,36.00
2018-11-05T00:18:30.150Z,36.60
2018-11-05T00:19:30.167Z,33.20
2018-11-05T00:20:30.138Z,33.80
2018-11-05T00:21:30.107Z,29.80
2018-11-05T00:22:30.117Z,31.50
2018-11-05T00:23:30.086Z,34.20
2018-11-05T00:24:30.079Z,40.00
2018-11-05T00:25:30.065Z,38.20
2018-11-05T00:26:30.086Z,32.90
2018-11-05T00:27:30.035Z,39.90
2018-11-05T00:28:30.044Z,37.60
2018-11-05T00:29:30.032Z,35.20
2018-11-05T00:30:30.879Z,36.70
2018-11-05T00:31:29.998Z,33.00
2018-11-05T00:32:29.997Z,35.40
2018-11-05T00:33:29.985Z,43.70
2018-11-05T00:34:51.063Z,46.00
2018-11-05T00:35:29.948Z,35.60
2018-11-05T00:36:29.940Z,36.80
2018-11-05T00:37:29.926Z,48.60
2018-11-05T00:38:29.950Z,33.20
2018-11-05T00:39:29.905Z,39.00
2018-11-05T00:40:29.890Z,36.60
2018-11-05T00:41:41.806Z,35.40
2018-11-05T00:42:29.915Z,40.50
2018-11-05T00:43:29.957Z,41.30
2018-11-05T00:44:29.910Z,39.30
2018-11-05T00:45:29.900Z,33.50
2018-11-05T00:46:29.839Z,40.20
2018-11-05T00:47:29.809Z,39.30
2018-11-05T00:48:29.802Z,34.10
2018-11-05T00:49:29.833Z,38.40
2018-11-05T00:50:29.788Z,37.90
2018-11-05T00:51:29.771Z,44.10
2018-11-05T00:52:29.773Z,41.20
2018-11-05T00:53:29.743Z,46.20
2018-11-05T00:54:29.733Z,45.20
2018-11-05T00:55:29.739Z,43.40
2018-11-05T00:56:29.717Z,43.40
2018-11-05T00:57:29.716Z,39.50
2018-11-05T00:58:29.699Z,42.90
2018-11-05T00:59:29.677Z,47.50
2018-11-05T01:00:30.421Z,40.10
2018-11-05T01:01:29.669Z,44.60
2018-11-05T01:02:29.641Z,41.30
2018-11-05T01:03:29.661Z,41.80
2018-11-05T01:04:29.623Z,47.30
2018-11-05T01:05:29.621Z,39.50
2018-11-05T01:06:29.602Z,41.00
2018-11-05T01:07:29.596Z,30.10
2018-11-05T01:08:40.917Z,37.20
2018-11-05T01:09:29.609Z,41.30
2018-11-05T01:10:29.668Z,40.10
2018-11-05T01:11:29.596Z,36.50
2018-11-05T01:12:29.664Z,37.50
2018-11-05T01:13:29.552Z,37.40
2018-11-05T01:14:29.509Z,34.40
2018-11-05T01:15:29.527Z,41.00
2018-11-05T01:16:29.524Z,33.40
2018-11-05T01:17:29.479Z,35.50
2018-11-05T01:18:29.491Z,40.60
2018-11-05T01:19:29.449Z,31.50
2018-11-05T01:20:29.456Z,37.50
2018-11-05T01:21:29.434Z,34.10
2018-11-05T01:22:29.435Z,39.50
2018-11-05T01:23:29.424Z,37.50
2018-11-05T01:24:29.391Z,31.90
2018-11-05T01:25:29.919Z,34.50
2018-11-05T01:26:29.374Z,33.80
2018-11-05T01:27:29.376Z,37.30
2018-11-05T01:28:29.354Z,37.60
2018-11-05T01:29:29.349Z,30.50
2018-11-05T01:30:29.350Z,36.50
2018-11-05T01:31:29.322Z,36.10
2018-11-05T01:32:29.333Z,36.10
2018-11-05T01:33:29.298Z,35.30
2018-11-05T01:34:29.295Z,36.60
2018-11-05T01:35:29.960Z,34.40
2018-11-05T01:36:29.263Z,34.50
2018-11-05T01:37:29.282Z,39.00
2018-11-05T01:38:29.974Z,35.20
2018-11-05T01:39:29.229Z,33.70
2018-11-05T01:40:29.216Z,34.10
2018-11-05T01:41:29.210Z,37.20
2018-11-05T01:42:29.200Z,38.30
2018-11-05T01:43:29.234Z,37.10
2018-11-05T01:44:29.169Z,34.90
2018-11-05T01:45:29.162Z,31.60
2018-11-05T01:46:29.146Z,36.40
2018-11-05T01:47:29.147Z,38.30
2018-11-05T01:48:29.125Z,34.40
2018-11-05T01:49:29.161Z,38.10
2018-11-05T01:50:29.105Z,29.60
2018-11-05T01:51:29.090Z,36.10
2018-11-05T01:52:29.081Z,33.00
2018-11-05T01:53:29.070Z,32.60
2018-11-05T01:54:29.087Z,29.50
2018-11-05T01:55:29.067Z,32.70
2018-11-05T01:56:29.033Z,38.30
2018-11-05T01:57:29.961Z,34.50
2018-11-05T01:58:29.078Z,36.60
2018-11-05T01:59:28.999Z,34.70
2018-11-05T02:00:29.004Z,36.00
2018-11-05T02:01:28.990Z,31.20
2018-11-05T02:02:28.965Z,32.40
2018-11-05T02:03:28.952Z,34.40
2018-11-05T02:04:30.485Z,32.90
2018-11-05T02:05:28.952Z,31.90
2018-11-05T02:06:28.917Z,34.00
2018-11-05T02:07:28.915Z,32.60
2018-11-05T02:08:28.901Z,30.40
2018-11-05T02:09:28.883Z,29.00
2018-11-05T02:10:28.990Z,34.00
2018-11-05T02:11:28.929Z,35.00
2018-11-05T02:12:28.848Z,32.30
2018-11-05T02:13:29.006Z,27.30
2018-11-05T02:14:28.835Z,33.20
2018-11-05T02:15:37.489Z,33.90
2018-11-05T02:16:28.817Z,34.50
2018-11-05T02:17:28.824Z,31.10
2018-11-05T02:18:28.802Z,31.90
2018-11-05T02:19:28.807Z,35.70
2018-11-05T02:20:28.773Z,33.70
2018-11-05T02:21:28.791Z,36.60
2018-11-05T02:22:28.771Z,35.20
2018-11-05T02:23:28.784Z,32.70
2018-11-05T02:24:28.775Z,36.00
2018-11-05T02:25:28.736Z,32.50
2018-11-05T02:26:28.811Z,33.50
2018-11-05T02:27:28.737Z,31.40
2018-11-05T02:28:28.789Z,37.60
2018-11-05T02:29:28.657Z,32.90
2018-11-05T02:30:28.667Z,38.60
2018-11-05T02:31:28.648Z,36.30
2018-11-05T02:32:28.615Z,39.70
2018-11-05T02:33:28.642Z,36.20
2018-11-05T02:34:28.602Z,34.70
2018-11-05T02:35:28.589Z,38.70
2018-11-05T02:36:28.592Z,33.10
2018-11-05T02:37:29.496Z,33.40
2018-11-05T02:38:28.565Z,30.80
2018-11-05T02:39:28.541Z,34.10
2018-11-05T02:40:28.529Z,36.90
2018-11-05T02:41:28.517Z,41.80
2018-11-05T02:42:29.518Z,30.80
2018-11-05T02:43:28.495Z,37.20
2018-11-05T02:44:28.510Z,38.90
2018-11-05T02:45:28.466Z,34.60
2018-11-05T02:46:28.469Z,32.60
2018-11-05T02:47:28.479Z,32.70
2018-11-05T02:48:28.433Z,30.10
2018-11-05T02:49:28.429Z,34.40
2018-11-05T02:50:28.993Z,33.00
2018-11-05T02:51:28.413Z,32.40
2018-11-05T02:52:28.385Z,35.60
2018-11-05T02:53:28.404Z,31.40
2018-11-05T02:54:29.045Z,33.00
2018-11-05T02:55:28.363Z,32.70
2018-11-05T02:56:28.346Z,33.80
2018-11-05T02:57:28.346Z,31.90
2018-11-05T02:58:28.321Z,33.40
2018-11-05T02:59:28.517Z,30.90
2018-11-05T03:00:29.172Z,34.30
2018-11-05T03:04:16.497Z,26.80
2018-11-05T03:06:37.457Z,40.30
2018-11-05T03:07:34.443Z,50.70
2018-11-05T03:15:15.496Z,25.90
2018-11-05T03:19:55.905Z,27.40
2018-11-05T03:20:55.829Z,31.90
2018-11-05T03:21:56.479Z,31.90
2018-11-05T03:22:55.797Z,32.50
2018-11-05T03:23:55.712Z,30.70
2018-11-05T03:24:55.705Z,34.90
2018-11-05T03:25:55.700Z,44.50
2018-11-05T03:26:55.675Z,29.50
2018-11-05T03:27:55.707Z,33.00
2018-11-05T03:28:55.675Z,31.50
2018-11-05T03:29:56.510Z,31.00
2018-11-05T03:30:55.627Z,33.70
2018-11-05T03:31:55.639Z,32.60
2018-11-05T03:32:55.604Z,34.90
2018-11-05T03:33:56.957Z,41.70
2018-11-05T03:34:56.399Z,47.60
2018-11-05T03:35:55.673Z,30.40
2018-11-05T03:36:55.616Z,35.50
2018-11-05T03:37:55.580Z,37.00
2018-11-05T03:38:55.565Z,33.20
2018-11-05T03:39:55.554Z,34.70
2018-11-05T03:40:55.539Z,33.00
2018-11-05T03:41:55.533Z,33.30
2018-11-05T03:42:55.551Z,38.90
2018-11-05T03:43:55.582Z,91.80
2018-11-05T03:44:55.486Z,32.10
2018-11-05T03:45:55.475Z,27.80
2018-11-05T03:46:55.488Z,36.10
2018-11-05T03:47:55.486Z,38.40
2018-11-05T03:48:55.474Z,33.00
2018-11-05T03:49:55.488Z,36.10
2018-11-05T03:50:55.533Z,32.60
2018-11-05T03:51:55.399Z,31.10
2018-11-05T03:52:55.941Z,29.00
2018-11-05T03:53:55.380Z,34.80
2018-11-05T03:54:55.347Z,35.40
2018-11-05T03:55:55.383Z,36.10
2018-11-05T03:56:55.348Z,29.80
2018-11-05T03:57:55.309Z,32.80
2018-11-05T03:58:55.312Z,33.70
2018-11-05T03:59:55.287Z,34.00
2018-11-05T04:00:55.293Z,40.90
2018-11-05T04:01:55.296Z,35.10
2018-11-05T04:02:55.261Z,40.90
2018-11-05T04:03:55.254Z,33.00
2018-11-05T04:04:55.237Z,38.20
2018-11-05T04:05:55.237Z,31.30
2018-11-05T04:06:55.214Z,31.00
2018-11-05T04:07:55.243Z,31.70
2018-11-05T04:08:55.204Z,30.90
2018-11-05T04:09:55.190Z,33.70
2018-11-05T04:10:55.208Z,30.80
2018-11-05T04:11:55.162Z,32.20
2018-11-05T04:12:55.157Z,36.60
2018-11-05T04:13:55.162Z,33.80
2018-11-05T04:14:55.138Z,32.80
2018-11-05T04:15:55.166Z,32.60
2018-11-05T04:16:55.465Z,31.20
2018-11-05T04:17:55.104Z,31.90
2018-11-05T04:18:55.088Z,35.90
2018-11-05T04:19:55.126Z,31.10
2018-11-05T04:20:55.126Z,38.00
2018-11-05T04:21:55.061Z,33.10
2018-11-05T04:22:55.052Z,34.30
2018-11-05T04:23:55.042Z,32.50
2018-11-05T04:24:55.024Z,30.00
2018-11-05T04:25:55.027Z,32.70
2018-11-05T04:26:54.985Z,35.20
2018-11-05T04:27:55.008Z,40.40
2018-11-05T04:28:54.971Z,37.00
2018-11-05T04:29:54.954Z,29.90
2018-11-05T04:30:54.944Z,30.70
2018-11-05T04:31:54.951Z,36.70
2018-11-05T04:32:54.948Z,32.50
2018-11-05T04:33:55.443Z,30.90
2018-11-05T04:34:55.524Z,28.90
2018-11-05T04:35:54.892Z,30.80
2018-11-05T04:36:54.880Z,29.20
2018-11-05T04:37:54.908Z,31.30
2018-11-05T04:38:54.859Z,29.50
2018-11-05T04:39:54.844Z,34.30
2018-11-05T04:40:54.840Z,30.00
2018-11-05T04:41:54.827Z,32.10
2018-11-05T04:42:54.814Z,31.50
2018-11-05T04:43:54.832Z,34.40
2018-11-05T04:44:54.809Z,35.40
2018-11-05T04:45:54.784Z,28.90
2018-11-05T04:46:54.783Z,28.90
2018-11-05T04:47:54.767Z,30.90
2018-11-05T04:48:54.751Z,26.20
2018-11-05T04:49:54.749Z,29.40
2018-11-05T04:50:54.754Z,26.70
2018-11-05T04:51:54.718Z,29.50
2018-11-05T04:52:54.707Z,27.40
2018-11-05T04:53:54.699Z,33.10
2018-11-05T04:54:54.698Z,28.90
2018-11-05T04:55:54.677Z,31.90
2018-11-05T04:56:54.679Z,31.30
2018-11-05T04:57:54.655Z,29.20
2018-11-05T04:58:54.646Z,27.40
2018-11-05T04:59:54.666Z,31.30
2018-11-05T05:00:54.617Z,31.70
2018-11-05T05:01:54.607Z,28.50
2018-11-05T05:02:54.599Z,27.90
2018-11-05T05:03:54.604Z,31.30
2018-11-05T05:04:54.600Z,29.80
2018-11-05T05:05:54.565Z,32.00
2018-11-05T05:06:54.553Z,27.90
2018-11-05T05:07:54.543Z,33.20
2018-11-05T05:08:54.541Z,27.40
2018-11-05T05:09:55.462Z,29.90
2018-11-05T05:10:54.539Z,29.00
2018-11-05T05:11:54.502Z,34.90
2018-11-05T05:12:54.487Z,31.70
2018-11-05T05:13:54.480Z,34.90
2018-11-05T05:14:54.461Z,33.10
2018-11-05T05:15:54.473Z,39.00
2018-11-05T05:16:54.460Z,32.90
2018-11-05T05:17:54.427Z,40.30
2018-11-05T05:18:54.429Z,31.20
2018-11-05T05:20:01.042Z,30.60
2018-11-05T05:20:54.400Z,31.40
2018-11-05T05:21:54.424Z,32.60
2018-11-05T05:22:54.575Z,37.00
2018-11-05T05:23:54.364Z,32.80
2018-11-05T05:24:54.354Z,32.70
2018-11-05T05:25:54.401Z,33.00
2018-11-05T05:26:54.343Z,33.80
2018-11-05T05:27:54.965Z,37.70
2018-11-05T05:28:54.319Z,33.70
2018-11-05T05:29:54.300Z,30.80
2018-11-05T05:30:54.288Z,37.10
2018-11-05T05:31:54.278Z,37.30
2018-11-05T05:32:54.299Z,34.60
2018-11-05T05:33:54.280Z,31.90
2018-11-05T05:34:54.249Z,39.50
2018-11-05T05:35:54.229Z,34.00
2018-11-05T05:36:54.226Z,35.30
2018-11-05T05:37:54.211Z,31.20
2018-11-05T05:38:54.352Z,32.70
2018-11-05T05:39:54.202Z,33.60
2018-11-05T05:40:54.376Z,32.60
2018-11-05T05:41:54.163Z,32.20
2018-11-05T05:42:54.158Z,31.90
2018-11-05T05:43:54.158Z,32.50
2018-11-05T05:44:54.143Z,31.50
2018-11-05T05:45:54.159Z,32.90
2018-11-05T05:46:54.109Z,40.20
2018-11-05T05:47:54.101Z,34.90
2018-11-05T05:48:54.092Z,29.70
2018-11-05T05:50:08.571Z,34.00
2018-11-05T05:50:54.077Z,32.50
2018-11-05T05:51:54.050Z,36.60
2018-11-05T05:52:54.043Z,30.70
2018-11-05T05:53:54.027Z,33.80
2018-11-05T05:54:54.034Z,30.60
2018-11-05T05:55:54.014Z,38.50
2018-11-05T05:56:54.019Z,36.00
2018-11-05T05:57:53.985Z,36.80
2018-11-05T05:58:53.972Z,33.10
2018-11-05T05:59:54.061Z,36.00
2018-11-05T06:00:53.948Z,33.50
2018-11-05T06:01:53.946Z,38.10
2018-11-05T06:02:53.925Z,35.50
2018-11-05T06:03:53.947Z,32.50
2018-11-05T06:04:53.901Z,31.70
2018-11-05T06:05:53.989Z,28.20
2018-11-05T06:06:53.885Z,33.20
2018-11-05T06:07:53.872Z,31.70
2018-11-05T06:08:53.866Z,30.90
2018-11-05T06:09:53.862Z,29.80
2018-11-05T06:10:53.834Z,34.30
2018-11-05T06:11:53.850Z,31.40
2018-11-05T06:12:53.824Z,32.30
2018-11-05T06:13:53.808Z,33.60
2018-11-05T06:14:53.794Z,35.40
2018-11-05T06:15:53.870Z,34.30
2018-11-05T06:16:53.801Z,36.10
2018-11-05T06:17:53.754Z,44.60
2018-11-05T06:18:54.441Z,34.00
2018-11-05T06:20:08.531Z,30.70
2018-11-05T06:20:53.722Z,30.30
2018-11-05T06:21:53.859Z,31.10
2018-11-05T06:22:53.700Z,35.20
2018-11-05T06:23:53.705Z,33.30
2018-11-05T06:24:53.696Z,42.40
2018-11-05T06:25:53.671Z,32.30
2018-11-05T06:26:53.684Z,36.40
2018-11-05T06:27:53.641Z,34.80
2018-11-05T06:28:53.635Z,39.90
2018-11-05T06:29:53.624Z,42.10
2018-11-05T06:30:53.628Z,37.20
2018-11-05T06:31:53.596Z,35.70
2018-11-05T06:32:53.607Z,33.10
2018-11-05T06:33:53.592Z,30.50
2018-11-05T06:34:53.566Z,30.50
2018-11-05T06:35:53.552Z,30.10
2018-11-05T06:36:54.458Z,34.20
2018-11-05T06:37:53.527Z,32.00
2018-11-05T06:38:53.545Z,47.40
2018-11-05T06:39:54.510Z,49.10
2018-11-05T06:40:53.499Z,30.50
2018-11-05T06:41:53.600Z,74.40
2018-11-05T06:42:53.494Z,29.70
2018-11-05T06:43:53.482Z,30.80
2018-11-05T06:44:53.575Z,59.80
2018-11-05T06:45:53.445Z,41.00
2018-11-05T06:46:53.431Z,30.70
2018-11-05T06:47:53.431Z,34.00
2018-11-05T06:48:53.506Z,39.90
2018-11-05T06:50:10.981Z,30.80
2018-11-05T06:50:53.387Z,43.80
2018-11-05T06:51:53.392Z,44.40
2018-11-05T06:52:53.452Z,34.30
2018-11-05T06:53:53.356Z,47.60
2018-11-05T06:54:53.379Z,36.60
2018-11-05T06:55:53.367Z,33.60
2018-11-05T06:56:53.322Z,44.80
2018-11-05T06:57:53.404Z,253.60
2018-11-05T06:58:53.296Z,267.30
2018-11-05T06:59:53.289Z,582.40
2018-11-05T07:00:53.311Z,217.90
2018-11-05T07:01:53.264Z,76.50
2018-11-05T07:02:53.252Z,44.40
2018-11-05T07:03:53.250Z,43.30
2018-11-05T07:05:14.260Z,33.00
2018-11-05T07:05:53.277Z,39.40
2018-11-05T07:06:53.227Z,35.50
2018-11-05T07:07:53.199Z,36.30
2018-11-05T07:08:53.190Z,31.80
2018-11-05T07:09:53.236Z,41.60
2018-11-05T07:10:53.165Z,34.50
2018-11-05T07:11:53.214Z,38.80
2018-11-05T07:12:53.153Z,34.60
2018-11-05T07:13:53.155Z,29.20
2018-11-05T07:14:53.125Z,33.10
2018-11-05T07:16:02.896Z,32.10
2018-11-05T07:16:53.188Z,37.50
2018-11-05T07:17:53.110Z,33.00
2018-11-05T07:18:53.312Z,30.80
2018-11-05T07:19:53.148Z,30.00
2018-11-05T07:20:53.109Z,34.10
2018-11-05T07:21:53.132Z,29.30
2018-11-05T07:22:53.067Z,28.20
2018-11-05T07:23:53.144Z,31.00
2018-11-05T07:24:53.021Z,34.70
2018-11-05T07:25:53.004Z,32.00
2018-11-05T07:26:53.007Z,31.30
2018-11-05T07:27:53.073Z,34.10
2018-11-05T07:28:52.978Z,26.60
2018-11-05T07:29:52.981Z,24.10
2018-11-05T07:30:52.944Z,26.70
2018-11-05T07:31:52.928Z,24.90
2018-11-05T07:32:52.935Z,27.70
2018-11-05T07:33:53.128Z,30.70
2018-11-05T07:34:52.924Z,27.20
2018-11-05T07:35:52.893Z,24.20
2018-11-05T07:36:52.890Z,23.90
2018-11-05T07:37:52.880Z,29.90
2018-11-05T07:38:52.871Z,27.50
2018-11-05T07:39:52.856Z,30.60
2018-11-05T07:40:52.839Z,31.70
2018-11-05T07:41:53.499Z,26.80
2018-11-05T07:42:52.813Z,30.70
2018-11-05T07:43:52.839Z,32.00
2018-11-05T07:44:52.792Z,21.70
2018-11-05T07:45:52.777Z,25.60
2018-11-05T07:46:52.772Z,24.20
2018-11-05T07:47:53.445Z,26.00
2018-11-05T07:48:52.744Z,28.00
2018-11-05T07:49:52.776Z,29.10
2018-11-05T07:50:52.832Z,25.20
2018-11-05T07:51:52.714Z,27.90
2018-11-05T07:52:52.725Z,25.50
2018-11-05T07:53:52.700Z,27.70
2018-11-05T07:54:52.693Z,28.40
2018-11-05T07:55:52.685Z,29.10
2018-11-05T07:56:52.752Z,20.70
2018-11-05T07:57:52.652Z,23.90
2018-11-05T07:58:52.659Z,22.80
2018-11-05T07:59:52.635Z,22.80
2018-11-05T08:00:52.627Z,29.50
2018-11-05T08:01:52.610Z,30.40
2018-11-05T08:02:52.647Z,27.90
2018-11-05T08:03:52.586Z,29.00
2018-11-05T08:04:52.582Z,25.10
2018-11-05T08:05:52.591Z,26.00
2018-11-05T08:06:52.558Z,29.90
2018-11-05T08:07:52.543Z,26.80
2018-11-05T08:08:52.539Z,26.60
2018-11-05T08:09:52.515Z,25.80
2018-11-05T08:10:53.485Z,23.50
2018-11-05T08:11:52.520Z,23.30
2018-11-05T08:12:52.479Z,25.60
2018-11-05T08:13:52.477Z,25.70
2018-11-05T08:14:52.465Z,24.80
2018-11-05T08:15:52.462Z,21.80
2018-11-05T08:16:52.440Z,24.00
2018-11-05T08:17:52.439Z,24.40
2018-11-05T08:18:52.414Z,26.30
2018-11-05T08:19:52.432Z,23.50
2018-11-05T08:20:52.413Z,23.40
2018-11-05T08:21:52.382Z,26.20
2018-11-05T08:22:52.378Z,22.40
2018-11-05T08:23:52.398Z,23.40
2018-11-05T08:24:52.349Z,26.10
2018-11-05T08:25:52.337Z,24.00
2018-11-05T08:26:52.349Z,27.40
2018-11-05T08:27:52.315Z,23.90
2018-11-05T08:28:52.314Z,23.40
2018-11-05T08:29:52.311Z,21.70
2018-11-05T08:30:52.287Z,25.60
2018-11-05T08:31:52.268Z,21.80
2018-11-05T08:32:52.275Z,23.00
2018-11-05T08:33:52.249Z,22.30
2018-11-05T08:34:52.248Z,24.30
2018-11-05T08:35:52.248Z,23.90
2018-11-05T08:36:52.213Z,23.70
2018-11-05T08:37:52.219Z,25.00
2018-11-05T08:38:52.193Z,23.50
2018-11-05T08:39:52.187Z,21.60
2018-11-05T08:40:52.186Z,21.20
2018-11-05T08:41:52.186Z,22.90
2018-11-05T08:42:52.195Z,21.70
2018-11-05T08:43:52.136Z,26.90
2018-11-05T08:44:52.131Z,25.00
2018-11-05T08:45:52.116Z,26.90
2018-11-05T08:46:52.136Z,26.10
2018-11-05T08:47:52.128Z,22.40
2018-11-05T08:48:52.150Z,30.70
2018-11-05T08:49:52.088Z,25.50
2018-11-05T08:50:52.213Z,23.90
2018-11-05T08:51:52.145Z,26.20
2018-11-05T08:52:52.028Z,26.30
2018-11-05T08:53:52.039Z,24.40
2018-11-05T08:54:52.099Z,26.40
2018-11-05T08:55:52.008Z,26.10
2018-11-05T08:56:52.495Z,21.40
2018-11-05T08:57:52.008Z,22.70
2018-11-05T08:58:51.959Z,22.50
2018-11-05T08:59:51.974Z,24.40
2018-11-05T09:00:51.988Z,24.70
2018-11-05T09:01:52.447Z,23.10
2018-11-05T09:02:51.919Z,20.40
2018-11-05T09:03:51.916Z,26.20
2018-11-05T09:04:51.993Z,27.30
2018-11-05T09:05:51.899Z,27.10
2018-11-05T09:06:51.861Z,24.00
2018-11-05T09:07:51.872Z,25.50
2018-11-05T09:08:51.853Z,26.20
2018-11-05T09:09:51.897Z,22.40
2018-11-05T09:10:52.272Z,25.10
2018-11-05T09:11:51.877Z,24.20
2018-11-05T09:12:51.803Z,19.60
2018-11-05T09:13:51.808Z,14.90
2018-11-05T09:14:51.772Z,28.20
2018-11-05T09:15:51.769Z,24.00
2018-11-05T09:16:51.774Z,23.50
2018-11-05T09:17:51.775Z,24.20
2018-11-05T09:18:51.732Z,22.60
2018-11-05T09:19:51.742Z,20.80
2018-11-05T09:20:51.789Z,24.40
2018-11-05T09:21:51.698Z,21.10
2018-11-05T09:22:51.694Z,26.40
2018-11-05T09:23:51.684Z,23.20
2018-11-05T09:24:51.661Z,25.20
2018-11-05T09:25:51.653Z,24.00
2018-11-05T09:26:51.658Z,24.20
2018-11-05T09:27:51.712Z,25.30
2018-11-05T09:28:51.622Z,22.30
2018-11-05T09:29:51.619Z,26.30
2018-11-05T09:30:51.606Z,22.70
2018-11-05T09:31:51.585Z,28.20
2018-11-05T09:32:51.592Z,23.00
2018-11-05T09:33:51.558Z,25.60
2018-11-05T09:34:51.575Z,25.40
2018-11-05T09:35:51.530Z,23.30
2018-11-05T09:36:51.538Z,27.20
2018-11-05T09:37:51.510Z,23.90
2018-11-05T09:38:51.522Z,25.10
2018-11-05T09:39:51.489Z,24.10
2018-11-05T09:40:51.518Z,22.70
2018-11-05T09:41:51.487Z,20.80
2018-11-05T09:42:51.564Z,20.90
2018-11-05T09:43:51.442Z,25.40
2018-11-05T09:44:51.444Z,22.40
2018-11-05T09:45:51.414Z,20.90
2018-11-05T09:46:51.417Z,21.40
2018-11-05T09:47:51.434Z,23.00
2018-11-05T09:48:51.385Z,23.80
2018-11-05T09:49:51.409Z,22.20
2018-11-05T09:50:51.479Z,25.30
2018-11-05T09:51:51.340Z,20.30
2018-11-05T09:52:51.354Z,26.60
2018-11-05T09:53:51.322Z,24.40
2018-11-05T09:54:51.355Z,24.90
2018-11-05T09:55:51.299Z,24.50
2018-11-05T09:56:51.294Z,21.00
2018-11-05T09:57:51.273Z,23.20
2018-11-05T09:58:51.263Z,21.80
2018-11-05T09:59:51.254Z,25.50
2018-11-05T10:00:51.276Z,22.80
2018-11-05T10:01:51.231Z,23.40
2018-11-05T10:02:51.261Z,24.40
2018-11-05T10:03:51.260Z,24.00
2018-11-05T10:04:51.530Z,23.30
2018-11-05T10:05:51.190Z,22.90
2018-11-05T10:06:51.200Z,25.40
2018-11-05T10:07:52.001Z,23.60
2018-11-05T10:08:51.157Z,25.00
2018-11-05T10:09:51.271Z,27.70
2018-11-05T10:10:51.151Z,23.30
2018-11-05T10:11:51.142Z,24.00
2018-11-05T10:12:51.128Z,23.80
2018-11-05T10:13:51.082Z,25.30
2018-11-05T10:14:51.076Z,25.50
2018-11-05T10:15:51.094Z,23.10
2018-11-05T10:16:51.086Z,26.50
2018-11-05T10:17:51.049Z,24.40
2018-11-05T10:18:51.047Z,23.90
2018-11-05T10:19:51.017Z,24.10
2018-11-05T10:20:51.015Z,21.10
2018-11-05T10:21:51.014Z,25.40
2018-11-05T10:22:51.013Z,25.40
2018-11-05T10:23:50.996Z,24.30
2018-11-05T10:24:51.079Z,18.30
2018-11-05T10:25:50.954Z,20.40
2018-11-05T10:26:50.999Z,21.80
2018-11-05T10:27:50.933Z,21.50
2018-11-05T10:28:50.944Z,22.20
2018-11-05T10:29:50.924Z,23.00
2018-11-05T10:30:52.494Z,24.40
2018-11-05T10:31:50.888Z,22.30
2018-11-05T10:32:50.936Z,20.10
2018-11-05T10:33:50.921Z,21.50
2018-11-05T10:34:50.848Z,21.90
2018-11-05T10:35:50.841Z,23.00
2018-11-05T10:36:50.832Z,25.70
2018-11-05T10:37:50.820Z,22.30
2018-11-05T10:38:50.822Z,18.30
2018-11-05T10:39:50.833Z,21.50
2018-11-05T10:40:50.783Z,22.70
2018-11-05T10:41:50.774Z,26.00
2018-11-05T10:42:50.761Z,24.10
2018-11-05T10:43:50.749Z,24.60
2018-11-05T10:44:50.755Z,22.20
2018-11-05T10:45:50.741Z,19.00
2018-11-05T10:46:50.722Z,21.90
2018-11-05T10:47:50.709Z,22.40
2018-11-05T10:48:50.704Z,20.30
2018-11-05T10:49:50.742Z,21.10
2018-11-05T10:50:50.672Z,20.50
2018-11-05T10:51:50.794Z,22.00
2018-11-05T10:52:50.656Z,26.50
2018-11-05T10:53:50.642Z,22.20
2018-11-05T10:54:50.638Z,25.10
2018-11-05T10:55:51.031Z,23.40
2018-11-05T10:56:50.654Z,26.30
2018-11-05T10:57:50.659Z,26.40
2018-11-05T10:58:50.580Z,20.30
2018-11-05T10:59:50.575Z,28.10
2018-11-05T11:00:50.575Z,26.50
2018-11-05T11:01:50.552Z,23.50
2018-11-05T11:02:50.539Z,22.90
2018-11-05T11:03:50.620Z,23.00
2018-11-05T11:04:50.517Z,22.90
2018-11-05T11:05:50.524Z,21.20
2018-11-05T11:06:51.008Z,23.70
2018-11-05T11:07:50.529Z,27.80
2018-11-05T11:08:50.474Z,21.10
2018-11-05T11:09:50.499Z,22.50
2018-11-05T11:10:50.460Z,22.50
2018-11-05T11:11:50.444Z,26.00
2018-11-05T11:12:50.427Z,22.50
2018-11-05T11:13:50.414Z,20.20
2018-11-05T11:14:50.403Z,22.60
2018-11-05T11:15:50.408Z,19.00
2018-11-05T11:16:50.387Z,20.90
2018-11-05T11:17:50.366Z,20.90
2018-11-05T11:18:50.364Z,19.50
2018-11-05T11:19:50.343Z,20.30
2018-11-05T11:20:50.965Z,22.60
2018-11-05T11:21:50.389Z,22.10
2018-11-05T11:22:50.323Z,22.90
2018-11-05T11:23:50.300Z,20.40
2018-11-05T11:24:50.292Z,20.00
2018-11-05T11:25:50.280Z,21.50
2018-11-05T11:26:50.264Z,21.50
2018-11-05T11:27:50.475Z,19.90
2018-11-05T11:28:50.346Z,23.70
2018-11-05T11:29:50.243Z,25.30
2018-11-05T11:30:50.238Z,23.10
2018-11-05T11:31:50.205Z,24.40
2018-11-05T11:32:50.204Z,26.70
2018-11-05T11:33:50.206Z,25.70
2018-11-05T11:34:50.187Z,26.00
2018-11-05T11:35:50.169Z,22.80
2018-11-05T11:36:50.499Z,26.80
2018-11-05T11:37:50.144Z,23.10
2018-11-05T11:38:50.167Z,23.50
2018-11-05T11:39:50.126Z,19.80
2018-11-05T11:40:50.108Z,22.10
2018-11-05T11:41:50.091Z,28.70
2018-11-05T11:42:50.967Z,24.00
2018-11-05T11:43:50.085Z,26.50
2018-11-05T11:44:50.153Z,24.80
2018-11-05T11:45:50.110Z,22.80
2018-11-05T11:46:50.078Z,28.00
2018-11-05T11:47:50.023Z,24.10
2018-11-05T11:48:50.013Z,27.60
2018-11-05T11:49:50.070Z,25.90
2018-11-05T11:50:50.007Z,25.40
2018-11-05T11:51:49.978Z,25.60
2018-11-05T11:52:50.146Z,28.20
2018-11-05T11:53:49.955Z,27.80
2018-11-05T11:54:49.944Z,24.10
2018-11-05T11:55:49.945Z,26.20
2018-11-05T11:56:49.933Z,28.50
2018-11-05T11:57:49.926Z,24.40
2018-11-05T11:58:49.893Z,23.40
2018-11-05T11:59:49.892Z,22.90
2018-11-05T12:00:49.896Z,29.30
2018-11-05T12:01:49.868Z,24.00
2018-11-05T12:02:49.850Z,25.20
2018-11-05T12:03:49.918Z,25.80
2018-11-05T12:04:49.827Z,24.40
2018-11-05T12:05:49.849Z,26.10
2018-11-05T12:06:49.806Z,27.40
2018-11-05T12:07:49.792Z,26.00
2018-11-05T12:08:49.779Z,26.50
2018-11-05T12:09:49.773Z,25.10
2018-11-05T12:10:49.787Z,26.10
2018-11-05T12:11:49.794Z,25.80
2018-11-05T12:12:49.748Z,30.70
2018-11-05T12:13:49.772Z,25.50
2018-11-05T12:14:49.850Z,21.90
2018-11-05T12:15:49.708Z,23.20
2018-11-05T12:16:49.710Z,26.60
2018-11-05T12:17:49.695Z,22.30
2018-11-05T12:18:49.677Z,25.80
2018-11-05T12:19:49.679Z,26.50
2018-11-05T12:20:49.647Z,25.20
2018-11-05T12:21:49.668Z,25.30
2018-11-05T12:22:49.661Z,25.30
2018-11-05T12:23:49.618Z,25.80
2018-11-05T12:24:49.660Z,25.80
2018-11-05T12:25:49.595Z,28.20
2018-11-05T12:26:49.588Z,28.00
2018-11-05T12:27:49.595Z,26.70
2018-11-05T12:28:49.570Z,25.40
2018-11-05T12:29:49.579Z,24.60
2018-11-05T12:30:49.541Z,26.20
2018-11-05T12:31:49.532Z,27.50
2018-11-05T12:32:49.545Z,29.60
2018-11-05T12:33:49.513Z,26.80
2018-11-05T12:34:49.497Z,30.80
2018-11-05T12:35:49.510Z,29.10
2018-11-05T12:36:49.465Z,28.00
2018-11-05T12:37:49.465Z,28.40
2018-11-05T12:38:49.484Z,27.80
2018-11-05T12:39:49.440Z,29.20
2018-11-05T12:40:50.020Z,20.60
2018-11-05T12:41:49.436Z,32.70
2018-11-05T12:42:49.403Z,26.30
2018-11-05T12:43:49.397Z,30.60
2018-11-05T12:44:49.426Z,28.40
2018-11-05T12:45:49.374Z,28.60
2018-11-05T12:46:49.366Z,28.30
2018-11-05T12:47:49.387Z,33.70
2018-11-05T12:48:49.359Z,26.70
2018-11-05T12:49:49.337Z,27.60
2018-11-05T12:50:49.424Z,25.90
2018-11-05T12:51:49.305Z,29.20
2018-11-05T12:52:49.296Z,30.10
2018-11-05T12:53:49.285Z,26.80
2018-11-05T12:54:49.290Z,28.40
2018-11-05T12:55:49.260Z,28.20
2018-11-05T12:56:49.253Z,31.40
2018-11-05T12:57:49.231Z,29.90
2018-11-05T12:58:49.223Z,25.60
2018-11-05T12:59:49.251Z,30.70
2018-11-05T13:00:49.214Z,28.20
2018-11-05T13:01:49.193Z,26.00
2018-11-05T13:02:49.180Z,28.50
2018-11-05T13:03:49.171Z,33.20
2018-11-05T13:04:49.156Z,27.70
2018-11-05T13:05:49.228Z,27.20
2018-11-05T13:06:49.160Z,29.00