createdAt,value
2023-04-01T00:01:49.004Z,91.08
2023-04-01T00:04:17.073Z,91.80
2023-04-01T00:06:44.423Z,91.58
2023-04-01T00:09:11.645Z,92.13
2023-04-01T00:11:38.779Z,92.31
2023-04-01T00:14:06.441Z,91.19
2023-04-01T00:16:33.633Z,92.18
2023-04-01T00:19:01.476Z,91.82
2023-04-01T00:21:28.543Z,92.10
2023-04-01T00:23:55.485Z,91.68
2023-04-01T00:26:23.048Z,91.19
2023-04-01T00:28:50.706Z,91.35
2023-04-01T00:31:18.334Z,91.31
2023-04-01T00:33:45.821Z,91.55
2023-04-01T00:36:13.685Z,91.06
2023-04-01T00:38:42.860Z,90.74
2023-04-01T00:41:16.944Z,90.63
2023-04-01T00:43:46.302Z,91.60
2023-04-01T00:46:13.578Z,91.49
2023-04-01T00:48:45.134Z,90.17
2023-04-01T00:51:29.057Z,91.72
2023-04-01T00:53:57.568Z,90.02
2023-04-01T00:56:31.711Z,90.39
2023-04-01T00:59:09.713Z,90.74
2023-04-01T01:01:37.439Z,90.50
2023-04-01T01:04:04.403Z,91.48
2023-04-01T01:06:51.943Z,91.27
2023-04-01T01:09:54.541Z,90.56
2023-04-01T01:12:41.836Z,91.35
2023-04-01T01:15:34.799Z,91.13
2023-04-01T01:18:13.884Z,89.93
2023-04-01T01:21:08.582Z,91.17
2023-04-01T01:23:50.478Z,90.14
2023-04-01T01:26:45.654Z,89.21
2023-04-01T01:29:44.081Z,89.94
2023-04-01T01:32:26.666Z,91.01
2023-04-01T01:34:58.119Z,90.79
2023-04-01T01:37:28.833Z,91.29
2023-04-01T01:40:01.004Z,90.92
2023-04-01T01:42:29.967Z,90.85
2023-04-01T01:45:00.868Z,91.10
2023-04-01T01:47:30.477Z,91.17
2023-04-01T01:49:58.495Z,90.47
2023-04-01T01:52:25.846Z,91.01
2023-04-01T01:54:55.247Z,91.58
2023-04-01T01:57:27.600Z,91.28
2023-04-01T02:00:01.142Z,91.16
2023-04-01T02:02:32.601Z,90.91
2023-04-01T02:05:00.393Z,91.95
2023-04-01T02:07:33.612Z,92.39
2023-04-01T02:10:00.987Z,91.50
2023-04-01T02:12:30.031Z,91.94
2023-04-01T02:15:04.160Z,91.67
2023-04-01T02:17:33.521Z,91.49
2023-04-01T02:20:02.766Z,92.01
2023-04-01T02:22:34.367Z,91.65
2023-04-01T02:25:07.348Z,91.59
2023-04-01T02:27:34.829Z,92.01
2023-04-01T02:30:02.206Z,91.82
2023-04-01T02:32:30.998Z,92.04
2023-04-01T02:34:58.591Z,91.18
2023-04-01T02:37:25.668Z,92.27
2023-04-01T02:39:52.663Z,92.33
2023-04-01T02:42:19.519Z,92.61
2023-04-01T02:44:46.811Z,92.62
2023-04-01T02:47:13.830Z,92.66
2023-04-01T02:49:40.697Z,92.75
2023-04-01T02:52:07.542Z,91.73
2023-04-01T02:54:36.335Z,91.33
2023-04-01T02:57:03.381Z,91.59
2023-04-01T02:59:30.500Z,91.70
2023-04-01T03:01:57.304Z,92.05
2023-04-01T03:04:24.538Z,92.55
2023-04-01T03:06:52.547Z,91.60
2023-04-01T03:09:19.445Z,91.24
2023-04-01T03:11:46.539Z,92.16
2023-04-01T03:14:13.545Z,92.08
2023-04-01T03:16:42.012Z,91.50
2023-04-01T03:19:13.121Z,90.87
2023-04-01T03:21:40.292Z,91.40
2023-04-01T03:24:07.704Z,91.47
2023-04-01T03:26:43.475Z,91.37
2023-04-01T03:29:12.821Z,92.32
2023-04-01T03:31:39.734Z,92.38
2023-04-01T03:34:06.546Z,91.67
2023-04-01T03:36:33.413Z,91.50
2023-04-01T03:39:00.482Z,92.01
2023-04-01T03:41:27.511Z,91.73
2023-04-01T03:43:55.320Z,92.39
2023-04-01T03:46:22.213Z,91.76
2023-04-01T03:48:49.422Z,90.93
2023-04-01T03:51:16.238Z,90.66
2023-04-01T03:53:42.941Z,90.53
2023-04-01T03:56:10.249Z,91.49
2023-04-01T03:58:38.231Z,91.84
2023-04-01T04:01:14.019Z,91.75
2023-04-01T04:03:40.759Z,91.77
2023-04-01T04:06:12.775Z,91.74
2023-04-01T04:08:40.041Z,91.44
2023-04-01T04:11:07.782Z,92.11
2023-04-01T04:13:34.822Z,91.53
2023-04-01T04:16:01.978Z,91.23
2023-04-01T04:18:28.900Z,91.72
2023-04-01T04:20:55.915Z,91.19
2023-04-01T04:23:22.820Z,91.81
2023-04-01T04:26:04.506Z,91.66
2023-04-01T04:28:31.583Z,91.84
2023-04-01T04:30:59.075Z,91.61
2023-04-01T04:33:26.641Z,91.78
2023-04-01T04:35:57.021Z,91.62
2023-04-01T04:38:24.186Z,91.64
2023-04-01T04:40:51.089Z,90.33
2023-04-01T04:43:22.984Z,90.81
2023-04-01T04:45:50.073Z,90.67
2023-04-01T04:48:20.167Z,91.70
2023-04-01T04:50:51.906Z,91.15
2023-04-01T04:53:19.904Z,91.74
2023-04-01T04:55:49.398Z,91.69
2023-04-01T04:58:18.590Z,92.23
2023-04-01T05:00:46.161Z,92.48
2023-04-01T05:03:13.922Z,92.63
2023-04-01T05:05:41.054Z,92.18
2023-04-01T05:08:08.456Z,92.39
2023-04-01T05:10:36.109Z,92.19
2023-04-01T05:13:03.082Z,92.00
2023-04-01T05:15:30.133Z,92.52
2023-04-01T05:17:57.141Z,92.32
2023-04-01T05:20:23.881Z,92.53
2023-04-01T05:22:51.030Z,92.26
2023-04-01T05:25:18.129Z,91.99
2023-04-01T05:27:44.995Z,92.25
2023-04-01T05:30:12.697Z,91.84
2023-04-01T05:32:39.668Z,92.26
2023-04-01T05:35:07.130Z,92.83
2023-04-01T05:37:37.777Z,92.60
2023-04-01T05:40:05.898Z,92.49
2023-04-01T05:42:32.965Z,92.27
2023-04-01T05:44:59.944Z,92.52
2023-04-01T05:47:27.012Z,92.51
2023-04-01T05:49:53.964Z,92.01
2023-04-01T05:52:20.766Z,92.48
2023-04-01T05:54:47.742Z,92.30
2023-04-01T05:57:16.778Z,92.38
2023-04-01T05:59:43.645Z,92.30
2023-04-01T06:02:12.198Z,92.74
2023-04-01T06:04:41.664Z,92.42
2023-04-01T06:07:28.856Z,92.79
2023-04-01T06:09:55.962Z,92.62
2023-04-01T06:12:43.470Z,92.33
2023-04-01T06:15:19.247Z,92.02
2023-04-01T06:18:15.905Z,91.61
2023-04-01T06:20:53.233Z,92.19
2023-04-01T06:23:34.066Z,92.23
2023-04-01T06:26:05.847Z,91.85
2023-04-01T06:29:10.080Z,91.41
2023-04-01T06:32:00.862Z,91.80
2023-04-01T06:34:43.119Z,92.02
2023-04-01T06:37:19.159Z,92.02
2023-04-01T06:39:51.829Z,91.94
2023-04-01T06:42:49.198Z,92.10
2023-04-01T06:45:37.530Z,91.70
2023-04-01T06:48:13.225Z,91.86
2023-04-01T06:50:59.041Z,91.56
2023-04-01T06:53:30.052Z,91.55
2023-04-01T06:56:11.939Z,91.57
2023-04-01T06:59:04.144Z,91.61
2023-04-01T07:01:40.705Z,91.05
2023-04-01T07:04:17.774Z,90.92
2023-04-01T07:07:01.441Z,90.99
2023-04-01T07:09:36.196Z,90.99
2023-04-01T07:12:12.330Z,90.56
2023-04-01T07:14:43.389Z,91.05
2023-04-01T07:17:17.121Z,90.79
2023-04-01T07:19:49.308Z,90.64
2023-04-01T07:22:31.182Z,89.69
2023-04-01T07:25:02.853Z,90.69
2023-04-01T07:27:29.862Z,90.97
2023-04-01T07:30:01.430Z,90.61
2023-04-01T07:32:47.781Z,90.32
2023-04-01T07:35:24.756Z,90.61
2023-04-01T07:38:12.410Z,89.68
2023-04-01T07:40:45.654Z,89.94
2023-04-01T07:43:34.514Z,90.48
2023-04-01T07:46:16.420Z,90.55
2023-04-01T07:48:59.748Z,90.41
2023-04-01T07:52:00.198Z,90.13
2023-04-01T07:54:40.756Z,90.31
2023-04-01T07:57:31.152Z,90.39
2023-04-01T08:00:08.453Z,90.05
2023-04-01T08:03:01.132Z,90.30
2023-04-01T08:05:32.197Z,90.12
2023-04-01T08:08:14.408Z,89.24
2023-04-01T08:11:08.821Z,89.83
2023-04-01T08:14:02.051Z,89.69
2023-04-01T08:16:46.779Z,89.49
2023-04-01T08:19:50.920Z,88.69
2023-04-01T08:22:30.990Z,89.17
2023-04-01T08:25:03.776Z,89.71
2023-04-01T08:27:41.109Z,89.56
2023-04-01T08:30:40.272Z,89.40
2023-04-01T08:33:28.537Z,88.57
2023-04-01T08:36:35.482Z,89.24
2023-04-01T08:39:28.130Z,88.81
2023-04-01T08:42:09.254Z,88.78
2023-04-01T08:45:07.499Z,87.95
2023-04-01T08:47:43.421Z,88.34
2023-04-01T08:50:27.818Z,88.13
2023-04-01T08:52:54.657Z,89.04
2023-04-01T08:55:33.445Z,88.40
2023-04-01T08:58:27.546Z,88.56
2023-04-01T09:00:58.622Z,87.86
2023-04-01T09:03:56.770Z,87.89
2023-04-01T09:06:47.472Z,86.92
2023-04-01T09:09:37.132Z,87.90
2023-04-01T09:12:41.950Z,87.38
2023-04-01T09:15:21.198Z,87.54
2023-04-01T09:17:51.296Z,87.55
2023-04-01T09:20:29.409Z,87.64
2023-04-01T09:23:21.442Z,87.89
2023-04-01T09:26:19.609Z,87.36
2023-04-01T09:29:13.950Z,87.44
2023-04-01T09:31:55.712Z,87.79
2023-04-01T09:34:47.724Z,87.31
2023-04-01T09:37:23.060Z,88.04
2023-04-01T09:40:15.235Z,86.78
2023-04-01T09:43:20.414Z,87.03
2023-04-01T09:46:22.794Z,87.61
2023-04-01T09:49:20.617Z,87.30
2023-04-01T09:52:24.664Z,87.29
2023-04-01T09:55:16.320Z,86.39
2023-04-01T09:58:01.409Z,86.38
2023-04-01T10:00:47.536Z,86.35
2023-04-01T10:03:52.978Z,85.52
2023-04-01T10:06:56.900Z,85.63
2023-04-01T10:09:43.784Z,85.81
2023-04-01T10:12:45.438Z,84.98
2023-04-01T10:15:32.464Z,84.96
2023-04-01T10:18:08.698Z,85.75
2023-04-01T10:21:08.315Z,83.09
2023-04-01T10:24:12.659Z,84.25
2023-04-01T10:26:54.654Z,83.68
2023-04-01T10:29:51.224Z,83.15
2023-04-01T10:32:57.080Z,84.18
2023-04-01T10:35:36.992Z,84.91
2023-04-01T10:38:16.273Z,84.94
2023-04-01T10:40:59.040Z,84.56
2023-04-01T10:44:21.286Z,85.22
2023-04-01T10:47:08.738Z,85.38
2023-04-01T10:50:13.195Z,85.39
2023-04-01T10:52:58.885Z,84.68
2023-04-01T10:55:53.448Z,83.82
2023-04-01T10:58:38.833Z,85.69
2023-04-01T11:01:52.576Z,84.00
2023-04-01T11:05:07.792Z,84.23
2023-04-01T11:07:40.191Z,84.51
2023-04-01T11:10:27.875Z,84.89
2023-04-01T11:13:03.824Z,85.99
2023-04-01T11:16:01.243Z,84.74
2023-04-01T11:19:02.243Z,85.65
2023-04-01T11:21:55.156Z,85.62
2023-04-01T11:24:31.078Z,86.30
2023-04-01T11:27:25.926Z,85.57
2023-04-01T11:30:24.240Z,83.98
2023-04-01T11:33:12.822Z,85.26
2023-04-01T11:35:39.740Z,83.96
2023-04-01T11:38:17.439Z,85.15
2023-04-01T11:41:00.752Z,84.95
2023-04-01T11:43:42.416Z,83.82
2023-04-01T11:46:18.628Z,83.50
2023-04-01T11:49:04.107Z,84.49
2023-04-01T11:51:46.248Z,83.11
2023-04-01T11:54:37.393Z,84.65
2023-04-01T11:57:41.563Z,85.45
2023-04-01T12:00:29.936Z,85.52
2023-04-01T12:03:23.045Z,86.23
2023-04-01T12:05:59.672Z,85.67
2023-04-01T12:08:49.813Z,85.41
2023-04-01T12:11:39.653Z,85.45
2023-04-01T12:14:28.126Z,86.57
2023-04-01T12:17:19.587Z,84.28
2023-04-01T12:20:06.250Z,85.60
2023-04-01T12:23:01.022Z,86.24
2023-04-01T12:25:49.832Z,85.63
2023-04-01T12:28:19.493Z,86.16
2023-04-01T12:30:59.813Z,85.46
2023-04-01T12:33:54.024Z,86.02
2023-04-01T12:36:36.265Z,86.25
2023-04-01T12:39:47.771Z,85.59
2023-04-01T12:43:02.456Z,85.65
2023-04-01T12:45:49.161Z,85.96
2023-04-01T12:49:06.875Z,85.87
2023-04-01T12:51:53.230Z,84.82
2023-04-01T12:54:57.522Z,85.68
2023-04-01T12:57:40.598Z,83.87
2023-04-01T13:00:13.619Z,83.84
2023-04-01T13:03:18.579Z,84.67
2023-04-01T13:05:48.618Z,84.48
2023-04-01T13:08:44.582Z,84.30
2023-04-01T13:11:11.596Z,84.15
2023-04-01T13:14:00.063Z,83.24
2023-04-01T13:16:37.428Z,83.74
2023-04-01T13:19:04.328Z,83.70
2023-04-01T13:21:40.306Z,83.64
2023-04-01T13:24:28.327Z,83.20
2023-04-01T13:27:01.396Z,82.95
2023-04-01T13:30:01.292Z,82.86
2023-04-01T13:32:51.686Z,81.83
2023-04-01T13:36:02.496Z,83.04
2023-04-01T13:38:48.042Z,83.17
2023-04-01T13:41:32.832Z,84.23
2023-04-01T13:44:25.035Z,83.70
2023-04-01T13:47:33.568Z,84.04
2023-04-01T13:50:10.163Z,82.67
2023-04-01T13:52:36.938Z,82.10
2023-04-01T13:55:43.884Z,83.16
2023-04-01T13:58:29.509Z,83.02
2023-04-01T14:01:26.213Z,84.29
2023-04-01T14:04:14.357Z,84.11
2023-04-01T14:06:50.995Z,84.38
2023-04-01T14:09:40.775Z,84.57
2023-04-01T14:12:22.406Z,83.95
2023-04-01T14:15:26.698Z,83.96
2023-04-01T14:17:56.719Z,83.75
2023-04-01T14:20:49.436Z,83.68
2023-04-01T14:23:36.885Z,83.78
2023-04-01T14:26:28.625Z,83.62
2023-04-01T14:29:23.953Z,83.17
2023-04-01T14:32:15.382Z,83.42
2023-04-01T14:35:01.612Z,84.21
2023-04-01T14:38:02.602Z,83.32
2023-04-01T14:40:57.092Z,83.23
2023-04-01T14:43:32.770Z,82.87
2023-04-01T14:46:36.769Z,82.70
2023-04-01T14:49:16.686Z,82.69
2023-04-01T14:51:44.320Z,82.74
2023-04-01T14:54:33.876Z,82.67
2023-04-01T14:57:14.236Z,84.39
2023-04-01T14:59:49.241Z,84.56
2023-04-01T15:02:48.428Z,84.37
2023-04-01T15:05:50.183Z,85.17
2023-04-01T15:08:26.297Z,84.68
2023-04-01T15:10:56.299Z,85.60
2023-04-01T15:13:37.876Z,85.71
2023-04-01T15:16:24.018Z,84.98
2023-04-01T15:18:51.061Z,86.49
2023-04-01T15:21:41.746Z,86.15
2023-04-01T15:24:18.839Z,86.49
2023-04-01T15:27:04.370Z,86.40
2023-04-01T15:29:37.183Z,86.00
2023-04-01T15:32:07.702Z,85.89
2023-04-01T15:34:48.447Z,86.24
2023-04-01T15:37:30.175Z,86.73
2023-04-01T15:40:22.078Z,85.66
2023-04-01T15:43:12.698Z,86.02
2023-04-01T15:45:58.034Z,85.34
2023-04-01T15:48:43.678Z,86.44
2023-04-01T15:51:31.308Z,85.95
2023-04-01T15:54:07.623Z,86.16
2023-04-01T15:56:49.187Z,86.83
2023-04-01T15:59:36.859Z,85.55
2023-04-01T16:02:06.910Z,85.47
2023-04-01T16:04:39.555Z,85.72
2023-04-01T16:07:06.393Z,85.58
2023-04-01T16:09:57.490Z,85.16
2023-04-01T16:12:46.558Z,85.17
2023-04-01T16:15:46.004Z,86.20
2023-04-01T16:18:34.260Z,85.56
2023-04-01T16:21:26.017Z,85.22
2023-04-01T16:24:13.901Z,84.33
2023-04-01T16:27:12.073Z,84.60
2023-04-01T16:29:55.664Z,85.43
2023-04-01T16:32:31.668Z,85.06
2023-04-01T16:35:17.531Z,85.40
2023-04-01T16:38:05.410Z,85.61
2023-04-01T16:40:47.791Z,85.07
2023-04-01T16:43:28.361Z,84.82
2023-04-01T16:46:10.326Z,85.43
2023-04-01T16:49:04.604Z,84.86
2023-04-01T16:51:44.885Z,85.03
2023-04-01T16:54:29.138Z,84.77
2023-04-01T16:57:05.433Z,83.96
2023-04-01T17:00:03.363Z,83.92
2023-04-01T17:02:38.850Z,84.00
2023-04-01T17:05:14.851Z,84.51
2023-04-01T17:08:20.723Z,84.25
2023-04-01T17:11:19.919Z,84.40
2023-04-01T17:14:08.307Z,83.64
2023-04-01T17:16:44.346Z,83.13
2023-04-01T17:19:30.156Z,84.22
2023-04-01T17:22:08.989Z,83.35
2023-04-01T17:24:44.958Z,82.43
2023-04-01T17:27:36.939Z,81.94
2023-04-01T17:30:39.968Z,82.11
2023-04-01T17:33:25.645Z,82.47
2023-04-01T17:35:58.998Z,82.46
2023-04-01T17:38:37.626Z,81.99
2023-04-01T17:41:27.410Z,81.61
2023-04-01T17:44:04.922Z,81.51
2023-04-01T17:46:46.363Z,81.36
2023-04-01T17:49:13.319Z,81.24
2023-04-01T17:52:14.161Z,80.84
2023-04-01T17:54:53.157Z,81.06
2023-04-01T17:57:47.093Z,80.47
2023-04-01T18:00:42.152Z,80.44
2023-04-01T18:03:13.775Z,81.58
2023-04-01T18:05:40.765Z,80.46
2023-04-01T18:08:28.158Z,81.71
2023-04-01T18:11:09.951Z,80.11
2023-04-01T18:14:30.903Z,79.96
2023-04-01T18:17:25.076Z,79.54
2023-04-01T18:20:36.821Z,79.80
2023-04-01T18:23:24.246Z,80.45
2023-04-01T18:25:56.548Z,80.45
2023-04-01T18:28:41.678Z,78.84
2023-04-01T18:31:16.533Z,79.91
2023-04-01T18:33:50.384Z,79.83
2023-04-01T18:36:34.123Z,79.30
2023-04-01T18:39:21.066Z,78.41
2023-04-01T18:42:07.492Z,78.63
2023-04-01T18:44:48.305Z,79.04
2023-04-01T18:47:45.086Z,79.21
2023-04-01T18:50:45.035Z,79.46
2023-04-01T18:53:40.762Z,78.91
2023-04-01T18:56:31.980Z,78.19
2023-04-01T18:59:12.572Z,78.16
2023-04-01T19:02:09.239Z,78.26
2023-04-01T19:04:44.925Z,77.86
2023-04-01T19:07:42.288Z,76.85
2023-04-01T19:10:46.617Z,77.40
2023-04-01T19:13:31.355Z,76.88
2023-04-01T19:16:19.619Z,76.46
2023-04-01T19:19:06.936Z,77.19
2023-04-01T19:21:54.170Z,77.03
2023-04-01T19:24:37.518Z,77.88
2023-04-01T19:27:43.929Z,77.27
2023-04-01T19:30:13.516Z,77.07
2023-04-01T19:32:58.749Z,76.94
2023-04-01T19:35:51.012Z,76.86
2023-04-01T19:38:36.879Z,77.63
2023-04-01T19:41:36.544Z,76.33
2023-04-01T19:44:21.649Z,77.09
2023-04-01T19:46:59.707Z,77.63
2023-04-01T19:49:35.940Z,76.81
2023-04-01T19:52:25.220Z,77.78
2023-04-01T19:55:20.162Z,78.13
2023-04-01T19:58:06.833Z,76.47
2023-04-01T20:00:42.615Z,76.49
2023-04-01T20:03:28.021Z,76.44
2023-04-01T20:06:13.548Z,76.59
2023-04-01T20:09:30.878Z,76.72
2023-04-01T20:12:07.843Z,76.67
2023-04-01T20:14:55.245Z,76.01
2023-04-01T20:17:31.947Z,76.86
2023-04-01T20:20:11.277Z,76.70
2023-04-01T20:22:47.213Z,76.24
2023-04-01T20:25:23.149Z,77.29
2023-04-01T20:27:56.508Z,76.92
2023-04-01T20:30:49.636Z,77.09
2023-04-01T20:33:37.908Z,77.57
2023-04-01T20:36:17.982Z,77.75
2023-04-01T20:39:16.876Z,77.34
2023-04-01T20:42:03.326Z,78.03
2023-04-01T20:45:17.411Z,78.79
2023-04-01T20:48:22.429Z,78.09
2023-04-01T20:50:57.442Z,77.97
2023-04-01T20:53:52.442Z,78.92
2023-04-01T20:56:40.173Z,78.69
2023-04-01T20:59:37.043Z,78.70
2023-04-01T21:02:49.118Z,78.08
2023-04-01T21:05:19.075Z,78.42
2023-04-01T21:08:09.266Z,79.34
2023-04-01T21:11:05.224Z,78.91
2023-04-01T21:13:57.655Z,79.49
2023-04-01T21:16:57.376Z,79.14
2023-04-01T21:19:43.041Z,78.83
2023-04-01T21:22:17.006Z,79.09
2023-04-01T21:25:19.053Z,79.55
2023-04-01T21:27:58.093Z,79.19
2023-04-01T21:30:36.396Z,78.80
2023-04-01T21:33:42.613Z,79.49
2023-04-01T21:36:37.729Z,78.81
2023-04-01T21:39:14.829Z,78.79
2023-04-01T21:42:08.647Z,78.80
2023-04-01T21:44:51.352Z,79.29
2023-04-01T21:47:26.083Z,79.30
2023-04-01T21:50:24.227Z,79.02
2023-04-01T21:53:28.559Z,79.56
2023-04-01T21:56:53.908Z,79.06
2023-04-01T21:59:52.625Z,78.82
2023-04-01T22:02:54.108Z,79.09
2023-04-01T22:05:32.622Z,80.19
2023-04-01T22:08:08.754Z,79.42
2023-04-01T22:11:00.192Z,79.04
2023-04-01T22:13:45.379Z,79.36
2023-04-01T22:16:28.887Z,78.76
2023-04-01T22:19:21.189Z,80.27
2023-04-01T22:21:53.403Z,79.74
2023-04-01T22:24:29.407Z,79.57
2023-04-01T22:27:11.908Z,80.15
2023-04-01T22:29:38.703Z,80.19
2023-04-01T22:32:20.870Z,79.77
2023-04-01T22:35:25.657Z,79.74
2023-04-01T22:38:26.847Z,80.51
2023-04-01T22:41:41.599Z,79.60
2023-04-01T22:44:28.703Z,80.41
2023-04-01T22:47:06.710Z,80.67
2023-04-01T22:49:47.487Z,80.82
2023-04-01T22:52:20.475Z,81.21
2023-04-01T22:54:58.179Z,81.63
2023-04-01T22:57:31.562Z,80.17
2023-04-01T23:00:26.870Z,80.08
2023-04-01T23:03:14.805Z,80.15
2023-04-01T23:05:48.685Z,78.91
2023-04-01T23:08:57.476Z,78.90
2023-04-01T23:11:40.557Z,77.92
2023-04-01T23:14:24.490Z,78.29
2023-04-01T23:17:07.072Z,78.90
2023-04-01T23:19:45.716Z,77.98
2023-04-01T23:22:21.901Z,77.75
2023-04-01T23:24:56.909Z,78.18
2023-04-01T23:27:38.291Z,77.09
2023-04-01T23:30:05.901Z,76.97
2023-04-01T23:32:33.108Z,77.45
2023-04-01T23:35:01.435Z,76.85
2023-04-01T23:37:28.848Z,76.85
2023-04-01T23:39:58.635Z,77.33
2023-04-01T23:42:30.317Z,77.50
2023-04-01T23:45:03.850Z,77.47
2023-04-01T23:47:35.221Z,77.75
2023-04-01T23:50:13.517Z,77.48
2023-04-01T23:52:47.420Z,77.02
2023-04-01T23:55:27.717Z,78.08
2023-04-01T23:58:19.825Z,77.36
