createdAt,value
2019-04-30T00:02:15.960Z,6.60
2019-04-30T00:04:52.096Z,6.60
2019-04-30T00:07:20.656Z,6.60
2019-04-30T00:09:53.817Z,6.50
2019-04-30T00:12:20.292Z,6.50
2019-04-30T00:14:48.764Z,6.50
2019-04-30T00:17:19.638Z,6.50
2019-04-30T00:19:50.570Z,6.40
2019-04-30T00:22:17.857Z,6.40
2019-04-30T00:24:49.820Z,6.40
2019-04-30T00:27:20.757Z,6.30
2019-04-30T00:29:46.885Z,6.30
2019-04-30T00:32:15.975Z,6.20
2019-04-30T00:34:45.600Z,6.20
2019-04-30T00:37:18.678Z,6.10
2019-04-30T00:39:51.024Z,6.10
2019-04-30T00:42:18.698Z,6.10
2019-04-30T00:44:45.653Z,6.00
2019-04-30T00:47:15.401Z,6.00
2019-04-30T00:49:44.832Z,6.00
2019-04-30T00:52:15.386Z,5.90
2019-04-30T00:54:45.248Z,5.90
2019-04-30T00:57:15.137Z,5.90
2019-04-30T00:59:46.574Z,5.80
2019-04-30T01:02:19.977Z,5.80
2019-04-30T01:04:47.947Z,5.80
2019-04-30T01:07:16.515Z,5.80
2019-04-30T01:09:49.428Z,5.70
2019-04-30T01:12:19.132Z,5.70
2019-04-30T01:14:45.505Z,5.70
2019-04-30T01:17:14.053Z,5.60
2019-04-30T01:19:46.031Z,5.60
2019-04-30T01:22:12.911Z,5.60
2019-04-30T01:24:41.470Z,5.60
2019-04-30T01:27:10.758Z,5.50
2019-04-30T01:29:44.145Z,5.50
2019-04-30T01:32:16.479Z,5.50
2019-04-30T01:34:44.141Z,5.50
2019-04-30T01:37:10.252Z,5.50
2019-04-30T01:39:39.105Z,5.40
2019-04-30T01:42:11.264Z,5.40
2019-04-30T01:44:39.220Z,5.40
2019-04-30T01:47:08.934Z,5.30
2019-04-30T01:49:42.914Z,5.30
2019-04-30T01:52:09.500Z,5.30
2019-04-30T01:54:39.140Z,5.30
2019-04-30T01:57:10.848Z,5.30
2019-04-30T01:59:58.277Z,5.20
2019-04-30T02:02:29.421Z,5.20
2019-04-30T02:04:59.150Z,5.20
2019-04-30T02:07:28.764Z,5.10
2019-04-30T02:09:58.789Z,5.10
2019-04-30T02:12:29.538Z,5.10
2019-04-30T02:14:59.718Z,5.10
2019-04-30T02:17:29.286Z,5.10
2019-04-30T02:19:59.239Z,5.00
2019-04-30T02:22:30.899Z,5.00
2019-04-30T02:24:58.637Z,4.90
2019-04-30T02:27:29.305Z,4.90
2019-04-30T02:30:02.040Z,4.90
2019-04-30T02:32:30.513Z,4.80
2019-04-30T02:35:14.786Z,4.80
2019-04-30T02:37:44.906Z,4.80
2019-04-30T02:40:13.614Z,4.80
2019-04-30T02:42:42.337Z,4.70
2019-04-30T02:45:11.484Z,4.70
2019-04-30T02:47:40.210Z,4.70
2019-04-30T02:50:15.201Z,4.70
2019-04-30T02:52:41.221Z,4.60
2019-04-30T02:55:12.782Z,4.60
2019-04-30T02:57:41.342Z,4.60
2019-04-30T03:00:20.434Z,4.60
2019-04-30T03:02:50.262Z,4.50
2019-04-30T03:05:20.156Z,4.50
2019-04-30T03:07:53.038Z,4.50
2019-04-30T03:10:19.828Z,4.50
2019-04-30T03:12:50.000Z,4.40
2019-04-30T03:15:19.472Z,4.40
2019-04-30T03:17:53.478Z,4.40
2019-04-30T03:20:35.752Z,4.40
2019-04-30T03:23:02.412Z,4.30
2019-04-30T03:25:30.239Z,4.30
2019-04-30T03:28:00.355Z,4.30
2019-04-30T03:30:31.977Z,4.20
2019-04-30T03:33:02.791Z,4.20
2019-04-30T03:35:32.281Z,4.20
2019-04-30T03:37:59.707Z,4.20
2019-04-30T03:40:30.195Z,4.10
2019-04-30T03:42:59.717Z,4.10
2019-04-30T03:45:30.153Z,4.10
2019-04-30T03:48:00.156Z,4.10
2019-04-30T03:50:32.997Z,4.10
2019-04-30T03:53:00.429Z,4.10
2019-04-30T03:55:29.900Z,4.10
2019-04-30T03:58:00.083Z,4.10
2019-04-30T04:00:42.721Z,4.10
2019-04-30T04:03:12.441Z,4.00
2019-04-30T04:05:42.704Z,4.00
2019-04-30T04:08:12.828Z,4.00
2019-04-30T04:10:42.971Z,4.00
2019-04-30T04:13:11.530Z,4.00
2019-04-30T04:15:40.230Z,4.00
2019-04-30T04:18:10.618Z,4.00
2019-04-30T04:20:39.970Z,4.00
2019-04-30T04:23:09.743Z,4.00
2019-04-30T04:25:39.985Z,4.00
2019-04-30T04:28:10.136Z,4.10
2019-04-30T04:30:39.763Z,4.10
2019-04-30T04:33:10.233Z,4.10
2019-04-30T04:35:39.381Z,4.20
2019-04-30T04:38:12.220Z,4.20
2019-04-30T04:40:40.060Z,4.20
2019-04-30T04:43:10.443Z,4.20
2019-04-30T04:45:40.381Z,4.30
2019-04-30T04:48:09.566Z,4.30
2019-04-30T04:50:39.998Z,4.40
2019-04-30T04:53:11.179Z,4.40
2019-04-30T04:55:39.988Z,4.40
2019-04-30T04:58:12.421Z,4.40
2019-04-30T05:00:39.272Z,4.50
2019-04-30T05:03:12.408Z,4.50
2019-04-30T05:05:40.965Z,4.60
2019-04-30T05:08:09.457Z,4.60
2019-04-30T05:10:39.219Z,4.60
2019-04-30T05:13:09.207Z,4.60
2019-04-30T05:15:39.004Z,4.70
2019-04-30T05:18:09.184Z,4.70
2019-04-30T05:20:41.234Z,4.70
2019-04-30T05:23:09.472Z,4.70
2019-04-30T05:25:38.991Z,4.80
2019-04-30T05:28:08.678Z,4.80
2019-04-30T05:30:39.199Z,4.80
2019-04-30T05:33:08.825Z,4.80
2019-04-30T05:35:38.837Z,4.90
2019-04-30T05:38:09.182Z,4.90
2019-04-30T05:40:39.832Z,4.90
2019-04-30T05:43:08.736Z,4.90
2019-04-30T05:45:38.987Z,4.90
2019-04-30T05:48:08.875Z,5.00
2019-04-30T05:50:39.135Z,5.00
2019-04-30T05:53:09.036Z,5.10
2019-04-30T05:55:39.388Z,5.10
2019-04-30T05:58:09.319Z,5.20
2019-04-30T06:00:39.965Z,5.30
2019-04-30T06:03:09.484Z,5.30
2019-04-30T06:05:39.396Z,5.30
2019-04-30T06:08:09.321Z,5.30
2019-04-30T06:10:42.030Z,5.40
2019-04-30T06:13:24.112Z,5.50
2019-04-30T06:16:03.349Z,5.60
2019-04-30T06:18:31.906Z,5.60
2019-04-30T06:21:00.639Z,5.70
2019-04-30T06:23:29.463Z,5.70
2019-04-30T06:26:06.907Z,5.70
2019-04-30T06:28:29.274Z,5.80
2019-04-30T06:30:59.117Z,5.90
2019-04-30T06:33:29.074Z,6.00
2019-04-30T06:35:59.029Z,6.00
2019-04-30T06:38:29.152Z,6.10
2019-04-30T06:40:58.835Z,6.10
2019-04-30T06:43:28.706Z,6.20
2019-04-30T06:45:58.973Z,6.30
2019-04-30T06:48:29.597Z,6.30
2019-04-30T06:50:59.209Z,6.30
2019-04-30T06:53:29.269Z,6.40
2019-04-30T06:55:59.008Z,6.50
2019-04-30T06:58:29.208Z,6.50
2019-04-30T07:00:59.580Z,6.50
2019-04-30T07:03:29.053Z,6.60
2019-04-30T07:05:58.703Z,6.60
2019-04-30T07:08:54.659Z,6.70
2019-04-30T07:11:21.387Z,6.70
2019-04-30T07:13:52.300Z,6.70
2019-04-30T07:16:21.115Z,6.80
2019-04-30T07:18:49.695Z,6.90
2019-04-30T07:21:19.838Z,6.90
2019-04-30T07:23:48.653Z,7.00
2019-04-30T07:26:22.738Z,7.10
2019-04-30T07:28:54.289Z,7.20
2019-04-30T07:31:19.481Z,7.20
2019-04-30T07:33:53.097Z,7.30
2019-04-30T07:36:19.534Z,7.30
2019-04-30T07:38:55.964Z,7.40
2019-04-30T07:41:19.640Z,7.40
2019-04-30T07:43:49.443Z,7.50
2019-04-30T07:46:20.013Z,7.60
2019-04-30T07:48:50.124Z,7.70
2019-04-30T07:51:21.093Z,7.60
2019-04-30T07:53:50.376Z,7.70
2019-04-30T07:56:25.815Z,7.70
2019-04-30T07:58:50.616Z,7.80
2019-04-30T08:01:19.892Z,7.90
2019-04-30T08:03:59.434Z,7.90
2019-04-30T08:06:31.139Z,8.10
2019-04-30T08:09:01.089Z,8.10
2019-04-30T08:11:34.346Z,8.20
2019-04-30T08:14:01.578Z,8.30
2019-04-30T08:16:30.867Z,8.40
2019-04-30T08:18:59.919Z,8.40
2019-04-30T08:21:29.063Z,8.40
2019-04-30T08:23:59.324Z,8.50
2019-04-30T08:26:28.917Z,8.50
2019-04-30T08:28:59.785Z,8.60
2019-04-30T08:31:29.231Z,8.70
2019-04-30T08:33:59.130Z,8.70
2019-04-30T08:36:29.762Z,8.80
2019-04-30T08:38:59.656Z,8.80
2019-04-30T08:41:29.395Z,8.90
2019-04-30T08:43:59.777Z,9.00
2019-04-30T08:46:29.020Z,9.00
2019-04-30T08:48:58.717Z,9.10
2019-04-30T08:51:28.775Z,9.10
2019-04-30T08:53:58.918Z,9.20
2019-04-30T08:56:29.609Z,9.30
2019-04-30T08:58:59.408Z,9.30
2019-04-30T09:01:29.468Z,9.40
2019-04-30T09:03:59.668Z,9.50
2019-04-30T09:06:30.068Z,9.60
2019-04-30T09:08:59.960Z,9.70
2019-04-30T09:11:35.483Z,9.80
2019-04-30T09:13:59.821Z,9.90
2019-04-30T09:16:29.460Z,9.90
2019-04-30T09:18:59.520Z,10.10
2019-04-30T09:21:29.984Z,10.20
2019-04-30T09:23:59.501Z,10.30
2019-04-30T09:26:29.121Z,10.30
2019-04-30T09:28:59.300Z,10.40
2019-04-30T09:31:29.615Z,10.40
2019-04-30T09:34:01.002Z,10.50
2019-04-30T09:36:29.864Z,10.40
2019-04-30T09:39:01.559Z,10.50
2019-04-30T09:41:29.710Z,10.50
2019-04-30T09:43:59.744Z,10.60
2019-04-30T09:46:29.888Z,10.80
2019-04-30T09:48:59.723Z,10.80
2019-04-30T09:51:30.454Z,10.90
2019-04-30T09:54:03.296Z,10.90
2019-04-30T09:56:30.750Z,11.00
2019-04-30T09:58:59.823Z,11.10
2019-04-30T10:01:28.974Z,11.20
2019-04-30T10:04:00.235Z,11.20
2019-04-30T10:06:38.978Z,11.30
2019-04-30T10:08:59.798Z,11.30
2019-04-30T10:11:36.377Z,11.30
2019-04-30T10:14:05.655Z,11.40
2019-04-30T10:16:39.605Z,11.40
2019-04-30T10:19:10.239Z,11.50
2019-04-30T10:21:39.541Z,11.60
2019-04-30T10:24:13.054Z,11.70
2019-04-30T10:26:39.539Z,11.70
2019-04-30T10:29:08.643Z,11.70
2019-04-30T10:31:39.019Z,11.80
2019-04-30T10:34:09.682Z,11.90
2019-04-30T10:36:41.503Z,12.00
2019-04-30T10:39:10.146Z,12.10
2019-04-30T10:41:39.586Z,12.20
2019-04-30T10:44:08.965Z,12.20
2019-04-30T10:46:39.725Z,12.20
2019-04-30T10:49:09.103Z,12.30
2019-04-30T10:51:38.908Z,12.50
2019-04-30T10:54:08.859Z,12.50
2019-04-30T10:56:38.289Z,12.50
2019-04-30T10:59:07.465Z,12.60
2019-04-30T11:01:36.732Z,12.70
2019-04-30T11:04:07.246Z,12.80
2019-04-30T11:06:36.366Z,12.90
2019-04-30T11:09:10.080Z,12.90
2019-04-30T11:11:39.749Z,12.90
2019-04-30T11:14:09.128Z,13.00
2019-04-30T11:16:38.194Z,12.90
2019-04-30T11:19:09.390Z,13.00
2019-04-30T11:21:38.547Z,13.10
2019-04-30T11:24:09.318Z,13.10
2019-04-30T11:26:40.238Z,13.20
2019-04-30T11:29:09.682Z,13.30
2019-04-30T11:31:46.442Z,13.40
2019-04-30T11:34:15.829Z,13.40
2019-04-30T11:36:44.900Z,13.50
2019-04-30T11:39:15.768Z,13.60
2019-04-30T11:41:44.921Z,13.60
2019-04-30T11:44:14.085Z,13.70
2019-04-30T11:46:59.603Z,13.70
2019-04-30T11:49:29.053Z,13.80
2019-04-30T11:51:58.131Z,13.90
2019-04-30T11:54:27.345Z,14.00
2019-04-30T11:56:56.424Z,14.00
2019-04-30T11:59:25.488Z,14.00
2019-04-30T12:01:56.195Z,14.10
2019-04-30T12:04:25.275Z,14.10
2019-04-30T12:06:55.991Z,14.10
2019-04-30T12:09:43.117Z,14.20
2019-04-30T12:12:12.181Z,14.20
2019-04-30T12:14:41.325Z,14.30
2019-04-30T12:17:10.401Z,14.40
2019-04-30T12:19:39.493Z,14.60
2019-04-30T12:22:08.621Z,14.60
2019-04-30T12:24:38.816Z,14.60
2019-04-30T12:27:08.045Z,14.60
2019-04-30T12:29:37.171Z,14.60
2019-04-30T12:32:06.461Z,14.60
2019-04-30T12:34:35.529Z,14.70
2019-04-30T12:37:05.207Z,14.70
2019-04-30T12:39:34.263Z,14.80
2019-04-30T12:42:03.407Z,14.90
2019-04-30T12:44:32.471Z,14.90
2019-04-30T12:47:01.553Z,15.00
2019-04-30T12:49:32.252Z,15.20
2019-04-30T12:52:03.051Z,15.30
2019-04-30T12:54:33.759Z,15.50
2019-04-30T12:57:10.937Z,15.70
2019-04-30T12:59:37.921Z,15.70
2019-04-30T13:02:09.008Z,15.80
2019-04-30T13:04:39.356Z,16.00
2019-04-30T13:07:10.479Z,16.10
2019-04-30T13:09:40.401Z,16.10
2019-04-30T13:12:10.854Z,16.20
2019-04-30T13:14:51.404Z,16.30
2019-04-30T13:17:11.382Z,16.30
2019-04-30T13:19:40.521Z,16.40
2019-04-30T13:22:11.297Z,16.60
2019-04-30T13:24:40.464Z,16.70
2019-04-30T13:27:09.660Z,16.80
2019-04-30T13:29:40.442Z,16.90
2019-04-30T13:32:09.624Z,17.20
2019-04-30T13:34:52.600Z,17.40
2019-04-30T13:37:21.643Z,17.40
2019-04-30T13:39:55.506Z,17.20
2019-04-30T13:42:26.195Z,17.20
2019-04-30T13:44:55.260Z,17.30
2019-04-30T13:47:24.317Z,17.40
2019-04-30T13:49:53.409Z,17.60
2019-04-30T13:52:22.540Z,17.60
2019-04-30T13:54:51.608Z,17.70
2019-04-30T13:57:20.653Z,17.80
2019-04-30T13:59:51.103Z,18.00
2019-04-30T14:02:20.329Z,18.30
2019-04-30T14:05:08.913Z,18.50
2019-04-30T14:07:51.042Z,18.80
2019-04-30T14:10:19.816Z,19.00
2019-04-30T14:12:50.395Z,19.30
2019-04-30T14:15:19.306Z,19.20
2019-04-30T14:17:49.361Z,19.30
2019-04-30T14:20:18.487Z,19.40
2019-04-30T14:22:47.320Z,19.50
2019-04-30T14:25:16.347Z,19.60
2019-04-30T14:27:52.318Z,19.80
2019-04-30T14:30:16.131Z,20.00
2019-04-30T14:32:44.951Z,20.30
2019-04-30T14:35:14.068Z,20.50
2019-04-30T14:37:42.911Z,20.60
2019-04-30T14:40:13.365Z,20.50
2019-04-30T14:42:44.874Z,20.70
2019-04-30T14:45:33.019Z,20.80
2019-04-30T14:48:07.094Z,20.90
2019-04-30T14:50:38.540Z,20.70
2019-04-30T14:53:09.176Z,20.70
2019-04-30T14:56:08.331Z,20.60
2019-04-30T14:58:34.686Z,20.60
2019-04-30T15:01:22.371Z,20.70
2019-04-30T15:03:51.408Z,20.90
2019-04-30T15:06:20.254Z,21.00
2019-04-30T15:08:49.474Z,21.10
2019-04-30T15:11:19.034Z,21.40
2019-04-30T15:13:49.380Z,21.60
2019-04-30T15:16:18.364Z,21.60
2019-04-30T15:18:47.200Z,21.60
2019-04-30T15:21:16.030Z,22.00
2019-04-30T15:24:02.853Z,22.40
2019-04-30T15:26:31.747Z,22.50
2019-04-30T15:29:00.523Z,22.60
2019-04-30T15:31:29.735Z,22.50
2019-04-30T15:34:02.889Z,21.80
2019-04-30T15:36:30.921Z,21.10
2019-04-30T15:39:13.384Z,20.60
2019-04-30T15:41:42.242Z,20.20
2019-04-30T15:44:11.266Z,19.80
2019-04-30T15:46:40.173Z,19.80
2019-04-30T15:49:09.007Z,19.70
2019-04-30T15:51:37.773Z,19.70
2019-04-30T15:54:06.673Z,19.70
2019-04-30T15:56:39.973Z,19.80
2019-04-30T15:59:09.013Z,19.80
2019-04-30T16:01:39.751Z,19.60
2019-04-30T16:04:10.413Z,19.50
2019-04-30T16:06:39.291Z,19.60
2019-04-30T16:09:11.534Z,19.60
2019-04-30T16:11:49.208Z,19.50
2019-04-30T16:14:22.783Z,19.60
2019-04-30T16:16:55.779Z,19.90
2019-04-30T16:19:24.529Z,20.10
2019-04-30T16:21:53.305Z,20.10
2019-04-30T16:24:22.057Z,20.00
2019-04-30T16:26:52.805Z,20.00
2019-04-30T16:29:21.393Z,19.80
2019-04-30T16:31:50.236Z,19.60
2019-04-30T16:34:19.023Z,19.50
2019-04-30T16:36:49.187Z,19.50
2019-04-30T16:39:18.743Z,19.40
2019-04-30T16:41:49.505Z,19.40
2019-04-30T16:44:19.173Z,19.70
2019-04-30T16:46:49.877Z,19.90
2019-04-30T16:49:18.608Z,19.90
2019-04-30T16:51:47.475Z,20.00
2019-04-30T16:54:16.374Z,20.00
2019-04-30T16:56:45.157Z,19.70
2019-04-30T16:59:15.577Z,19.40
2019-04-30T17:01:56.336Z,19.20
2019-04-30T17:04:22.782Z,19.10
2019-04-30T17:06:59.432Z,18.90
2019-04-30T17:09:38.835Z,18.90
2019-04-30T17:12:19.709Z,19.10
2019-04-30T17:14:50.287Z,19.10
2019-04-30T17:17:19.129Z,18.90
2019-04-30T17:19:49.216Z,19.10
2019-04-30T17:22:18.127Z,19.50
2019-04-30T17:24:48.974Z,19.60
2019-04-30T17:27:21.937Z,19.90
2019-04-30T17:29:47.988Z,20.20
2019-04-30T17:32:18.647Z,20.40
2019-04-30T17:34:49.200Z,20.60
2019-04-30T17:37:18.995Z,20.70
2019-04-30T17:39:49.164Z,20.90
2019-04-30T17:42:19.118Z,21.00
2019-04-30T17:44:56.444Z,20.70
2019-04-30T17:47:18.943Z,20.10
2019-04-30T17:49:48.413Z,19.60
2019-04-30T17:52:18.889Z,19.20
2019-04-30T17:54:49.193Z,18.80
2019-04-30T17:57:29.735Z,18.50
2019-04-30T17:59:50.903Z,18.30
2019-04-30T18:02:21.723Z,18.10
2019-04-30T18:04:50.773Z,17.90
2019-04-30T18:07:20.284Z,17.70
2019-04-30T18:09:54.283Z,17.50
2019-04-30T18:12:22.373Z,17.40
2019-04-30T18:14:51.570Z,17.20
2019-04-30T18:17:21.924Z,17.00
2019-04-30T18:19:52.613Z,16.80
2019-04-30T18:22:35.418Z,16.70
2019-04-30T18:25:07.647Z,16.50
2019-04-30T18:27:46.311Z,16.30
2019-04-30T18:30:19.040Z,16.10
2019-04-30T18:32:48.651Z,16.00
2019-04-30T18:35:20.059Z,15.80
2019-04-30T18:37:48.657Z,15.60
2019-04-30T18:40:18.684Z,15.50
2019-04-30T18:42:49.477Z,15.30
2019-04-30T18:45:19.477Z,15.20
2019-04-30T18:47:48.776Z,15.10
2019-04-30T18:50:18.174Z,14.90
2019-04-30T18:52:48.739Z,14.80
2019-04-30T18:55:19.268Z,14.70
2019-04-30T18:57:56.381Z,14.60
2019-04-30T19:00:21.098Z,14.40
2019-04-30T19:02:50.244Z,14.30
2019-04-30T19:05:26.976Z,14.20
2019-04-30T19:08:00.670Z,14.10
2019-04-30T19:10:31.558Z,13.90
2019-04-30T19:13:19.021Z,13.90
2019-04-30T19:16:19.896Z,13.80
2019-04-30T19:18:38.805Z,13.70
2019-04-30T19:21:09.209Z,13.60
2019-04-30T19:23:39.052Z,13.50
2019-04-30T19:26:08.342Z,13.40
2019-04-30T19:28:38.728Z,13.40
2019-04-30T19:31:11.316Z,13.30
2019-04-30T19:33:38.983Z,13.20
2019-04-30T19:36:09.790Z,13.10
2019-04-30T19:38:39.077Z,13.00
2019-04-30T19:41:10.634Z,13.00
2019-04-30T19:43:39.213Z,12.90
2019-04-30T19:46:09.184Z,12.90
2019-04-30T19:48:38.434Z,12.80
2019-04-30T19:51:08.845Z,12.80
2019-04-30T19:53:39.576Z,12.70
2019-04-30T19:56:08.840Z,12.70
2019-04-30T19:58:54.418Z,12.60
2019-04-30T20:01:09.492Z,12.50
2019-04-30T20:03:40.795Z,12.40
2019-04-30T20:06:09.697Z,12.30
2019-04-30T20:08:38.842Z,12.20
2019-04-30T20:11:07.957Z,12.20
2019-04-30T20:13:37.424Z,12.10
2019-04-30T20:16:06.788Z,12.10
2019-04-30T20:18:35.950Z,12.00
2019-04-30T20:21:06.766Z,11.90
2019-04-30T20:23:35.917Z,11.80
2019-04-30T20:26:05.167Z,11.80
2019-04-30T20:28:39.944Z,11.70
2019-04-30T20:31:05.246Z,11.70
2019-04-30T20:33:34.323Z,11.60
2019-04-30T20:36:03.550Z,11.60
2019-04-30T20:38:34.352Z,11.50
2019-04-30T20:41:05.087Z,11.50
2019-04-30T20:43:34.170Z,11.50
2019-04-30T20:46:03.274Z,11.50
2019-04-30T20:48:32.472Z,11.40
2019-04-30T20:51:01.641Z,11.30
2019-04-30T20:53:30.746Z,11.30
2019-04-30T20:55:59.822Z,11.30
2019-04-30T20:58:28.902Z,11.30
2019-04-30T21:01:04.057Z,11.20
2019-04-30T21:03:29.539Z,11.20
2019-04-30T21:06:00.642Z,11.10
2019-04-30T21:08:29.887Z,11.10
2019-04-30T21:10:59.404Z,11.00
2019-04-30T21:13:29.503Z,11.00
2019-04-30T21:15:59.487Z,10.90
2019-04-30T21:18:32.360Z,10.80
2019-04-30T21:20:59.720Z,10.80
2019-04-30T21:23:29.372Z,10.80
2019-04-30T21:25:58.919Z,10.90
2019-04-30T21:28:29.760Z,10.90
2019-04-30T21:31:00.730Z,10.80
2019-04-30T21:33:41.197Z,10.80
2019-04-30T21:36:15.378Z,10.80
2019-04-30T21:38:44.545Z,10.80
2019-04-30T21:41:13.630Z,10.70
2019-04-30T21:43:42.713Z,10.70
2019-04-30T21:46:11.812Z,10.70
2019-04-30T21:48:40.897Z,10.70
2019-04-30T21:51:10.067Z,10.70
2019-04-30T21:53:39.736Z,10.70
2019-04-30T21:56:09.013Z,10.70
2019-04-30T21:58:39.254Z,10.60
2019-04-30T22:01:13.340Z,10.60
2019-04-30T22:03:44.194Z,10.60
2019-04-30T22:06:13.435Z,10.60
2019-04-30T22:08:42.516Z,10.50
2019-04-30T22:11:11.761Z,10.50
2019-04-30T22:13:43.192Z,10.40
2019-04-30T22:16:11.643Z,10.40
2019-04-30T22:18:40.742Z,10.40
2019-04-30T22:21:09.815Z,10.40
2019-04-30T22:23:38.895Z,10.30
2019-04-30T22:26:08.035Z,10.30
2019-04-30T22:28:37.119Z,10.30
2019-04-30T22:31:06.178Z,10.30
2019-04-30T22:33:35.269Z,10.30
2019-04-30T22:36:06.314Z,10.20
2019-04-30T22:38:39.507Z,10.20
2019-04-30T22:41:08.930Z,10.20
2019-04-30T22:43:38.225Z,10.20
2019-04-30T22:46:14.613Z,10.10
2019-04-30T22:48:43.697Z,10.10
2019-04-30T22:51:13.019Z,10.10
2019-04-30T22:53:42.089Z,10.10
2019-04-30T22:56:11.166Z,10.10
2019-04-30T22:58:40.234Z,10.10
2019-04-30T23:01:10.968Z,10.00
2019-04-30T23:03:40.034Z,10.00
2019-04-30T23:06:09.122Z,10.00
2019-04-30T23:08:38.254Z,10.00
2019-04-30T23:11:07.400Z,9.90
2019-04-30T23:13:36.454Z,9.90
2019-04-30T23:16:05.973Z,9.90
2019-04-30T23:18:35.038Z,9.90
2019-04-30T23:21:04.102Z,9.80
2019-04-30T23:23:33.146Z,9.80
2019-04-30T23:26:02.239Z,9.80
2019-04-30T23:28:31.288Z,9.80
2019-04-30T23:31:00.332Z,9.80
2019-04-30T23:33:29.686Z,9.80
2019-04-30T23:35:58.806Z,9.90
2019-04-30T23:38:27.879Z,9.90
2019-04-30T23:40:56.934Z,9.90
2019-04-30T23:43:26.027Z,9.90
2019-04-30T23:45:55.151Z,9.90
2019-04-30T23:48:24.284Z,9.90
2019-04-30T23:50:53.338Z,9.90
2019-04-30T23:53:22.468Z,9.80
2019-04-30T23:55:51.551Z,9.80
2019-04-30T23:58:20.647Z,9.80
