createdAt,value
2019-05-15T00:00:21.507Z,4.30
2019-05-15T00:02:50.191Z,4.30
2019-05-15T00:05:19.009Z,4.30
2019-05-15T00:07:48.410Z,4.30
2019-05-15T00:10:18.136Z,4.30
2019-05-15T00:12:48.619Z,4.20
2019-05-15T00:15:18.221Z,4.20
2019-05-15T00:17:48.518Z,4.20
2019-05-15T00:20:20.071Z,4.10
2019-05-15T00:22:48.404Z,4.10
2019-05-15T00:25:18.816Z,4.10
2019-05-15T00:27:49.173Z,4.10
2019-05-15T00:30:18.461Z,4.00
2019-05-15T00:32:48.686Z,4.00
2019-05-15T00:35:18.422Z,3.90
2019-05-15T00:37:49.224Z,3.80
2019-05-15T00:40:18.363Z,3.70
2019-05-15T00:42:48.784Z,3.60
2019-05-15T00:45:19.023Z,3.50
2019-05-15T00:47:59.743Z,3.40
2019-05-15T00:50:28.770Z,3.30
2019-05-15T00:52:58.978Z,3.10
2019-05-15T00:55:28.411Z,3.00
2019-05-15T00:57:58.964Z,3.00
2019-05-15T01:00:39.763Z,2.90
2019-05-15T01:03:08.874Z,2.90
2019-05-15T01:05:38.710Z,3.00
2019-05-15T01:08:08.317Z,3.10
2019-05-15T01:10:38.638Z,3.10
2019-05-15T01:13:08.353Z,3.10
2019-05-15T01:15:38.761Z,3.20
2019-05-15T01:18:09.302Z,3.30
2019-05-15T01:20:39.077Z,3.30
2019-05-15T01:23:08.907Z,3.30
2019-05-15T01:25:39.056Z,3.30
2019-05-15T01:28:09.418Z,3.30
2019-05-15T01:30:39.280Z,3.20
2019-05-15T01:33:08.687Z,3.20
2019-05-15T01:35:38.401Z,3.10
2019-05-15T01:38:08.275Z,3.10
2019-05-15T01:40:38.684Z,3.00
2019-05-15T01:43:09.105Z,3.00
2019-05-15T01:45:39.454Z,3.00
2019-05-15T01:48:08.362Z,2.90
2019-05-15T01:50:38.708Z,2.90
2019-05-15T01:53:08.284Z,2.90
2019-05-15T01:55:39.310Z,2.90
2019-05-15T01:58:09.046Z,2.80
2019-05-15T02:00:39.216Z,2.80
2019-05-15T02:03:09.714Z,2.80
2019-05-15T02:05:39.121Z,2.80
2019-05-15T02:08:08.334Z,2.80
2019-05-15T02:10:39.169Z,2.80
2019-05-15T02:13:08.518Z,2.70
2019-05-15T02:15:39.602Z,2.70
2019-05-15T02:18:08.669Z,2.60
2019-05-15T02:20:38.938Z,2.60
2019-05-15T02:23:11.523Z,2.60
2019-05-15T02:25:38.938Z,2.50
2019-05-15T02:28:09.481Z,2.50
2019-05-15T02:30:40.214Z,2.50
2019-05-15T02:33:10.719Z,2.40
2019-05-15T02:35:39.455Z,2.40
2019-05-15T02:38:10.185Z,2.40
2019-05-15T02:40:40.481Z,2.40
2019-05-15T02:43:10.242Z,2.40
2019-05-15T02:45:42.230Z,2.40
2019-05-15T02:48:09.630Z,2.40
2019-05-15T02:50:39.044Z,2.40
2019-05-15T02:53:10.060Z,2.40
2019-05-15T02:55:40.299Z,2.40
2019-05-15T02:58:10.029Z,2.50
2019-05-15T03:00:47.292Z,2.60
2019-05-15T03:03:09.769Z,2.60
2019-05-15T03:05:40.806Z,2.70
2019-05-15T03:08:09.681Z,2.70
2019-05-15T03:10:40.713Z,2.80
2019-05-15T03:13:09.958Z,2.90
2019-05-15T03:15:40.257Z,3.10
2019-05-15T03:18:10.127Z,3.20
2019-05-15T03:20:39.507Z,3.30
2019-05-15T03:23:09.800Z,3.40
2019-05-15T03:25:40.264Z,3.60
2019-05-15T03:28:10.490Z,3.70
2019-05-15T03:31:06.545Z,3.90
2019-05-15T03:33:17.734Z,4.00
2019-05-15T03:35:43.361Z,4.10
2019-05-15T03:38:10.633Z,4.20
2019-05-15T03:40:39.946Z,4.30
2019-05-15T03:43:09.279Z,4.50
2019-05-15T03:45:40.373Z,4.60
2019-05-15T03:48:09.409Z,4.60
2019-05-15T03:50:40.088Z,4.70
2019-05-15T03:53:10.371Z,4.70
2019-05-15T03:55:40.754Z,4.80
2019-05-15T03:58:10.434Z,4.90
2019-05-15T04:00:40.029Z,5.00
2019-05-15T04:03:10.904Z,5.10
2019-05-15T04:05:39.539Z,5.10
2019-05-15T04:08:10.795Z,5.20
2019-05-15T04:10:39.850Z,5.30
2019-05-15T04:13:09.621Z,5.40
2019-05-15T04:15:39.767Z,5.40
2019-05-15T04:18:09.669Z,5.60
2019-05-15T04:20:40.451Z,5.80
2019-05-15T04:23:10.071Z,6.10
2019-05-15T04:25:39.582Z,6.30
2019-05-15T04:28:10.623Z,6.80
2019-05-15T04:30:39.534Z,7.30
2019-05-15T04:33:09.392Z,7.50
2019-05-15T04:35:40.059Z,7.50
2019-05-15T04:38:09.503Z,7.70
2019-05-15T04:40:39.740Z,8.00
2019-05-15T04:43:10.662Z,9.10
2019-05-15T04:45:39.761Z,10.40
2019-05-15T04:48:10.007Z,11.00
2019-05-15T04:50:40.165Z,11.20
2019-05-15T04:53:10.706Z,11.00
2019-05-15T04:55:41.558Z,11.00
2019-05-15T04:58:10.520Z,11.10
2019-05-15T05:00:53.621Z,11.10
2019-05-15T05:03:22.526Z,11.00
2019-05-15T05:05:51.462Z,11.00
2019-05-15T05:08:20.925Z,10.90
2019-05-15T05:10:50.013Z,10.80
2019-05-15T05:13:19.804Z,10.90
2019-05-15T05:15:50.059Z,10.90
2019-05-15T05:18:19.890Z,11.00
2019-05-15T05:20:48.825Z,11.10
2019-05-15T05:23:19.261Z,11.10
2019-05-15T05:25:49.220Z,11.00
2019-05-15T05:28:18.473Z,11.10
2019-05-15T05:30:48.320Z,11.20
2019-05-15T05:33:18.373Z,11.00
2019-05-15T05:35:48.647Z,10.90
2019-05-15T05:38:19.213Z,11.30
2019-05-15T05:40:49.771Z,11.60
2019-05-15T05:43:19.452Z,11.40
2019-05-15T05:45:49.358Z,11.60
2019-05-15T05:48:19.161Z,11.80
2019-05-15T05:50:49.696Z,12.50
2019-05-15T05:53:20.814Z,13.10
2019-05-15T05:55:52.607Z,13.50
2019-05-15T05:58:19.780Z,13.60
2019-05-15T06:00:49.267Z,13.70
2019-05-15T06:03:19.641Z,14.10
2019-05-15T06:05:49.423Z,14.50
2019-05-15T06:08:19.458Z,14.00
2019-05-15T06:10:49.742Z,13.90
2019-05-15T06:13:18.954Z,13.60
2019-05-15T06:15:48.752Z,13.80
2019-05-15T06:18:19.658Z,14.10
2019-05-15T06:20:49.445Z,14.80
2019-05-15T06:23:23.206Z,16.80
2019-05-15T06:25:49.594Z,19.30
2019-05-15T06:28:19.637Z,21.10
2019-05-15T06:30:49.024Z,23.90
2019-05-15T06:33:18.738Z,24.30
2019-05-15T06:35:49.071Z,24.90
2019-05-15T06:38:19.461Z,23.60
2019-05-15T06:40:49.167Z,23.70
2019-05-15T06:43:19.283Z,26.10
2019-05-15T06:45:49.116Z,28.70
2019-05-15T06:48:18.566Z,28.20
2019-05-15T06:50:48.974Z,30.10
2019-05-15T06:53:19.181Z,28.80
2019-05-15T06:55:48.905Z,28.30
2019-05-15T06:58:19.230Z,30.80
2019-05-15T07:00:48.983Z,32.80
2019-05-15T07:03:24.928Z,34.00
2019-05-15T07:05:50.828Z,34.00
2019-05-15T07:08:18.880Z,32.60
2019-05-15T07:10:48.713Z,32.50
2019-05-15T07:13:18.330Z,30.90
2019-05-15T07:15:49.481Z,32.00
2019-05-15T07:18:19.731Z,32.70
2019-05-15T07:20:49.046Z,33.10
2019-05-15T07:23:18.735Z,32.90
2019-05-15T07:25:49.917Z,32.50
2019-05-15T07:28:18.412Z,33.10
2019-05-15T07:30:49.408Z,33.40
2019-05-15T07:33:28.058Z,31.80
2019-05-15T07:35:49.329Z,31.40
2019-05-15T07:38:19.144Z,31.70
2019-05-15T07:40:55.743Z,32.30
2019-05-15T07:43:18.433Z,29.90
2019-05-15T07:45:53.856Z,29.80
2019-05-15T07:48:18.712Z,28.70
2019-05-15T07:50:49.747Z,28.70
2019-05-15T07:53:19.733Z,28.40
2019-05-15T07:55:50.280Z,28.20
2019-05-15T07:58:38.719Z,27.40
2019-05-15T08:01:09.635Z,25.80
2019-05-15T08:03:53.339Z,24.10
2019-05-15T08:06:08.795Z,24.40
2019-05-15T08:08:39.348Z,24.10
2019-05-15T08:11:17.557Z,23.80
2019-05-15T08:13:38.495Z,23.90
2019-05-15T08:16:08.618Z,23.20
2019-05-15T08:18:39.433Z,22.90
2019-05-15T08:21:08.978Z,23.10
2019-05-15T08:23:39.185Z,23.80
2019-05-15T08:26:08.810Z,23.70
2019-05-15T08:28:38.252Z,23.60
2019-05-15T08:31:10.317Z,23.60
2019-05-15T08:33:38.861Z,23.60
2019-05-15T08:36:08.466Z,23.20
2019-05-15T08:38:38.387Z,22.80
2019-05-15T08:41:11.275Z,22.70
2019-05-15T08:43:38.182Z,21.30
2019-05-15T08:46:08.260Z,20.60
2019-05-15T08:48:38.428Z,20.50
2019-05-15T08:51:08.798Z,21.80
2019-05-15T08:53:38.079Z,23.10
2019-05-15T08:56:08.471Z,22.60
2019-05-15T08:58:38.214Z,23.10
2019-05-15T09:01:09.730Z,24.30
2019-05-15T09:03:38.184Z,25.30
2019-05-15T09:06:09.072Z,25.80
2019-05-15T09:08:39.025Z,25.80
2019-05-15T09:11:08.766Z,25.20
2019-05-15T09:13:43.099Z,24.60
2019-05-15T09:16:08.528Z,24.00
2019-05-15T09:18:39.093Z,23.30
2019-05-15T09:21:08.822Z,23.20
2019-05-15T09:23:38.738Z,23.30
2019-05-15T09:26:09.155Z,22.90
2019-05-15T09:28:39.013Z,22.30
2019-05-15T09:31:08.533Z,21.60
2019-05-15T09:33:38.743Z,21.20
2019-05-15T09:36:09.062Z,20.30
2019-05-15T09:38:39.147Z,20.70
2019-05-15T09:41:09.060Z,20.10
2019-05-15T09:43:38.472Z,20.30
2019-05-15T09:46:10.368Z,20.60
2019-05-15T09:48:39.273Z,20.70
2019-05-15T09:51:09.220Z,20.30
2019-05-15T09:53:39.509Z,20.70
2019-05-15T09:56:08.513Z,20.80
2019-05-15T09:58:38.090Z,21.20
2019-05-15T10:01:08.554Z,21.80
2019-05-15T10:03:39.551Z,21.40
2019-05-15T10:06:08.249Z,21.20
2019-05-15T10:08:39.495Z,21.40
2019-05-15T10:11:09.101Z,20.60
2019-05-15T10:13:38.397Z,20.60
2019-05-15T10:16:08.394Z,19.20
2019-05-15T10:18:38.986Z,19.30
2019-05-15T10:21:08.977Z,19.30
2019-05-15T10:23:40.334Z,19.00
2019-05-15T10:26:13.934Z,18.80
2019-05-15T10:28:39.529Z,18.50
2019-05-15T10:31:09.459Z,18.70
2019-05-15T10:33:39.255Z,18.40
2019-05-15T10:36:08.557Z,18.10
2019-05-15T10:38:39.238Z,18.10
2019-05-15T10:41:11.297Z,18.20
2019-05-15T10:43:45.415Z,18.20
2019-05-15T10:46:13.081Z,17.90
2019-05-15T10:48:38.787Z,18.00
2019-05-15T10:51:10.216Z,17.70
2019-05-15T10:53:39.109Z,17.50
2019-05-15T10:56:08.898Z,17.90
2019-05-15T10:58:39.191Z,18.10
2019-05-15T11:01:11.035Z,18.20
2019-05-15T11:03:40.055Z,18.20
2019-05-15T11:06:09.303Z,18.40
2019-05-15T11:08:40.441Z,18.30
2019-05-15T11:11:09.153Z,18.10
2019-05-15T11:13:38.321Z,18.20
2019-05-15T11:16:07.089Z,18.10
2019-05-15T11:18:35.880Z,18.40
2019-05-15T11:21:04.691Z,18.80
2019-05-15T11:23:33.396Z,18.90
2019-05-15T11:26:02.095Z,19.30
2019-05-15T11:28:32.336Z,19.20
2019-05-15T11:31:01.338Z,19.40
2019-05-15T11:33:30.015Z,19.50
2019-05-15T11:36:05.426Z,19.80
2019-05-15T11:38:29.230Z,19.90
2019-05-15T11:40:58.064Z,20.10
2019-05-15T11:43:29.208Z,20.50
2019-05-15T11:45:58.857Z,21.10
2019-05-15T11:48:29.944Z,21.40
2019-05-15T11:50:57.851Z,21.40
2019-05-15T11:53:28.379Z,21.60
2019-05-15T11:55:56.960Z,21.60
2019-05-15T11:58:25.655Z,22.10
2019-05-15T12:00:54.351Z,22.10
2019-05-15T12:03:25.003Z,20.60
2019-05-15T12:05:53.404Z,21.00
2019-05-15T12:08:22.107Z,21.10
2019-05-15T12:10:50.803Z,21.40
2019-05-15T12:13:19.508Z,21.30
2019-05-15T12:15:48.620Z,21.20
2019-05-15T12:18:17.411Z,21.30
2019-05-15T12:20:48.321Z,20.70
2019-05-15T12:23:16.560Z,21.40
2019-05-15T12:25:45.253Z,21.80
2019-05-15T12:28:13.880Z,22.30
2019-05-15T12:30:42.581Z,22.50
2019-05-15T12:33:11.511Z,22.30
2019-05-15T12:35:40.465Z,22.10
2019-05-15T12:38:10.327Z,22.00
2019-05-15T13:00:42.011Z,21.50
2019-05-15T13:03:10.704Z,21.90
2019-05-15T13:05:39.535Z,22.40
2019-05-15T13:08:08.663Z,23.20
2019-05-15T13:10:38.463Z,22.80
2019-05-15T13:13:09.602Z,22.80
2019-05-15T13:15:40.926Z,22.60
2019-05-15T13:18:14.259Z,22.10
2019-05-15T13:20:39.035Z,21.50
2019-05-15T13:23:08.944Z,21.70
2019-05-15T13:25:39.513Z,21.40
2019-05-15T13:28:08.904Z,21.80
2019-05-15T13:30:41.162Z,21.00
2019-05-15T13:33:10.034Z,21.20
2019-05-15T13:35:38.718Z,21.40
2019-05-15T13:38:10.052Z,21.50
2019-05-15T13:40:41.116Z,21.70
2019-05-15T13:43:08.685Z,21.70
2019-05-15T13:45:38.776Z,21.40
2019-05-15T13:48:08.862Z,20.60
2019-05-15T13:50:40.333Z,20.40
2019-05-15T13:53:10.587Z,20.00
2019-05-15T13:55:42.332Z,19.80
2019-05-15T13:58:09.217Z,19.90
2019-05-15T14:00:39.119Z,19.60
2019-05-15T14:03:09.119Z,19.30
2019-05-15T14:05:38.456Z,19.10
2019-05-15T14:08:07.578Z,19.10
2019-05-15T14:10:38.678Z,19.90
2019-05-15T14:13:07.008Z,20.30
2019-05-15T14:15:38.010Z,19.60
2019-05-15T14:18:08.383Z,19.80
2019-05-15T14:20:38.660Z,19.40
2019-05-15T14:23:08.620Z,19.60
2019-05-15T14:25:38.874Z,19.50
2019-05-15T14:28:08.970Z,19.40
2019-05-15T14:30:37.876Z,18.90
2019-05-15T14:33:08.545Z,18.70
2019-05-15T14:35:37.973Z,18.70
2019-05-15T14:38:09.933Z,19.00
2019-05-15T14:40:37.195Z,18.90
2019-05-15T14:43:08.523Z,19.00
2019-05-15T14:45:38.609Z,19.00
2019-05-15T14:48:08.895Z,18.80
2019-05-15T14:50:38.458Z,18.50
2019-05-15T14:53:09.496Z,18.00
2019-05-15T14:55:43.782Z,17.70
2019-05-15T14:58:08.521Z,17.80
2019-05-15T15:00:40.802Z,17.60
2019-05-15T15:03:09.741Z,17.30
2019-05-15T15:05:38.806Z,17.20
2019-05-15T15:08:18.584Z,17.00
2019-05-15T15:10:38.597Z,16.90
2019-05-15T15:13:09.448Z,17.10
2019-05-15T15:15:38.093Z,17.10
2019-05-15T15:18:08.241Z,17.00
2019-05-15T15:20:38.074Z,17.10
2019-05-15T15:23:08.557Z,17.40
2019-05-15T15:25:39.534Z,17.50
2019-05-15T15:28:08.234Z,17.70
2019-05-15T15:30:38.503Z,17.70
2019-05-15T15:33:08.513Z,17.00
2019-05-15T15:35:38.270Z,16.80
2019-05-15T15:38:12.650Z,16.50
2019-05-15T15:40:38.856Z,16.60
2019-05-15T15:43:08.989Z,16.60
2019-05-15T15:45:39.124Z,16.70
2019-05-15T15:48:08.500Z,16.90
2019-05-15T15:50:38.326Z,16.70
2019-05-15T15:53:08.983Z,16.90
2019-05-15T15:55:38.596Z,16.80
2019-05-15T15:58:08.841Z,16.90
2019-05-15T16:00:38.486Z,16.90
2019-05-15T16:03:08.423Z,16.90
2019-05-15T16:05:38.417Z,16.50
2019-05-15T16:08:08.484Z,16.60
2019-05-15T16:10:37.906Z,16.80
2019-05-15T16:13:09.020Z,16.60
2019-05-15T16:15:38.462Z,16.70
2019-05-15T16:18:08.905Z,16.90
2019-05-15T16:20:39.551Z,16.90
2019-05-15T16:23:08.562Z,17.00
2019-05-15T16:25:38.513Z,17.10
2019-05-15T16:28:08.791Z,16.90
2019-05-15T16:30:50.244Z,16.90
2019-05-15T16:33:09.694Z,16.70
2019-05-15T16:35:38.641Z,16.80
2019-05-15T16:38:09.324Z,16.60
2019-05-15T16:40:38.362Z,16.60
2019-05-15T16:43:07.496Z,16.40
2019-05-15T16:45:38.538Z,16.30
2019-05-15T16:48:08.951Z,16.00
2019-05-15T16:50:38.184Z,16.00
2019-05-15T16:53:09.092Z,15.80
2019-05-15T16:55:37.844Z,15.70
2019-05-15T16:58:09.164Z,15.60
2019-05-15T17:00:38.422Z,15.50
2019-05-15T17:03:14.335Z,15.70
2019-05-15T17:05:38.728Z,15.70
2019-05-15T17:08:09.098Z,15.80
2019-05-15T17:10:38.805Z,15.80
2019-05-15T17:13:08.736Z,15.80
2019-05-15T17:15:38.431Z,15.70
2019-05-15T17:18:08.953Z,15.60
2019-05-15T17:20:37.799Z,15.50
2019-05-15T17:23:08.644Z,15.40
2019-05-15T17:25:38.301Z,15.40
2019-05-15T17:28:09.087Z,15.30
2019-05-15T17:30:38.242Z,15.30
2019-05-15T17:33:07.117Z,15.20
2019-05-15T17:35:37.936Z,15.10
2019-05-15T17:38:06.267Z,15.10
2019-05-15T17:40:35.024Z,15.10
2019-05-15T17:43:03.722Z,15.10
2019-05-15T17:45:32.727Z,15.00
2019-05-15T17:48:01.420Z,14.90
2019-05-15T17:50:43.488Z,14.90
2019-05-15T17:53:00.696Z,14.90
2019-05-15T17:55:29.393Z,14.90
2019-05-15T17:58:00.924Z,14.80
2019-05-15T18:00:28.786Z,14.80
2019-05-15T18:02:57.731Z,14.80
2019-05-15T18:05:28.307Z,14.70
2019-05-15T18:07:58.410Z,14.60
2019-05-15T18:10:27.984Z,14.50
2019-05-15T18:12:58.416Z,14.50
2019-05-15T18:15:27.377Z,14.40
2019-05-15T18:17:58.960Z,14.30
2019-05-15T18:20:29.518Z,14.20
2019-05-15T18:22:59.444Z,14.20
2019-05-15T18:25:28.221Z,14.10
2019-05-15T18:27:59.306Z,14.10
2019-05-15T18:30:28.200Z,14.00
2019-05-15T18:32:58.982Z,13.90
2019-05-15T18:35:29.508Z,13.80
2019-05-15T18:37:59.100Z,13.70
2019-05-15T18:40:28.022Z,13.60
2019-05-15T18:42:59.270Z,13.50
2019-05-15T18:45:28.958Z,13.50
2019-05-15T18:47:58.710Z,13.50
2019-05-15T18:50:28.405Z,13.40
2019-05-15T18:52:58.342Z,13.30
2019-05-15T18:55:27.340Z,13.20
2019-05-15T18:57:58.170Z,13.20
2019-05-15T19:00:29.171Z,13.10
2019-05-15T19:02:59.565Z,13.00
2019-05-15T19:05:28.112Z,13.00
2019-05-15T19:07:57.878Z,13.00
2019-05-15T19:10:28.164Z,12.90
2019-05-15T19:12:58.258Z,12.90
2019-05-15T19:15:28.763Z,12.90
2019-05-15T19:17:58.656Z,12.80
2019-05-15T19:20:28.064Z,12.80
2019-05-15T19:22:58.967Z,12.70
2019-05-15T19:25:28.582Z,12.80
2019-05-15T19:27:57.723Z,12.70
2019-05-15T19:30:28.612Z,12.70
2019-05-15T19:32:58.486Z,12.70
2019-05-15T19:35:28.053Z,12.60
2019-05-15T19:37:58.622Z,12.60
2019-05-15T19:40:28.301Z,12.50
2019-05-15T19:42:59.035Z,12.50
2019-05-15T19:45:28.203Z,12.40
2019-05-15T19:47:58.760Z,12.40
2019-05-15T19:50:28.806Z,12.30
2019-05-15T19:52:59.203Z,12.30
2019-05-15T19:55:28.441Z,12.30
2019-05-15T19:57:58.753Z,12.20
2019-05-15T20:00:28.509Z,12.20
2019-05-15T20:02:58.142Z,12.10
2019-05-15T20:05:28.991Z,12.00
2019-05-15T20:07:58.803Z,12.10
2019-05-15T20:10:29.190Z,12.10
2019-05-15T20:12:59.877Z,12.10
2019-05-15T20:15:28.873Z,12.00
2019-05-15T20:17:57.961Z,12.00
2019-05-15T20:20:28.536Z,11.90
2019-05-15T20:23:00.148Z,11.90
2019-05-15T20:25:28.047Z,11.80
2019-05-15T20:27:56.827Z,11.80
2019-05-15T20:30:25.578Z,11.70
2019-05-15T20:32:54.323Z,11.70
2019-05-15T20:35:23.019Z,11.60
2019-05-15T20:37:52.023Z,11.50
2019-05-15T20:40:20.711Z,11.50
2019-05-15T20:42:49.411Z,11.40
2019-05-15T20:45:18.721Z,11.30
2019-05-15T20:47:47.448Z,11.30
2019-05-15T20:50:19.140Z,11.30
2019-05-15T20:52:48.732Z,11.20
2019-05-15T20:55:17.136Z,11.30
2019-05-15T20:57:49.778Z,11.30
2019-05-15T21:00:19.309Z,11.40
2019-05-15T21:02:48.568Z,11.30
2019-05-15T21:05:18.558Z,11.30
2019-05-15T21:07:48.582Z,11.30
2019-05-15T21:10:21.157Z,11.30
2019-05-15T21:12:48.849Z,11.20
2019-05-15T21:15:21.490Z,11.20
2019-05-15T21:17:57.510Z,11.10
2019-05-15T21:20:18.936Z,11.00
2019-05-15T21:22:49.268Z,10.90
2019-05-15T21:25:19.660Z,10.80
2019-05-15T21:27:48.977Z,10.70
2019-05-15T21:30:18.983Z,10.60
2019-05-15T21:32:49.473Z,10.50
2019-05-15T21:35:18.206Z,10.30
2019-05-15T21:37:48.952Z,10.20
2019-05-15T21:40:17.363Z,10.10
2019-05-15T21:42:49.157Z,9.90
2019-05-15T21:45:18.242Z,9.80
2019-05-15T21:47:47.208Z,9.60
2019-05-15T21:50:19.017Z,9.50
2019-05-15T21:52:49.085Z,9.40
2019-05-15T21:55:18.606Z,9.20
2019-05-15T21:57:47.573Z,9.10
2019-05-15T22:00:41.467Z,8.90
2019-05-15T22:03:10.161Z,8.80
2019-05-15T22:05:38.893Z,8.70
2019-05-15T22:08:07.895Z,8.50
2019-05-15T22:10:38.764Z,8.40
2019-05-15T22:13:07.278Z,8.30
2019-05-15T22:15:35.976Z,8.20
2019-05-15T22:18:05.050Z,8.20
2019-05-15T22:20:33.735Z,8.10
2019-05-15T22:23:02.492Z,8.00
2019-05-15T22:25:34.521Z,7.90
2019-05-15T22:28:03.407Z,7.80
2019-05-15T22:30:32.107Z,7.80
2019-05-15T22:33:00.963Z,7.80
2019-05-15T22:35:29.801Z,7.80
2019-05-15T22:37:58.673Z,7.80
2019-05-15T22:40:28.913Z,7.80
2019-05-15T22:42:59.293Z,7.90
2019-05-15T22:45:28.665Z,7.80
2019-05-15T22:47:58.565Z,7.80
2019-05-15T22:50:28.047Z,7.80
2019-05-15T22:52:58.706Z,7.90
2019-05-15T22:55:28.882Z,7.70
2019-05-15T22:57:58.760Z,7.60
2019-05-15T23:00:29.002Z,7.60
2019-05-15T23:02:58.807Z,7.40
2019-05-15T23:05:30.978Z,7.30
2019-05-15T23:07:58.901Z,7.20
2019-05-15T23:10:29.267Z,7.10
2019-05-15T23:12:58.461Z,7.00
2019-05-15T23:15:28.190Z,7.00
2019-05-15T23:17:58.370Z,7.00
2019-05-15T23:20:28.479Z,6.90
2019-05-15T23:22:58.430Z,6.90
2019-05-15T23:25:29.047Z,6.80
2019-05-15T23:27:58.313Z,6.70
2019-05-15T23:30:28.898Z,6.60
2019-05-15T23:32:58.415Z,6.60
2019-05-15T23:35:35.403Z,6.50
2019-05-15T23:37:58.084Z,6.40
2019-05-15T23:40:28.765Z,6.40
2019-05-15T23:42:57.399Z,6.40
2019-05-15T23:45:26.104Z,6.40
2019-05-15T23:47:55.094Z,6.40
2019-05-15T23:50:23.787Z,6.30
2019-05-15T23:52:52.483Z,6.20
2019-05-15T23:55:21.172Z,6.10
2019-05-15T23:57:49.871Z,6.00
