createdAt,value
2023-11-29T00:01:25.510Z,-4.90
2023-11-29T00:03:54.668Z,-4.80
2023-11-29T00:06:22.493Z,-4.80
2023-11-29T00:08:50.316Z,-4.80
2023-11-29T00:11:18.086Z,-4.80
2023-11-29T00:13:45.833Z,-4.80
2023-11-29T00:16:13.613Z,-4.80
2023-11-29T00:18:42.991Z,-4.70
2023-11-29T00:21:12.241Z,-4.60
2023-11-29T00:23:40.030Z,-4.60
2023-11-29T00:26:08.185Z,-4.50
2023-11-29T00:28:35.972Z,-4.50
2023-11-29T00:31:03.794Z,-4.60
2023-11-29T00:33:31.582Z,-4.60
2023-11-29T00:35:59.368Z,-4.60
2023-11-29T00:38:28.459Z,-4.60
2023-11-29T00:40:56.235Z,-4.60
2023-11-29T00:43:24.010Z,-4.50
2023-11-29T00:45:51.767Z,-4.50
2023-11-29T00:48:19.543Z,-4.60
2023-11-29T00:50:47.524Z,-4.70
2023-11-29T00:53:15.414Z,-4.70
2023-11-29T00:55:44.589Z,-4.60
2023-11-29T00:58:12.345Z,-4.60
2023-11-29T01:00:40.182Z,-4.70
2023-11-29T01:03:08.048Z,-4.70
2023-11-29T01:05:35.831Z,-4.70
2023-11-29T01:08:03.648Z,-4.70
2023-11-29T01:10:31.760Z,-4.60
2023-11-29T01:13:00.967Z,-4.70
2023-11-29T01:15:28.710Z,-4.60
2023-11-29T01:17:58.444Z,-4.60
2023-11-29T01:20:27.210Z,-4.60
2023-11-29T01:22:55.073Z,-4.60
2023-11-29T01:25:22.873Z,-4.60
2023-11-29T01:27:50.661Z,-4.60
2023-11-29T01:30:19.717Z,-4.60
2023-11-29T01:32:47.619Z,-4.50
2023-11-29T01:35:15.609Z,-4.50
2023-11-29T01:37:43.527Z,-4.50
2023-11-29T01:40:11.954Z,-4.50
2023-11-29T01:42:39.765Z,-4.40
2023-11-29T01:45:08.933Z,-4.30
2023-11-29T01:47:39.059Z,-4.30
2023-11-29T01:50:08.805Z,-4.20
2023-11-29T01:52:36.945Z,-4.20
2023-11-29T01:55:09.553Z,-4.20
2023-11-29T01:57:37.361Z,-4.20
2023-11-29T02:00:06.053Z,-4.20
2023-11-29T02:02:35.978Z,-4.20
2023-11-29T02:05:05.907Z,-4.10
2023-11-29T02:07:33.686Z,-4.10
2023-11-29T02:10:01.469Z,-4.10
2023-11-29T02:12:29.436Z,-4.00
2023-11-29T02:14:58.155Z,-4.10
2023-11-29T02:17:25.991Z,-4.10
2023-11-29T02:19:53.838Z,-4.20
2023-11-29T02:22:25.929Z,-4.10
2023-11-29T02:24:55.027Z,-4.00
2023-11-29T02:27:22.979Z,-3.90
2023-11-29T02:29:50.861Z,-3.80
2023-11-29T02:32:18.754Z,-3.80
2023-11-29T02:34:46.551Z,-3.70
2023-11-29T02:37:14.306Z,-3.60
2023-11-29T02:39:42.095Z,-3.60
2023-11-29T02:42:11.191Z,-3.50
2023-11-29T02:44:39.238Z,-3.50
2023-11-29T02:47:07.738Z,-3.50
2023-11-29T02:49:35.567Z,-3.50
2023-11-29T02:52:03.499Z,-3.40
2023-11-29T02:54:31.439Z,-3.40
2023-11-29T02:56:59.213Z,-3.40
2023-11-29T02:59:28.318Z,-3.40
2023-11-29T03:01:56.194Z,-3.40
2023-11-29T03:04:24.248Z,-3.50
2023-11-29T03:06:52.360Z,-3.50
2023-11-29T03:09:20.119Z,-3.50
2023-11-29T03:11:47.979Z,-3.50
2023-11-29T03:14:15.830Z,-3.60
2023-11-29T03:16:44.899Z,-3.60
2023-11-29T03:19:12.807Z,-3.70
2023-11-29T03:21:40.558Z,-3.60
2023-11-29T03:24:08.630Z,-3.60
2023-11-29T03:26:42.856Z,-3.60
2023-11-29T03:29:10.729Z,-3.50
2023-11-29T03:31:38.530Z,-3.40
2023-11-29T03:34:08.020Z,-3.50
2023-11-29T03:36:35.757Z,-3.50
2023-11-29T03:39:03.543Z,-3.50
2023-11-29T03:41:32.409Z,-3.50
2023-11-29T03:44:00.903Z,-3.50
2023-11-29T03:46:28.709Z,-3.50
2023-11-29T03:48:56.890Z,-3.50
2023-11-29T03:51:29.684Z,-3.40
2023-11-29T03:54:02.577Z,-3.50
2023-11-29T03:56:30.388Z,-3.50
2023-11-29T03:58:58.450Z,-3.50
2023-11-29T04:01:26.257Z,-3.50
2023-11-29T04:03:54.029Z,-3.50
2023-11-29T04:06:30.534Z,-3.50
2023-11-29T04:08:58.595Z,-3.20
2023-11-29T04:11:26.495Z,-3.20
2023-11-29T04:13:54.308Z,-3.20
2023-11-29T04:16:23.015Z,-3.10
2023-11-29T04:18:51.347Z,-3.10
2023-11-29T04:21:25.473Z,-3.10
2023-11-29T04:23:56.308Z,-3.10
2023-11-29T04:26:30.402Z,-3.10
2023-11-29T04:28:58.811Z,-3.00
2023-11-29T04:31:27.280Z,-3.00
2023-11-29T04:33:55.228Z,-2.90
2023-11-29T04:36:23.094Z,-2.80
2023-11-29T04:38:52.032Z,-2.80
2023-11-29T04:41:21.323Z,-2.80
2023-11-29T04:43:51.139Z,-2.80
2023-11-29T04:46:19.063Z,-2.80
2023-11-29T04:48:47.227Z,-2.80
2023-11-29T04:51:15.783Z,-2.90
2023-11-29T04:53:43.562Z,-2.90
2023-11-29T04:56:11.384Z,-2.80
2023-11-29T04:58:41.709Z,-2.80
2023-11-29T05:01:11.590Z,-2.80
2023-11-29T05:03:40.034Z,-2.80
2023-11-29T05:06:10.884Z,-2.70
2023-11-29T05:08:38.834Z,-2.70
2023-11-29T05:11:08.426Z,-2.60
2023-11-29T05:13:36.357Z,-2.70
2023-11-29T05:16:05.715Z,-2.70
2023-11-29T05:18:33.693Z,-2.80
2023-11-29T05:21:01.718Z,-2.70
2023-11-29T05:23:30.585Z,-2.70
2023-11-29T05:25:58.634Z,-2.60
2023-11-29T05:28:27.975Z,-2.70
2023-11-29T05:30:56.052Z,-2.60
2023-11-29T05:33:26.399Z,-2.60
2023-11-29T05:35:55.257Z,-2.60
2023-11-29T05:38:23.085Z,-2.70
2023-11-29T05:40:51.164Z,-2.70
2023-11-29T05:43:18.944Z,-2.60
2023-11-29T05:45:46.740Z,-2.60
2023-11-29T05:48:14.653Z,-2.50
2023-11-29T05:50:43.979Z,-2.50
2023-11-29T05:53:11.793Z,-2.50
2023-11-29T05:55:39.613Z,-2.50
2023-11-29T05:58:07.446Z,-2.50
2023-11-29T06:00:35.249Z,-2.50
2023-11-29T06:03:03.608Z,-2.50
2023-11-29T06:05:31.978Z,-2.50
2023-11-29T06:08:01.163Z,-2.40
2023-11-29T06:10:29.033Z,-2.40
2023-11-29T06:12:57.544Z,-2.40
2023-11-29T06:15:26.540Z,-2.40
2023-11-29T06:17:54.783Z,-2.30
2023-11-29T06:20:23.793Z,-2.40
2023-11-29T06:22:52.158Z,-2.40
2023-11-29T06:25:21.547Z,-2.30
2023-11-29T06:27:49.778Z,-2.30
2023-11-29T06:30:18.495Z,-2.20
2023-11-29T06:32:46.467Z,-2.10
2023-11-29T06:35:14.852Z,-2.20
2023-11-29T06:37:46.687Z,-2.20
2023-11-29T06:40:18.210Z,-2.20
2023-11-29T06:42:49.055Z,-2.20
2023-11-29T06:45:18.968Z,-2.20
2023-11-29T06:47:47.073Z,-2.20
2023-11-29T06:50:15.800Z,-2.20
2023-11-29T06:52:44.957Z,-2.20
2023-11-29T06:55:13.122Z,-2.20
2023-11-29T06:57:40.938Z,-2.20
2023-11-29T07:00:11.586Z,-2.20
2023-11-29T07:02:40.543Z,-2.00
2023-11-29T07:05:09.649Z,-2.00
2023-11-29T07:07:38.372Z,-2.10
2023-11-29T07:10:07.576Z,-2.20
2023-11-29T07:12:35.519Z,-2.20
2023-11-29T07:15:03.511Z,-2.20
2023-11-29T07:17:32.650Z,-2.20
2023-11-29T07:20:01.498Z,-2.20
2023-11-29T07:22:29.553Z,-2.20
2023-11-29T07:24:58.066Z,-2.20
2023-11-29T07:27:25.933Z,-2.20
2023-11-29T07:29:54.225Z,-2.10
2023-11-29T07:32:24.248Z,-2.10
2023-11-29T07:34:53.814Z,-2.10
2023-11-29T07:37:22.876Z,-2.20
2023-11-29T07:39:50.750Z,-2.20
2023-11-29T07:42:18.567Z,-2.20
2023-11-29T07:44:46.678Z,-2.20
2023-11-29T07:47:14.515Z,-2.20
2023-11-29T07:49:42.399Z,-2.20
2023-11-29T07:52:11.618Z,-2.20
2023-11-29T07:54:39.404Z,-2.10
2023-11-29T07:57:07.175Z,-2.20
2023-11-29T07:59:35.040Z,-2.10
2023-11-29T08:02:02.988Z,-2.10
2023-11-29T08:04:30.882Z,-2.00
2023-11-29T08:06:58.813Z,-2.00
2023-11-29T08:09:27.884Z,-2.00
2023-11-29T08:11:55.738Z,-1.90
2023-11-29T08:14:23.632Z,-1.90
2023-11-29T08:16:51.557Z,-1.80
2023-11-29T08:19:19.441Z,-1.80
2023-11-29T08:21:47.186Z,-1.80
2023-11-29T08:24:15.399Z,-1.80
2023-11-29T08:26:44.543Z,-1.80
2023-11-29T08:29:12.460Z,-1.80
2023-11-29T08:31:40.249Z,-1.70
2023-11-29T08:34:08.020Z,-1.70
2023-11-29T08:36:35.779Z,-1.70
2023-11-29T08:39:03.881Z,-1.70
2023-11-29T08:41:31.810Z,-1.70
2023-11-29T08:44:01.013Z,-1.60
2023-11-29T08:46:28.880Z,-1.60
2023-11-29T08:48:57.157Z,-1.50
2023-11-29T08:51:25.075Z,-1.50
2023-11-29T08:53:53.647Z,-1.50
2023-11-29T08:56:21.591Z,-1.50
2023-11-29T08:58:50.053Z,-1.50
2023-11-29T09:01:22.010Z,-1.40
2023-11-29T09:03:51.313Z,-1.40
2023-11-29T09:06:19.487Z,-1.30
2023-11-29T09:08:48.703Z,-1.10
2023-11-29T09:11:17.089Z,-0.90
2023-11-29T09:13:45.391Z,-0.80
2023-11-29T09:16:13.206Z,-0.60
2023-11-29T09:18:42.328Z,-0.40
2023-11-29T09:21:10.729Z,-0.50
2023-11-29T09:23:38.882Z,-0.50
2023-11-29T09:26:06.865Z,-0.70
2023-11-29T09:28:34.746Z,-0.70
2023-11-29T09:31:04.683Z,-0.70
2023-11-29T09:33:34.691Z,-0.70
2023-11-29T09:36:04.689Z,-0.70
2023-11-29T09:38:32.631Z,-0.60
2023-11-29T09:41:00.754Z,-0.30
2023-11-29T09:43:29.274Z,0.10
2023-11-29T09:45:57.049Z,0.40
2023-11-29T09:48:24.977Z,0.50
2023-11-29T09:50:53.582Z,0.40
2023-11-29T09:53:23.723Z,0.30
2023-11-29T09:55:51.739Z,0.30
2023-11-29T09:58:20.430Z,0.30
2023-11-29T10:00:48.308Z,0.40
2023-11-29T10:03:16.524Z,0.40
2023-11-29T10:05:47.934Z,0.40
2023-11-29T10:08:20.546Z,0.30
2023-11-29T10:10:50.281Z,0.30
2023-11-29T10:13:18.171Z,0.40
2023-11-29T10:15:50.208Z,0.50
2023-11-29T10:18:20.876Z,0.70
2023-11-29T10:21:00.515Z,1.00
2023-11-29T10:23:35.005Z,1.10
2023-11-29T10:26:04.309Z,1.60
2023-11-29T10:28:32.068Z,2.60
2023-11-29T10:31:00.543Z,3.50
2023-11-29T10:33:29.433Z,3.90
2023-11-29T10:35:59.105Z,3.30
2023-11-29T10:38:30.142Z,3.70
2023-11-29T10:41:02.019Z,4.60
2023-11-29T10:43:35.454Z,4.90
2023-11-29T10:46:11.717Z,5.40
2023-11-29T10:48:45.917Z,6.30
2023-11-29T10:51:14.470Z,5.80
2023-11-29T10:53:42.761Z,5.60
2023-11-29T10:56:11.684Z,5.70
2023-11-29T10:58:49.352Z,5.40
2023-11-29T11:01:17.430Z,4.50
2023-11-29T11:03:49.236Z,3.20
2023-11-29T11:06:41.013Z,2.00
2023-11-29T11:09:42.108Z,1.40
2023-11-29T11:12:10.378Z,1.40
2023-11-29T11:14:48.428Z,1.60
2023-11-29T11:17:19.963Z,1.60
2023-11-29T11:19:49.047Z,1.50
2023-11-29T11:25:05.941Z,1.60
2023-11-29T11:27:36.035Z,1.40
2023-11-29T11:30:29.753Z,1.20
2023-11-29T11:32:58.448Z,1.00
2023-11-29T11:35:34.849Z,0.80
2023-11-29T11:38:07.485Z,0.70
2023-11-29T11:40:37.497Z,0.60
2023-11-29T11:43:06.497Z,0.50
2023-11-29T11:45:38.038Z,0.50
2023-11-29T11:48:07.406Z,0.40
2023-11-29T11:50:36.161Z,0.30
2023-11-29T11:53:05.456Z,0.30
2023-11-29T11:55:35.500Z,0.40
2023-11-29T11:58:06.065Z,0.40
2023-11-29T12:00:35.374Z,0.50
2023-11-29T12:03:06.013Z,0.60
2023-11-29T12:05:34.366Z,0.60
2023-11-29T12:08:02.744Z,0.60
2023-11-29T12:10:32.216Z,0.60
2023-11-29T12:13:02.267Z,0.50
2023-11-29T12:15:34.149Z,0.50
2023-11-29T12:18:03.899Z,0.50
2023-11-29T12:20:31.947Z,0.50
2023-11-29T12:22:59.816Z,0.50
2023-11-29T12:25:27.923Z,0.50
2023-11-29T12:27:56.758Z,0.40
2023-11-29T12:30:24.545Z,0.40
2023-11-29T12:32:52.389Z,0.40
2023-11-29T12:35:21.561Z,0.30
2023-11-29T12:37:49.932Z,0.20
2023-11-29T12:40:20.500Z,0.20
2023-11-29T12:42:52.268Z,0.30
2023-11-29T12:45:20.423Z,0.30
2023-11-29T12:47:48.456Z,0.20
2023-11-29T12:50:16.285Z,0.20
2023-11-29T12:52:45.387Z,0.10
2023-11-29T12:55:13.475Z,0.10
2023-11-29T12:57:41.463Z,0.10
2023-11-29T13:00:11.818Z,0.10
2023-11-29T13:02:40.141Z,0.20
2023-11-29T13:05:08.898Z,0.10
2023-11-29T13:07:36.761Z,0.20
2023-11-29T13:10:06.424Z,0.20
2023-11-29T13:12:34.226Z,0.20
2023-11-29T13:15:03.072Z,0.30
2023-11-29T13:17:31.208Z,0.30
2023-11-29T13:20:00.174Z,0.30
2023-11-29T13:22:28.733Z,0.30
2023-11-29T13:24:56.633Z,0.40
2023-11-29T13:27:26.360Z,0.40
2023-11-29T13:29:54.405Z,0.50
2023-11-29T13:32:22.323Z,0.50
2023-11-29T13:34:50.889Z,0.50
2023-11-29T13:37:18.698Z,0.40
2023-11-29T13:39:46.620Z,0.50
2023-11-29T13:42:14.816Z,0.40
2023-11-29T13:44:44.178Z,0.40
2023-11-29T13:47:12.184Z,0.30
2023-11-29T13:49:40.052Z,0.30
2023-11-29T13:52:16.673Z,0.30
2023-11-29T13:54:50.782Z,0.20
2023-11-29T13:57:18.617Z,0.20
2023-11-29T13:59:47.850Z,0.20
2023-11-29T14:02:18.486Z,0.20
2023-11-29T14:04:48.249Z,0.20
2023-11-29T14:07:16.736Z,0.10
2023-11-29T14:09:44.827Z,0.10
2023-11-29T14:12:12.715Z,0.10
2023-11-29T14:14:40.790Z,0.10
2023-11-29T14:17:10.218Z,0.20
2023-11-29T14:19:38.225Z,0.20
2023-11-29T14:22:06.494Z,0.20
2023-11-29T14:24:34.436Z,0.20
2023-11-29T14:27:02.539Z,0.20
2023-11-29T14:29:31.228Z,0.20
2023-11-29T14:31:59.160Z,0.20
2023-11-29T14:34:28.352Z,0.20
2023-11-29T14:36:56.464Z,0.20
2023-11-29T14:39:26.410Z,0.20
2023-11-29T14:41:55.324Z,0.20
2023-11-29T14:44:23.517Z,0.30
2023-11-29T14:46:51.726Z,0.30
2023-11-29T14:49:26.197Z,0.30
2023-11-29T14:51:58.383Z,0.30
2023-11-29T14:54:26.285Z,0.40
2023-11-29T14:56:54.306Z,0.40
2023-11-29T14:59:22.226Z,0.40
2023-11-29T15:01:50.028Z,0.40
2023-11-29T15:04:17.942Z,0.40
2023-11-29T15:06:45.828Z,0.40
2023-11-29T15:09:16.093Z,0.40
2023-11-29T15:11:45.971Z,0.40
2023-11-29T15:14:13.998Z,0.40
2023-11-29T15:16:44.570Z,0.40
2023-11-29T15:19:12.514Z,0.30
2023-11-29T15:21:40.408Z,0.20
2023-11-29T15:24:08.829Z,0.20
2023-11-29T15:26:39.281Z,0.20
2023-11-29T15:29:07.425Z,0.20
2023-11-29T15:31:35.452Z,0.20
2023-11-29T15:34:03.528Z,0.20
2023-11-29T15:36:31.583Z,0.30
2023-11-29T15:38:59.958Z,0.30
2023-11-29T15:41:27.838Z,0.30
2023-11-29T15:43:57.076Z,0.30
2023-11-29T15:46:24.983Z,0.30
2023-11-29T15:48:52.910Z,0.40
2023-11-29T15:51:20.748Z,0.40
2023-11-29T15:53:48.580Z,0.40
2023-11-29T15:56:16.553Z,0.40
2023-11-29T15:58:45.216Z,0.40
2023-11-29T16:01:14.476Z,0.40
2023-11-29T16:03:42.449Z,0.50
2023-11-29T16:06:11.362Z,0.40
2023-11-29T16:08:40.112Z,0.40
2023-11-29T16:11:08.646Z,0.40
2023-11-29T16:13:36.560Z,0.40
2023-11-29T16:16:05.282Z,0.50
2023-11-29T16:18:34.468Z,0.50
2023-11-29T16:21:02.426Z,0.50
2023-11-29T16:23:30.459Z,0.60
2023-11-29T16:25:58.376Z,0.50
2023-11-29T16:28:26.172Z,0.50
2023-11-29T16:30:54.736Z,0.60
2023-11-29T16:33:22.748Z,0.60
2023-11-29T16:35:52.101Z,0.60
2023-11-29T16:38:20.200Z,0.60
2023-11-29T16:40:47.962Z,0.60
2023-11-29T16:43:15.862Z,0.60
2023-11-29T16:45:43.749Z,0.70
2023-11-29T16:48:12.176Z,0.70
2023-11-29T16:50:40.124Z,0.60
2023-11-29T16:53:18.956Z,0.70
2023-11-29T16:55:53.234Z,0.80
2023-11-29T16:58:21.063Z,0.70
2023-11-29T17:00:48.901Z,0.70
2023-11-29T17:03:18.113Z,0.70
2023-11-29T17:05:46.405Z,0.70
2023-11-29T17:08:15.703Z,0.70
2023-11-29T17:10:43.476Z,0.70
2023-11-29T17:13:12.918Z,0.60
2023-11-29T17:15:40.867Z,0.70
2023-11-29T17:18:08.915Z,0.70
2023-11-29T17:20:36.931Z,0.70
2023-11-29T17:23:04.826Z,0.70
2023-11-29T17:25:34.002Z,0.70
2023-11-29T17:28:01.870Z,0.70
2023-11-29T17:30:29.655Z,0.80
2023-11-29T17:32:57.521Z,0.70
2023-11-29T17:35:25.387Z,0.80
2023-11-29T17:37:53.402Z,0.80
2023-11-29T17:40:21.438Z,0.70
2023-11-29T17:42:51.596Z,0.80
2023-11-29T17:45:19.484Z,0.70
2023-11-29T17:47:47.398Z,0.70
2023-11-29T17:50:15.304Z,0.70
2023-11-29T17:52:44.538Z,0.70
2023-11-29T17:55:12.625Z,0.70
2023-11-29T17:57:41.973Z,0.70
2023-11-29T18:00:12.699Z,0.70
2023-11-29T18:02:40.739Z,0.70
2023-11-29T18:05:09.338Z,0.70
2023-11-29T18:07:37.153Z,0.70
2023-11-29T18:10:05.638Z,0.70
2023-11-29T18:12:33.445Z,0.70
2023-11-29T18:15:01.446Z,0.70
2023-11-29T18:17:30.616Z,0.80
2023-11-29T18:19:58.581Z,0.80
2023-11-29T18:22:26.577Z,0.70
2023-11-29T18:24:54.439Z,0.70
2023-11-29T18:27:22.322Z,0.70
2023-11-29T18:29:50.147Z,0.60
2023-11-29T18:32:18.788Z,0.60
2023-11-29T18:34:48.333Z,0.60
2023-11-29T18:37:16.364Z,0.70
2023-11-29T18:39:44.264Z,0.70
2023-11-29T18:42:12.162Z,0.60
2023-11-29T18:44:41.865Z,0.70
2023-11-29T18:47:09.821Z,0.60
2023-11-29T18:49:37.668Z,0.70
2023-11-29T18:52:06.974Z,0.70
2023-11-29T18:54:34.842Z,0.60
2023-11-29T18:57:02.870Z,0.60
2023-11-29T18:59:30.761Z,0.60
2023-11-29T19:01:58.745Z,0.60
2023-11-29T19:04:26.875Z,0.60
2023-11-29T19:06:54.756Z,0.60
2023-11-29T19:09:23.934Z,0.60
2023-11-29T19:11:51.730Z,0.60
2023-11-29T19:14:19.647Z,0.60
2023-11-29T19:16:47.819Z,0.60
2023-11-29T19:19:15.982Z,0.60
2023-11-29T19:21:43.853Z,0.60
2023-11-29T19:24:11.669Z,0.50
2023-11-29T19:26:40.817Z,0.50
2023-11-29T19:29:08.677Z,0.50
2023-11-29T19:31:36.436Z,0.50
2023-11-29T19:34:04.325Z,0.50
2023-11-29T19:36:34.967Z,0.50
2023-11-29T19:39:02.914Z,0.50
2023-11-29T19:41:30.794Z,0.40
2023-11-29T19:43:59.900Z,0.40
2023-11-29T19:46:27.793Z,0.40
2023-11-29T19:48:55.870Z,0.40
2023-11-29T19:51:23.869Z,0.30
2023-11-29T19:53:51.943Z,0.40
2023-11-29T19:56:21.735Z,0.30
2023-11-29T19:58:49.941Z,0.30
2023-11-29T20:01:20.757Z,0.30
2023-11-29T20:03:48.647Z,0.30
2023-11-29T20:06:25.013Z,0.20
2023-11-29T20:08:56.970Z,0.20
2023-11-29T20:11:24.844Z,0.20
2023-11-29T20:13:52.621Z,0.20
2023-11-29T20:16:22.593Z,0.20
2023-11-29T20:18:50.470Z,0.10
2023-11-29T20:21:18.310Z,0.10
2023-11-29T20:23:46.099Z,0.10
2023-11-29T20:26:14.077Z,0.10
2023-11-29T20:28:42.740Z,0.10
2023-11-29T20:31:10.909Z,0.10
2023-11-29T20:33:40.102Z,0.10
2023-11-29T20:36:11.151Z,0.10
2023-11-29T20:38:42.310Z,0.10
2023-11-29T20:41:11.363Z,0.10
2023-11-29T20:43:40.353Z,0.10
2023-11-29T20:46:08.490Z,0.20
2023-11-29T20:48:36.353Z,0.10
2023-11-29T20:51:05.999Z,0.10
2023-11-29T20:53:33.952Z,0.10
2023-11-29T20:56:01.842Z,0.20
2023-11-29T20:58:33.112Z,0.20
2023-11-29T21:01:01.136Z,0.20
2023-11-29T21:03:29.137Z,0.20
2023-11-29T21:05:57.694Z,0.20
2023-11-29T21:08:27.331Z,0.20
2023-11-29T21:10:55.154Z,0.20
2023-11-29T21:13:24.446Z,0.10
2023-11-29T21:15:52.384Z,0.20
2023-11-29T21:18:20.723Z,0.10
2023-11-29T21:20:50.569Z,0.10
2023-11-29T21:23:18.412Z,0.10
2023-11-29T21:25:48.120Z,0.10
2023-11-29T21:28:15.890Z,0.10
2023-11-29T21:30:43.769Z,0.10
2023-11-29T21:33:11.658Z,0.10
2023-11-29T21:35:39.919Z,0.00
2023-11-29T21:38:10.756Z,0.00
2023-11-29T21:40:38.524Z,0.00
2023-11-29T21:43:08.600Z,0.00
2023-11-29T21:45:36.864Z,0.00
2023-11-29T21:48:07.274Z,0.00
2023-11-29T21:50:36.554Z,0.00
2023-11-29T21:53:04.361Z,0.00
2023-11-29T21:55:32.104Z,-0.10
2023-11-29T21:57:59.923Z,0.00
2023-11-29T22:00:29.640Z,-0.10
2023-11-29T22:02:57.614Z,-0.10
2023-11-29T22:05:25.420Z,-0.10
2023-11-29T22:07:53.195Z,-0.20
2023-11-29T22:10:21.335Z,-0.30
2023-11-29T22:12:49.155Z,-0.40
2023-11-29T22:15:17.068Z,-0.40
2023-11-29T22:17:46.232Z,-0.50
2023-11-29T22:20:14.072Z,-0.60
2023-11-29T22:22:41.872Z,-0.70
2023-11-29T22:25:10.135Z,-0.70
2023-11-29T22:27:37.991Z,-0.60
2023-11-29T22:30:07.365Z,-0.50
2023-11-29T22:32:35.450Z,-0.50
2023-11-29T22:35:05.121Z,-0.40
2023-11-29T22:37:33.193Z,-0.40
2023-11-29T22:40:01.206Z,-0.40
2023-11-29T22:42:29.081Z,-0.40
2023-11-29T22:44:56.902Z,-0.30
2023-11-29T22:47:26.228Z,-0.50
2023-11-29T22:49:54.057Z,-0.60
2023-11-29T22:52:23.249Z,-0.70
2023-11-29T22:54:51.031Z,-0.70
2023-11-29T22:57:18.835Z,-0.80
2023-11-29T22:59:47.480Z,-0.80
2023-11-29T23:02:15.344Z,-0.90
2023-11-29T23:04:43.288Z,-0.90
2023-11-29T23:07:12.325Z,-1.00
2023-11-29T23:09:41.584Z,-1.00
2023-11-29T23:12:10.005Z,-1.00
2023-11-29T23:14:38.019Z,-1.00
2023-11-29T23:17:06.613Z,-1.10
2023-11-29T23:19:34.430Z,-1.10
2023-11-29T23:22:02.259Z,-1.10
2023-11-29T23:24:33.387Z,-1.10
2023-11-29T23:27:02.685Z,-1.10
2023-11-29T23:29:30.445Z,-1.20
2023-11-29T23:31:58.242Z,-1.30
2023-11-29T23:34:25.980Z,-1.30
2023-11-29T23:36:53.741Z,-1.30
2023-11-29T23:39:21.500Z,-1.30
2023-11-29T23:41:49.305Z,-1.30
2023-11-29T23:44:18.387Z,-1.40
2023-11-29T23:46:46.237Z,-1.50
2023-11-29T23:49:14.083Z,-1.60
2023-11-29T23:51:41.858Z,-1.70
2023-11-29T23:54:09.654Z,-1.80
2023-11-29T23:56:37.498Z,-2.00
2023-11-29T23:59:05.271Z,-2.00
