createdAt,value
2024-01-30T00:00:20.340Z,63.17
2024-01-30T00:03:27.922Z,63.22
2024-01-30T00:06:15.034Z,63.15
2024-01-30T00:09:02.061Z,63.06
2024-01-30T00:11:48.837Z,63.32
2024-01-30T00:14:35.751Z,63.32
2024-01-30T00:17:22.920Z,63.50
2024-01-30T00:20:11.205Z,63.67
2024-01-30T00:22:59.114Z,63.53
2024-01-30T00:25:45.900Z,63.66
2024-01-30T00:28:33.096Z,63.54
2024-01-30T00:31:20.007Z,63.51
2024-01-30T00:34:07.156Z,63.53
2024-01-30T00:36:54.266Z,63.90
2024-01-30T00:39:41.363Z,63.58
2024-01-30T00:42:28.384Z,63.67
2024-01-30T00:45:16.293Z,63.58
2024-01-30T00:48:03.538Z,63.78
2024-01-30T00:50:51.004Z,63.79
2024-01-30T00:53:37.611Z,63.88
2024-01-30T00:56:25.315Z,63.91
2024-01-30T00:59:12.675Z,63.99
2024-01-30T01:01:59.722Z,63.98
2024-01-30T01:04:46.845Z,63.96
2024-01-30T01:07:33.763Z,63.91
2024-01-30T01:10:21.059Z,63.96
2024-01-30T01:13:07.491Z,64.11
2024-01-30T01:15:54.398Z,63.73
2024-01-30T01:18:41.319Z,63.78
2024-01-30T01:21:28.414Z,63.74
2024-01-30T01:24:15.259Z,63.60
2024-01-30T01:27:01.919Z,63.71
2024-01-30T01:29:48.912Z,63.78
2024-01-30T01:32:36.021Z,63.79
2024-01-30T01:35:26.003Z,63.73
2024-01-30T01:38:12.982Z,63.97
2024-01-30T01:40:59.773Z,64.09
2024-01-30T01:43:46.908Z,63.99
2024-01-30T01:46:34.995Z,64.03
2024-01-30T01:49:23.825Z,64.18
2024-01-30T01:52:11.174Z,64.19
2024-01-30T01:54:58.159Z,64.29
2024-01-30T01:57:45.612Z,64.42
2024-01-30T02:00:32.740Z,64.71
2024-01-30T02:03:22.950Z,64.85
2024-01-30T02:06:10.630Z,64.36
2024-01-30T02:08:57.203Z,64.75
2024-01-30T02:11:46.314Z,64.90
2024-01-30T02:14:33.290Z,65.07
2024-01-30T02:17:20.273Z,64.85
2024-01-30T02:20:07.544Z,65.09
2024-01-30T02:22:55.749Z,64.86
2024-01-30T02:25:45.595Z,64.62
2024-01-30T02:28:32.439Z,64.57
2024-01-30T02:31:19.357Z,64.81
2024-01-30T02:34:06.467Z,64.71
2024-01-30T02:36:53.755Z,65.10
2024-01-30T02:39:40.423Z,64.98
2024-01-30T02:42:27.767Z,64.71
2024-01-30T02:45:14.870Z,65.08
2024-01-30T02:48:01.781Z,65.31
2024-01-30T02:50:48.898Z,64.99
2024-01-30T02:53:36.033Z,65.06
2024-01-30T02:56:23.093Z,65.03
2024-01-30T02:59:10.073Z,65.02
2024-01-30T03:01:57.241Z,65.42
2024-01-30T03:04:44.514Z,65.22
2024-01-30T03:07:31.345Z,65.43
2024-01-30T03:10:18.439Z,65.00
2024-01-30T03:13:05.552Z,65.16
2024-01-30T03:15:52.459Z,65.15
2024-01-30T03:18:39.707Z,65.35
2024-01-30T03:21:26.789Z,64.79
2024-01-30T03:24:13.348Z,64.98
2024-01-30T03:27:00.334Z,65.04
2024-01-30T03:29:47.353Z,64.87
2024-01-30T03:32:34.082Z,64.70
2024-01-30T03:35:21.092Z,65.15
2024-01-30T03:38:07.986Z,65.22
2024-01-30T03:40:54.970Z,65.07
2024-01-30T03:43:42.074Z,64.99
2024-01-30T03:46:28.690Z,65.20
2024-01-30T03:49:16.131Z,65.18
2024-01-30T03:52:03.330Z,65.12
2024-01-30T03:54:50.227Z,65.14
2024-01-30T03:57:37.377Z,65.13
2024-01-30T04:00:24.254Z,64.96
2024-01-30T04:03:10.842Z,64.82
2024-01-30T04:05:57.948Z,65.15
2024-01-30T04:08:45.020Z,65.21
2024-01-30T04:11:31.824Z,65.04
2024-01-30T04:14:18.795Z,64.98
2024-01-30T04:17:05.287Z,65.01
2024-01-30T04:19:52.142Z,65.02
2024-01-30T04:22:38.853Z,65.10
2024-01-30T04:25:25.717Z,64.99
2024-01-30T04:28:15.258Z,65.33
2024-01-30T04:31:02.215Z,65.32
2024-01-30T04:33:49.696Z,65.43
2024-01-30T04:36:36.882Z,65.29
2024-01-30T04:39:23.782Z,65.27
2024-01-30T04:42:10.858Z,65.04
2024-01-30T04:44:57.667Z,65.26
2024-01-30T04:47:47.601Z,65.09
2024-01-30T04:50:34.487Z,64.95
2024-01-30T04:53:21.507Z,64.51
2024-01-30T04:56:08.430Z,64.69
2024-01-30T04:58:55.292Z,65.02
2024-01-30T05:01:42.119Z,64.80
2024-01-30T05:04:29.173Z,64.82
2024-01-30T05:07:16.531Z,64.82
2024-01-30T05:10:06.888Z,64.75
2024-01-30T05:12:53.988Z,64.80
2024-01-30T05:15:40.921Z,64.59
2024-01-30T05:18:27.409Z,64.78
2024-01-30T05:21:14.818Z,64.69
2024-01-30T05:24:01.497Z,64.68
2024-01-30T05:26:49.382Z,64.86
2024-01-30T05:29:36.246Z,64.97
2024-01-30T05:32:23.039Z,64.80
2024-01-30T05:35:10.223Z,64.73
2024-01-30T05:37:57.127Z,64.67
2024-01-30T05:40:43.979Z,64.73
2024-01-30T05:43:30.782Z,64.87
2024-01-30T05:46:17.690Z,64.77
2024-01-30T05:49:06.368Z,64.69
2024-01-30T05:51:53.211Z,64.45
2024-01-30T05:54:40.151Z,64.15
2024-01-30T05:57:27.304Z,64.19
2024-01-30T06:00:14.614Z,64.29
2024-01-30T06:03:01.875Z,64.12
2024-01-30T06:05:48.622Z,64.17
2024-01-30T06:08:35.444Z,64.00
2024-01-30T06:11:22.133Z,63.92
2024-01-30T06:14:08.946Z,63.89
2024-01-30T06:16:56.200Z,64.23
2024-01-30T06:19:43.074Z,64.25
2024-01-30T06:22:29.944Z,64.18
2024-01-30T06:25:18.050Z,64.18
2024-01-30T06:28:04.931Z,64.42
2024-01-30T06:30:51.641Z,64.56
2024-01-30T06:33:38.949Z,64.56
2024-01-30T06:36:26.010Z,64.05
2024-01-30T06:39:12.633Z,64.53
2024-01-30T06:41:59.625Z,64.70
2024-01-30T06:44:46.260Z,64.60
2024-01-30T06:47:33.254Z,64.59
2024-01-30T06:50:20.353Z,64.03
2024-01-30T06:53:07.253Z,64.17
2024-01-30T06:55:54.013Z,64.25
2024-01-30T06:58:41.127Z,64.15
2024-01-30T07:01:31.587Z,64.04
2024-01-30T07:04:19.932Z,64.29
2024-01-30T07:07:07.333Z,64.22
2024-01-30T07:09:58.210Z,64.22
2024-01-30T07:12:45.203Z,64.18
2024-01-30T07:15:32.468Z,63.83
2024-01-30T07:18:19.644Z,63.74
2024-01-30T07:21:06.522Z,63.72
2024-01-30T07:23:53.232Z,63.83
2024-01-30T07:26:40.005Z,63.79
2024-01-30T07:29:26.968Z,63.94
2024-01-30T07:32:13.895Z,64.04
2024-01-30T07:35:07.771Z,63.76
2024-01-30T07:37:56.190Z,63.79
2024-01-30T07:40:42.869Z,63.71
2024-01-30T07:43:29.746Z,63.43
2024-01-30T07:46:16.716Z,63.53
2024-01-30T07:49:03.601Z,63.36
2024-01-30T07:51:50.350Z,63.28
2024-01-30T07:54:40.305Z,63.15
2024-01-30T07:57:27.298Z,62.86
2024-01-30T08:00:14.992Z,62.85
2024-01-30T08:03:01.828Z,62.64
2024-01-30T08:05:48.713Z,62.46
2024-01-30T08:08:35.318Z,62.48
2024-01-30T08:11:27.407Z,62.15
2024-01-30T08:14:15.071Z,61.95
2024-01-30T08:17:02.176Z,61.90
2024-01-30T08:19:49.116Z,61.86
2024-01-30T08:22:35.890Z,61.72
2024-01-30T08:25:23.111Z,61.70
2024-01-30T08:28:09.934Z,61.57
2024-01-30T08:30:56.577Z,61.45
2024-01-30T08:33:44.259Z,61.09
2024-01-30T08:36:31.700Z,61.00
2024-01-30T08:39:18.315Z,60.86
2024-01-30T08:42:05.193Z,60.78
2024-01-30T08:44:53.629Z,60.56
2024-01-30T08:47:41.862Z,60.45
2024-01-30T08:50:29.411Z,60.29
2024-01-30T08:53:16.240Z,60.18
2024-01-30T08:56:04.474Z,60.27
2024-01-30T08:58:51.222Z,60.02
2024-01-30T09:01:38.482Z,59.84
2024-01-30T09:04:26.611Z,59.62
2024-01-30T09:07:14.876Z,59.32
2024-01-30T09:10:01.932Z,59.31
2024-01-30T09:12:49.244Z,59.08
2024-01-30T09:15:36.883Z,58.81
2024-01-30T09:18:24.088Z,58.51
2024-01-30T09:21:11.232Z,58.67
2024-01-30T09:24:05.247Z,58.52
2024-01-30T09:26:51.734Z,58.18
2024-01-30T09:29:38.476Z,57.99
2024-01-30T09:32:25.298Z,57.45
2024-01-30T09:35:12.193Z,57.23
2024-01-30T09:37:59.045Z,57.10
2024-01-30T09:40:46.744Z,56.89
2024-01-30T09:43:36.030Z,56.73
2024-01-30T09:46:24.679Z,56.68
2024-01-30T09:49:11.525Z,56.47
2024-01-30T09:51:58.024Z,56.46
2024-01-30T09:54:44.816Z,56.37
2024-01-30T09:57:31.595Z,56.23
2024-01-30T10:00:19.014Z,56.14
2024-01-30T10:03:06.187Z,55.71
2024-01-30T10:05:55.765Z,55.54
2024-01-30T10:08:43.801Z,55.33
2024-01-30T10:11:30.474Z,54.78
2024-01-30T10:14:17.313Z,54.90
2024-01-30T10:17:09.198Z,54.66
2024-01-30T10:19:59.362Z,54.98
2024-01-30T10:22:47.386Z,55.16
2024-01-30T10:25:34.201Z,54.96
2024-01-30T10:28:22.889Z,54.11
2024-01-30T10:31:10.172Z,53.87
2024-01-30T10:34:08.467Z,53.98
2024-01-30T10:37:19.088Z,53.69
2024-01-30T10:40:07.427Z,53.72
2024-01-30T10:42:56.660Z,53.94
2024-01-30T10:45:46.173Z,53.90
2024-01-30T10:48:33.855Z,53.46
2024-01-30T10:51:22.271Z,53.50
2024-01-30T10:54:09.526Z,53.58
2024-01-30T10:56:56.373Z,53.57
2024-01-30T10:59:44.337Z,53.02
2024-01-30T11:02:31.583Z,53.08
2024-01-30T11:05:28.709Z,52.56
2024-01-30T11:08:24.875Z,52.89
2024-01-30T11:11:12.465Z,52.29
2024-01-30T11:14:03.035Z,52.01
2024-01-30T11:16:50.400Z,52.54
2024-01-30T11:19:37.791Z,52.29
2024-01-30T11:22:24.838Z,52.30
2024-01-30T11:25:15.769Z,52.69
2024-01-30T11:28:03.198Z,52.29
2024-01-30T11:30:52.020Z,52.06
2024-01-30T11:33:39.297Z,52.13
2024-01-30T11:36:28.048Z,52.11
2024-01-30T11:39:16.613Z,52.07
2024-01-30T11:42:06.123Z,52.13
2024-01-30T11:44:53.063Z,51.90
2024-01-30T11:47:44.250Z,51.88
2024-01-30T11:50:34.607Z,51.38
2024-01-30T11:53:21.148Z,51.08
2024-01-30T11:56:07.738Z,51.31
2024-01-30T11:58:54.985Z,51.49
2024-01-30T12:01:42.020Z,51.31
2024-01-30T12:04:30.691Z,51.12
2024-01-30T12:07:17.829Z,50.99
2024-01-30T12:10:06.799Z,51.02
2024-01-30T12:12:55.278Z,50.99
2024-01-30T12:15:42.005Z,50.63
2024-01-30T12:18:28.818Z,50.68
2024-01-30T12:21:19.352Z,50.35
2024-01-30T12:24:08.586Z,50.41
2024-01-30T12:26:58.902Z,49.90
2024-01-30T12:29:46.087Z,50.27
2024-01-30T12:32:32.874Z,49.89
2024-01-30T12:35:21.181Z,49.99
2024-01-30T12:38:08.378Z,50.26
2024-01-30T12:40:57.938Z,50.04
2024-01-30T12:43:45.358Z,49.87
2024-01-30T12:46:32.543Z,49.43
2024-01-30T12:49:19.601Z,49.58
2024-01-30T12:52:06.542Z,49.77
2024-01-30T12:54:53.955Z,49.99
2024-01-30T12:57:40.831Z,50.03
2024-01-30T13:00:28.114Z,49.93
2024-01-30T13:03:15.023Z,49.80
2024-01-30T13:06:02.139Z,49.83
2024-01-30T13:08:48.917Z,49.86
2024-01-30T13:11:36.204Z,49.78
2024-01-30T13:14:23.275Z,49.74
2024-01-30T13:17:10.060Z,49.58
2024-01-30T13:20:02.090Z,49.66
2024-01-30T13:22:51.649Z,49.50
2024-01-30T13:25:38.640Z,49.52
2024-01-30T13:28:26.980Z,49.49
2024-01-30T13:31:15.852Z,49.62
2024-01-30T13:34:05.096Z,49.66
2024-01-30T13:36:54.006Z,49.73
2024-01-30T13:39:40.832Z,49.96
2024-01-30T13:42:27.341Z,49.98
2024-01-30T13:45:14.160Z,49.87
2024-01-30T13:48:01.075Z,50.07
2024-01-30T13:50:48.730Z,49.56
2024-01-30T13:53:35.707Z,49.71
2024-01-30T13:56:22.707Z,49.63
2024-01-30T13:59:09.612Z,49.79
2024-01-30T14:01:56.713Z,49.81
2024-01-30T14:04:44.937Z,50.03
2024-01-30T14:07:31.764Z,49.81
2024-01-30T14:10:18.762Z,49.96
2024-01-30T14:13:05.492Z,50.28
2024-01-30T14:15:53.647Z,50.15
2024-01-30T14:18:41.710Z,50.47
2024-01-30T14:21:28.678Z,50.41
2024-01-30T14:24:15.276Z,50.61
2024-01-30T14:27:01.807Z,50.74
2024-01-30T14:29:48.732Z,50.52
2024-01-30T14:32:36.260Z,50.31
2024-01-30T14:35:23.710Z,50.32
2024-01-30T14:38:10.996Z,50.13
2024-01-30T14:40:57.564Z,50.79
2024-01-30T14:43:44.085Z,50.55
2024-01-30T14:46:31.263Z,50.65
2024-01-30T14:49:18.202Z,50.80
2024-01-30T14:52:05.730Z,50.93
2024-01-30T14:54:52.661Z,50.67
2024-01-30T14:57:39.915Z,50.54
2024-01-30T15:00:27.095Z,50.86
2024-01-30T15:03:13.813Z,50.94
2024-01-30T15:06:00.852Z,51.31
2024-01-30T15:08:47.755Z,50.90
2024-01-30T15:11:36.744Z,51.45
2024-01-30T15:14:25.023Z,51.36
2024-01-30T15:17:11.906Z,51.08
2024-01-30T15:19:59.894Z,51.84
2024-01-30T15:22:47.195Z,51.66
2024-01-30T15:25:34.492Z,51.89
2024-01-30T15:28:35.066Z,51.77
2024-01-30T15:31:22.246Z,52.36
2024-01-30T15:34:08.873Z,52.16
2024-01-30T15:36:56.108Z,52.62
2024-01-30T15:39:42.864Z,52.56
2024-01-30T15:42:30.048Z,52.74
2024-01-30T15:45:16.992Z,53.06
2024-01-30T15:48:04.010Z,52.86
2024-01-30T15:50:50.867Z,52.99
2024-01-30T15:53:37.601Z,52.88
2024-01-30T15:56:24.540Z,53.03
2024-01-30T15:59:11.325Z,53.30
2024-01-30T16:01:58.303Z,53.17
2024-01-30T16:04:45.227Z,53.57
2024-01-30T16:07:34.111Z,53.55
2024-01-30T16:10:21.054Z,53.52
2024-01-30T16:13:07.991Z,53.80
2024-01-30T16:15:55.105Z,53.86
2024-01-30T16:18:41.801Z,53.93
2024-01-30T16:21:28.861Z,53.64
2024-01-30T16:24:15.599Z,53.99
2024-01-30T16:27:02.838Z,54.39
2024-01-30T16:29:49.744Z,54.16
2024-01-30T16:32:36.713Z,54.21
2024-01-30T16:35:43.966Z,54.35
2024-01-30T16:38:30.917Z,54.46
2024-01-30T16:41:17.721Z,54.56
2024-01-30T16:44:05.716Z,54.79
2024-01-30T16:46:52.917Z,54.72
2024-01-30T16:49:40.141Z,54.63
2024-01-30T16:52:27.246Z,54.82
2024-01-30T16:55:14.811Z,54.61
2024-01-30T16:58:01.906Z,54.94
2024-01-30T17:00:49.149Z,55.11
2024-01-30T17:03:35.962Z,54.83
2024-01-30T17:06:23.146Z,54.91
2024-01-30T17:09:12.195Z,55.32
2024-01-30T17:12:01.372Z,55.43
2024-01-30T17:14:50.694Z,55.57
2024-01-30T17:17:37.700Z,55.63
2024-01-30T17:20:24.631Z,55.60
2024-01-30T17:23:12.056Z,55.54
2024-01-30T17:25:58.629Z,55.77
2024-01-30T17:28:46.802Z,55.60
2024-01-30T17:31:33.747Z,55.68
2024-01-30T17:34:20.898Z,56.08
2024-01-30T17:37:07.974Z,55.94
2024-01-30T17:39:54.684Z,55.80
2024-01-30T17:42:41.950Z,55.87
2024-01-30T17:45:28.960Z,56.13
2024-01-30T17:48:16.183Z,56.27
2024-01-30T17:51:04.288Z,55.92
2024-01-30T17:53:52.226Z,55.99
2024-01-30T17:56:39.285Z,55.81
2024-01-30T17:59:25.962Z,55.97
2024-01-30T18:02:13.583Z,56.07
2024-01-30T18:05:01.209Z,55.92
2024-01-30T18:07:48.315Z,55.88
2024-01-30T18:10:36.924Z,55.91
2024-01-30T18:13:23.596Z,55.98
2024-01-30T18:16:10.724Z,55.95
2024-01-30T18:18:57.949Z,55.87
2024-01-30T18:21:45.086Z,55.87
2024-01-30T18:24:31.900Z,55.64
2024-01-30T18:27:18.539Z,55.59
2024-01-30T18:30:06.112Z,55.59
2024-01-30T18:32:53.312Z,55.35
2024-01-30T18:35:40.264Z,55.07
2024-01-30T18:38:27.294Z,55.25
2024-01-30T18:41:14.426Z,54.99
2024-01-30T18:44:03.674Z,54.99
2024-01-30T18:46:51.042Z,54.87
2024-01-30T18:49:38.322Z,54.71
2024-01-30T18:52:25.797Z,54.28
2024-01-30T18:55:13.018Z,54.10
2024-01-30T18:58:00.309Z,53.70
2024-01-30T19:00:50.105Z,53.71
2024-01-30T19:03:37.113Z,53.75
2024-01-30T19:06:24.431Z,53.39
2024-01-30T19:09:12.033Z,53.43
2024-01-30T19:11:59.635Z,53.37
2024-01-30T19:14:46.502Z,53.42
2024-01-30T19:17:34.061Z,53.32
2024-01-30T19:20:23.886Z,53.28
2024-01-30T19:23:10.596Z,53.41
2024-01-30T19:25:57.756Z,53.05
2024-01-30T19:28:45.350Z,53.16
2024-01-30T19:31:32.407Z,53.14
2024-01-30T19:34:19.039Z,53.08
2024-01-30T19:37:05.753Z,53.30
2024-01-30T19:39:53.562Z,53.26
2024-01-30T19:42:40.405Z,53.24
2024-01-30T19:45:27.236Z,53.37
2024-01-30T19:48:14.266Z,53.55
2024-01-30T19:51:01.624Z,53.48
2024-01-30T19:53:48.458Z,53.43
2024-01-30T19:56:35.111Z,53.39
2024-01-30T19:59:22.117Z,53.42
2024-01-30T20:02:09.225Z,53.44
2024-01-30T20:04:55.809Z,53.43
2024-01-30T20:07:43.489Z,53.56
2024-01-30T20:10:30.674Z,53.50
2024-01-30T20:13:17.418Z,53.63
2024-01-30T20:16:05.082Z,53.71
2024-01-30T20:18:51.982Z,53.55
2024-01-30T20:21:38.867Z,53.67
2024-01-30T20:24:25.895Z,53.65
2024-01-30T20:27:12.960Z,53.56
2024-01-30T20:29:59.822Z,53.69
2024-01-30T20:32:46.718Z,53.54
2024-01-30T20:35:34.031Z,53.51
2024-01-30T20:38:21.117Z,53.49
2024-01-30T20:41:09.952Z,53.39
2024-01-30T20:43:56.594Z,53.32
2024-01-30T20:46:43.508Z,53.17
2024-01-30T20:49:30.348Z,53.07
2024-01-30T20:52:17.589Z,53.03
2024-01-30T20:55:05.123Z,53.20
2024-01-30T20:57:52.125Z,53.09
2024-01-30T21:00:41.573Z,52.98
2024-01-30T21:03:30.375Z,53.21
2024-01-30T21:06:17.257Z,53.27
2024-01-30T21:09:04.265Z,53.21
2024-01-30T21:11:50.655Z,53.29
2024-01-30T21:14:37.513Z,53.30
2024-01-30T21:17:24.304Z,53.41
2024-01-30T21:20:12.156Z,53.51
2024-01-30T21:22:59.234Z,53.60
2024-01-30T21:25:46.391Z,53.67
2024-01-30T21:28:33.495Z,53.59
2024-01-30T21:31:20.566Z,53.75
2024-01-30T21:34:07.365Z,53.81
2024-01-30T21:36:54.185Z,53.77
2024-01-30T21:39:41.242Z,53.91
2024-01-30T21:42:28.238Z,53.92
2024-01-30T21:45:15.214Z,53.98
2024-01-30T21:48:02.142Z,54.07
2024-01-30T21:50:49.386Z,54.15
2024-01-30T21:53:36.020Z,54.18
2024-01-30T21:56:22.573Z,54.37
2024-01-30T21:59:09.740Z,54.44
2024-01-30T22:01:56.735Z,54.53
2024-01-30T22:04:47.453Z,54.66
2024-01-30T22:07:35.649Z,54.76
2024-01-30T22:10:22.322Z,54.78
2024-01-30T22:13:09.585Z,54.89
2024-01-30T22:15:56.407Z,55.03
2024-01-30T22:18:44.094Z,55.05
2024-01-30T22:21:31.248Z,55.26
2024-01-30T22:24:18.329Z,55.22
2024-01-30T22:27:06.625Z,55.34
2024-01-30T22:29:53.209Z,55.56
2024-01-30T22:32:39.913Z,55.71
2024-01-30T22:35:26.798Z,55.73
2024-01-30T22:38:13.556Z,55.79
2024-01-30T22:41:00.840Z,55.96
2024-01-30T22:43:47.627Z,56.10
2024-01-30T22:46:34.694Z,55.87
2024-01-30T22:49:21.390Z,56.10
2024-01-30T22:52:07.937Z,56.08
2024-01-30T22:54:55.414Z,56.31
2024-01-30T22:57:45.760Z,56.32
2024-01-30T23:00:32.874Z,56.61
2024-01-30T23:03:20.148Z,56.68
2024-01-30T23:06:07.585Z,56.57
2024-01-30T23:08:54.619Z,56.79
2024-01-30T23:11:42.234Z,56.85
2024-01-30T23:14:28.997Z,57.20
2024-01-30T23:17:15.769Z,57.21
2024-01-30T23:20:03.682Z,57.32
2024-01-30T23:22:50.208Z,57.40
2024-01-30T23:25:36.931Z,57.50
2024-01-30T23:28:23.946Z,57.70
2024-01-30T23:31:10.891Z,57.82
2024-01-30T23:33:57.619Z,57.85
2024-01-30T23:36:44.759Z,58.03
2024-01-30T23:39:35.473Z,58.13
2024-01-30T23:42:22.342Z,58.20
2024-01-30T23:45:09.560Z,58.33
2024-01-30T23:47:56.586Z,58.62
2024-01-30T23:50:43.209Z,58.82
2024-01-30T23:53:30.092Z,58.81
2024-01-30T23:56:17.010Z,58.93
2024-01-30T23:59:04.168Z,58.99
