createdAt,value
2022-11-03T00:09:14.940Z,11.72
2022-11-03T00:19:14.887Z,11.69
2022-11-03T00:29:14.908Z,11.72
2022-11-03T00:39:14.888Z,11.7
2022-11-03T00:49:14.914Z,11.69
2022-11-03T00:59:14.877Z,11.63
2022-11-03T01:09:14.882Z,11.43
2022-11-03T01:19:14.865Z,11.38
2022-11-03T01:29:14.866Z,11.15
2022-11-03T01:39:14.836Z,10.75
2022-11-03T01:49:14.859Z,10.77
2022-11-03T01:59:14.836Z,10.75
2022-11-03T02:09:14.882Z,10.91
2022-11-03T02:19:14.816Z,10.82
2022-11-03T02:29:14.854Z,10.7
2022-11-03T02:39:14.835Z,10.52
2022-11-03T02:49:14.845Z,10.6
2022-11-03T02:59:14.799Z,10.65
2022-11-03T03:09:14.825Z,10.69
2022-11-03T03:19:14.793Z,10.77
2022-11-03T03:29:14.811Z,10.83
2022-11-03T03:39:14.755Z,10.83
2022-11-03T03:49:14.803Z,10.82
2022-11-03T03:59:14.777Z,10.83
2022-11-03T04:09:14.798Z,10.78
2022-11-03T04:19:14.765Z,10.71
2022-11-03T04:29:14.779Z,10.71
2022-11-03T04:39:14.763Z,10.7
2022-11-03T04:49:14.888Z,10.67
2022-11-03T04:59:14.758Z,10.61
2022-11-03T05:09:14.763Z,10.61
2022-11-03T05:19:14.701Z,10.75
2022-11-03T05:29:14.760Z,10.9
2022-11-03T05:39:14.756Z,10.76
2022-11-03T05:49:14.745Z,10.75
2022-11-03T05:59:14.714Z,10.7
2022-11-03T06:09:14.750Z,10.81
2022-11-03T06:19:14.722Z,10.93
2022-11-03T06:29:14.716Z,11.14
2022-11-03T06:39:14.690Z,11.31
2022-11-03T06:49:14.728Z,11.29
2022-11-03T06:59:14.687Z,11.28
2022-11-03T07:09:14.715Z,11.4
2022-11-03T07:19:14.672Z,11.59
2022-11-03T07:29:14.678Z,11.75
2022-11-03T07:39:14.635Z,11.8
2022-11-03T07:49:14.697Z,11.92
2022-11-03T07:59:14.723Z,12.17
2022-11-03T08:09:14.678Z,12.19
2022-11-03T08:19:14.672Z,12.23
2022-11-03T08:29:14.690Z,12.39
2022-11-03T08:39:14.652Z,12.44
2022-11-03T08:49:14.751Z,12.58
2022-11-03T08:59:14.616Z,12.66
2022-11-03T09:19:14.597Z,13.07
2022-11-03T09:29:14.654Z,13.47
2022-11-03T09:39:14.593Z,13.59
2022-11-03T09:49:14.621Z,14.16
2022-11-03T09:59:14.595Z,14.23
2022-11-03T10:09:14.587Z,13.91
2022-11-03T10:19:14.546Z,15.61
2022-11-03T10:29:14.636Z,15.05
2022-11-03T10:39:14.536Z,14.47
2022-11-03T10:49:14.584Z,14.45
2022-11-03T10:59:14.548Z,14.52
2022-11-03T11:09:14.585Z,15.44
2022-11-03T11:19:14.506Z,15.6
2022-11-03T11:29:14.535Z,15.17
2022-11-03T11:39:14.507Z,15.16
2022-11-03T11:49:14.498Z,15.36
2022-11-03T11:59:14.494Z,15.37
2022-11-03T12:09:14.533Z,15.51
2022-11-03T12:19:14.464Z,15.47
2022-11-03T12:29:14.487Z,15.43
2022-11-03T12:39:14.445Z,15.48
2022-11-03T12:49:14.457Z,15.56
2022-11-03T12:59:14.425Z,15.5
2022-11-03T13:09:14.447Z,15.65
2022-11-03T13:19:14.412Z,15.73
2022-11-03T13:29:14.425Z,15.73
2022-11-03T13:39:14.378Z,15.54
2022-11-03T13:59:29.788Z,15.5
2022-11-03T14:09:14.419Z,15.38
2022-11-03T14:19:14.376Z,15.28
2022-11-03T14:29:14.380Z,15.01
2022-11-03T14:39:14.379Z,14.65
2022-11-03T14:49:14.396Z,14.31
2022-11-03T14:59:14.335Z,14.12
2022-11-03T15:09:14.435Z,13.99
2022-11-03T15:19:14.324Z,13.75
2022-11-03T15:29:14.401Z,13.49
2022-11-03T15:39:14.337Z,13.31
2022-11-03T15:49:14.359Z,13.09
2022-11-03T15:59:14.313Z,12.69
2022-11-03T16:09:14.335Z,12.51
2022-11-03T16:19:14.285Z,12.41
2022-11-03T16:29:21.405Z,12.48
2022-11-03T16:39:14.259Z,12.39
2022-11-03T16:49:14.304Z,12.6
2022-11-03T16:59:14.287Z,12.54
2022-11-03T17:09:14.300Z,12.5
2022-11-03T17:19:14.258Z,12.41
2022-11-03T17:29:14.282Z,12.38
2022-11-03T17:39:14.320Z,12.35
2022-11-03T17:49:14.270Z,12.31
2022-11-03T17:59:14.244Z,12.22
2022-11-03T18:09:14.265Z,12.21
2022-11-03T18:19:14.239Z,12.14
2022-11-03T18:29:14.254Z,12.07
2022-11-03T18:39:14.232Z,12.13
2022-11-03T18:49:14.241Z,11.95
2022-11-03T18:59:14.208Z,11.79
2022-11-03T19:09:14.223Z,11.62
2022-11-03T19:19:14.214Z,11.5
2022-11-03T19:29:14.208Z,11.35
2022-11-03T19:39:14.188Z,11.25
2022-11-03T19:49:14.210Z,11.31
2022-11-03T19:59:14.169Z,11.34
2022-11-03T20:09:14.260Z,11.33
2022-11-03T20:19:14.172Z,11.3
2022-11-03T20:29:14.186Z,11.26
2022-11-03T20:39:14.152Z,11.25
2022-11-03T20:49:14.163Z,11.24
2022-11-03T21:09:14.139Z,11.27
2022-11-03T21:19:14.128Z,11.23
2022-11-03T21:29:16.957Z,11.17
2022-11-03T21:39:14.112Z,11.11
2022-11-03T21:49:14.149Z,11.12
2022-11-03T21:59:14.104Z,11.01
2022-11-03T22:09:14.124Z,10.92
2022-11-03T22:19:14.098Z,10.85
2022-11-03T22:29:14.114Z,10.9
2022-11-03T22:39:14.103Z,10.83
2022-11-03T22:49:14.144Z,10.84
2022-11-03T22:59:14.084Z,10.8
2022-11-03T23:09:14.089Z,10.84
2022-11-03T23:19:14.073Z,10.79
2022-11-03T23:29:14.095Z,10.77
2022-11-03T23:39:14.096Z,10.75
2022-11-03T23:49:14.102Z,10.68
2022-11-03T23:59:14.067Z,10.68
