createdAt,value
2022-11-22T00:00:10.338Z,99902.19
2022-11-22T00:03:13.535Z,99897.16
2022-11-22T00:09:40.870Z,99877.91
2022-11-22T00:12:44.681Z,99868.34
2022-11-22T00:15:59.545Z,99862.75
2022-11-22T00:19:02.324Z,99865.66
2022-11-22T00:22:08.376Z,99863.59
2022-11-22T00:25:11.616Z,99857.38
2022-11-22T00:28:15.710Z,99870.03
2022-11-22T00:31:18.517Z,99853.84
2022-11-22T00:34:22.652Z,99840.38
2022-11-22T00:37:26.940Z,99854.69
2022-11-22T00:40:30.893Z,99853.66
2022-11-22T00:43:35.016Z,99853.06
2022-11-22T00:46:39.112Z,99850.53
2022-11-22T00:49:41.914Z,99865.66
2022-11-22T00:52:49.847Z,99860.25
2022-11-22T00:55:52.811Z,99858.63
2022-11-22T00:58:56.943Z,99847.63
2022-11-22T01:01:59.777Z,99837.28
2022-11-22T01:05:03.797Z,99833.53
2022-11-22T01:08:08.358Z,99831.25
2022-11-22T01:11:13.353Z,99836.03
2022-11-22T01:14:16.434Z,99844.31
2022-11-22T01:17:20.684Z,99843.50
2022-11-22T01:20:25.256Z,99842.03
2022-11-22T01:23:30.624Z,99829.41
2022-11-22T01:26:36.900Z,99833.75
2022-11-22T01:29:41.293Z,99831.47
2022-11-22T01:32:44.937Z,99843.91
2022-11-22T01:35:49.117Z,99840.19
2022-11-22T01:38:53.285Z,99847.59
2022-11-22T01:41:57.387Z,99863.56
2022-11-22T01:45:35.555Z,99856.75
2022-11-22T01:48:52.297Z,99857.78
2022-11-22T01:52:00.770Z,99845.75
2022-11-22T01:55:09.538Z,99845.56
2022-11-22T01:58:16.393Z,99848.66
2022-11-22T02:01:19.281Z,99845.94
2022-11-22T02:04:27.425Z,99841.84
2022-11-22T02:07:37.829Z,99835.38
2022-11-22T02:10:47.809Z,99844.06
2022-11-22T02:13:54.748Z,99848.22
2022-11-22T02:16:57.635Z,99855.66
2022-11-22T02:20:01.630Z,99845.78
2022-11-22T02:23:11.320Z,99835.19
2022-11-22T02:26:17.210Z,99838.47
2022-11-22T02:32:42.530Z,99812.41
2022-11-22T02:35:46.945Z,99821.50
2022-11-22T02:38:49.919Z,99818.81
2022-11-22T02:41:57.926Z,99801.84
2022-11-22T02:45:01.915Z,99798.31
2022-11-22T02:48:09.674Z,99797.91
2022-11-22T02:51:17.924Z,99803.47
2022-11-22T02:54:21.062Z,99806.19
2022-11-22T02:57:26.476Z,99804.72
2022-11-22T03:00:29.396Z,99805.53
2022-11-22T03:03:34.446Z,99792.72
2022-11-22T03:06:37.127Z,99801.19
2022-11-22T03:09:41.137Z,99810.53
2022-11-22T03:12:46.478Z,99805.34
2022-11-22T03:15:49.264Z,99800.16
2022-11-22T03:18:53.197Z,99790.44
2022-11-22T03:21:55.834Z,99786.91
2022-11-22T03:24:59.844Z,99783.19
2022-11-22T03:28:03.906Z,99779.66
2022-11-22T03:31:08.655Z,99773.47
2022-11-22T03:34:12.920Z,99774.28
2022-11-22T03:37:16.979Z,99777.78
2022-11-22T03:40:21.091Z,99785.25
2022-11-22T03:43:26.595Z,99773.22
2022-11-22T03:46:29.411Z,99760.81
2022-11-22T03:49:33.480Z,99776.97
2022-11-22T03:52:36.225Z,99776.34
2022-11-22T03:55:38.927Z,99773.66
2022-11-22T03:58:44.244Z,99767.25
2022-11-22T04:01:48.304Z,99759.97
2022-11-22T04:04:51.063Z,99761.41
2022-11-22T04:07:57.307Z,99749.63
2022-11-22T04:10:59.991Z,99749.41
2022-11-22T04:14:21.949Z,99747.13
2022-11-22T04:17:38.532Z,99740.28
2022-11-22T04:21:01.203Z,99742.78
2022-11-22T04:24:24.454Z,99745.69
2022-11-22T04:27:28.385Z,99733.69
2022-11-22T04:30:51.752Z,99748.38
2022-11-22T04:33:55.755Z,99756.03
2022-11-22T04:36:58.741Z,99754.19
2022-11-22T04:40:02.703Z,99745.88
2022-11-22T04:43:23.273Z,99745.88
2022-11-22T04:46:28.638Z,99744.66
2022-11-22T04:49:31.470Z,99743.22
2022-11-22T04:52:51.856Z,99738.44
2022-11-22T04:55:54.772Z,99732.84
2022-11-22T04:58:57.461Z,99724.75
2022-11-22T05:02:02.827Z,99719.78
2022-11-22T05:05:06.280Z,99721.00
2022-11-22T05:08:11.058Z,99718.53
2022-11-22T05:11:13.745Z,99709.84
2022-11-22T05:14:16.495Z,99721.84
2022-11-22T05:17:21.846Z,99725.56
2022-11-22T05:20:24.525Z,99730.13
2022-11-22T05:23:44.623Z,99728.50
2022-11-22T05:26:47.287Z,99735.53
2022-11-22T05:29:51.382Z,99731.78
2022-11-22T05:32:56.000Z,99726.63
2022-11-22T05:36:01.017Z,99742.16
2022-11-22T05:39:04.945Z,99739.47
2022-11-22T05:42:08.995Z,99733.84
2022-11-22T05:45:12.155Z,99744.22
2022-11-22T05:48:17.468Z,99756.66
2022-11-22T05:51:22.101Z,99751.88
2022-11-22T05:54:26.067Z,99746.50
2022-11-22T05:57:29.236Z,99744.03
2022-11-22T06:00:33.167Z,99754.16
2022-11-22T06:03:38.068Z,99756.03
2022-11-22T06:06:42.119Z,99757.91
2022-11-22T06:09:44.848Z,99760.81
2022-11-22T06:12:48.758Z,99759.56
2022-11-22T06:15:51.425Z,99759.09
2022-11-22T06:18:57.153Z,99754.34
2022-11-22T06:21:59.878Z,99747.28
2022-11-22T06:25:03.889Z,99765.09
2022-11-22T06:31:30.802Z,99762.44
2022-11-22T06:34:35.093Z,99766.56
2022-11-22T06:37:37.867Z,99758.28
2022-11-22T06:40:41.843Z,99769.47
2022-11-22T06:43:48.989Z,99777.13
2022-11-22T06:46:52.244Z,99777.09
2022-11-22T06:49:57.545Z,99782.72
2022-11-22T06:53:00.230Z,99783.34
2022-11-22T06:56:03.621Z,99776.94
2022-11-22T06:59:08.029Z,99785.41
2022-11-22T07:02:13.081Z,99775.47
2022-11-22T07:05:25.762Z,99777.09
2022-11-22T07:08:29.089Z,99779.84
2022-11-22T07:11:34.195Z,99785.19
2022-11-22T07:14:38.587Z,99786.63
2022-11-22T07:17:42.295Z,99804.25
2022-11-22T07:20:48.107Z,99807.78
2022-11-22T07:23:52.151Z,99811.69
2022-11-22T07:26:54.857Z,99808.59
2022-11-22T07:29:58.801Z,99813.56
2022-11-22T07:33:01.462Z,99799.06
2022-11-22T07:36:11.507Z,99798.88
2022-11-22T07:39:14.480Z,99805.69
2022-11-22T07:42:22.344Z,99792.03
2022-11-22T07:45:28.741Z,99796.78
2022-11-22T07:48:31.588Z,99791.53
2022-11-22T07:51:35.598Z,99790.41
2022-11-22T07:54:39.568Z,99768.91
2022-11-22T07:57:42.362Z,99769.72
2022-11-22T08:00:45.034Z,99759.75
2022-11-22T08:03:49.254Z,99756.19
2022-11-22T08:06:53.322Z,99756.53
2022-11-22T08:09:56.930Z,99752.03
2022-11-22T08:13:01.049Z,99748.97
2022-11-22T08:16:06.113Z,99760.13
2022-11-22T08:19:08.975Z,99743.34
2022-11-22T08:22:14.332Z,99743.50
2022-11-22T08:25:17.356Z,99746.66
2022-11-22T08:28:20.187Z,99749.53
2022-11-22T08:31:22.874Z,99747.38
2022-11-22T08:34:25.927Z,99739.53
2022-11-22T08:37:31.916Z,99749.88
2022-11-22T08:40:41.173Z,99749.66
2022-11-22T08:43:44.771Z,99750.72
2022-11-22T08:46:48.976Z,99768.53
2022-11-22T08:49:51.679Z,99759.38
2022-11-22T08:52:57.055Z,99756.94
2022-11-22T08:56:01.949Z,99769.75
2022-11-22T08:59:06.368Z,99793.59
2022-11-22T09:02:10.714Z,99785.72
2022-11-22T09:05:14.685Z,99797.94
2022-11-22T09:11:26.257Z,99794.59
2022-11-22T09:14:29.284Z,99792.47
2022-11-22T09:17:34.742Z,99797.03
2022-11-22T09:20:39.112Z,99795.75
2022-11-22T09:23:44.447Z,99791.72
2022-11-22T09:26:47.239Z,99792.22
2022-11-22T09:29:50.046Z,99794.47
2022-11-22T09:32:54.026Z,99804.69
2022-11-22T09:36:07.426Z,99809.19
2022-11-22T09:43:04.158Z,99821.16
2022-11-22T09:46:17.171Z,99818.34
2022-11-22T09:49:28.555Z,99842.94
2022-11-22T09:52:35.854Z,99837.53
2022-11-22T09:55:44.652Z,99833.16
2022-11-22T09:58:51.550Z,99829.81
2022-11-22T10:02:11.595Z,99830.97
2022-11-22T10:05:26.392Z,99838.00
2022-11-22T10:08:40.982Z,99828.16
2022-11-22T10:11:50.248Z,99835.81
2022-11-22T10:14:58.824Z,99832.34
2022-11-22T10:18:05.771Z,99835.91
2022-11-22T10:21:12.638Z,99828.28
2022-11-22T10:24:18.126Z,99827.19
2022-11-22T10:27:22.882Z,99830.31
2022-11-22T10:30:26.203Z,99820.44
2022-11-22T10:37:07.457Z,99827.38
2022-11-22T10:40:18.212Z,99820.41
2022-11-22T10:43:35.325Z,99835.34
2022-11-22T10:46:48.540Z,99837.56
2022-11-22T10:50:00.857Z,99842.84
2022-11-22T10:53:13.645Z,99827.00
2022-11-22T10:56:28.182Z,99824.75
2022-11-22T10:59:45.901Z,99819.78
2022-11-22T11:03:07.150Z,99827.69
2022-11-22T11:06:33.357Z,99820.13
2022-11-22T11:13:15.317Z,99804.59
2022-11-22T11:16:24.503Z,99804.25
2022-11-22T11:19:31.352Z,99807.31
2022-11-22T11:26:20.487Z,99799.88
2022-11-22T11:29:38.467Z,99790.84
2022-11-22T11:32:54.103Z,99804.09
2022-11-22T11:36:02.438Z,99803.00
2022-11-22T11:39:06.547Z,99800.25
2022-11-22T11:42:23.618Z,99795.81
2022-11-22T11:45:30.188Z,99799.66
2022-11-22T11:48:41.049Z,99802.66
2022-11-22T11:55:06.177Z,99792.13
2022-11-22T11:58:21.323Z,99799.66
2022-11-22T12:04:52.382Z,99818.53
2022-11-22T12:07:55.203Z,99820.56
2022-11-22T12:11:03.912Z,99815.53
2022-11-22T12:14:19.926Z,99819.78
2022-11-22T12:17:28.820Z,99815.06
2022-11-22T12:24:41.426Z,99805.66
2022-11-22T12:27:37.878Z,99806.19
2022-11-22T12:30:44.067Z,99794.91
2022-11-22T12:33:55.365Z,99787.09
2022-11-22T12:37:06.643Z,99786.88
2022-11-22T12:40:18.177Z,99774.91
2022-11-22T12:43:27.360Z,99778.28
2022-11-22T12:46:39.600Z,99787.16
2022-11-22T12:49:46.770Z,99791.75
2022-11-22T12:52:56.504Z,99796.75
2022-11-22T12:56:03.350Z,99790.50
2022-11-22T12:59:21.043Z,99781.31
2022-11-22T13:02:33.366Z,99775.16
2022-11-22T13:05:45.270Z,99777.75
2022-11-22T13:09:03.222Z,99779.50
2022-11-22T13:12:11.842Z,99769.63
2022-11-22T13:15:17.982Z,99775.09
2022-11-22T13:18:21.874Z,99769.75
2022-11-22T13:21:32.417Z,99772.69
2022-11-22T13:24:49.145Z,99754.97
2022-11-22T13:27:54.357Z,99760.25
2022-11-22T13:31:15.164Z,99761.81
2022-11-22T13:34:26.539Z,99761.09
2022-11-22T13:37:31.971Z,99776.69
2022-11-22T13:40:40.978Z,99783.28
2022-11-22T13:43:54.573Z,99785.47
2022-11-22T13:47:01.478Z,99771.94
2022-11-22T13:50:53.511Z,99766.19
2022-11-22T13:54:41.930Z,99770.50
2022-11-22T13:57:47.324Z,99778.63
2022-11-22T14:00:50.314Z,99772.16
2022-11-22T14:03:54.459Z,99762.44
2022-11-22T14:07:02.780Z,99763.38
2022-11-22T14:10:21.990Z,99778.50
2022-11-22T14:13:36.867Z,99777.03
2022-11-22T14:16:54.815Z,99780.22
2022-11-22T14:20:06.534Z,99766.63
2022-11-22T14:23:19.829Z,99761.03
2022-11-22T14:26:30.549Z,99773.56
2022-11-22T14:30:04.526Z,99773.91
2022-11-22T14:33:16.783Z,99777.03
2022-11-22T14:36:19.546Z,99770.69
2022-11-22T14:40:07.145Z,99778.88
2022-11-22T14:43:29.725Z,99778.03
2022-11-22T14:46:56.542Z,99784.47
2022-11-22T14:50:01.157Z,99786.28
2022-11-22T14:53:16.611Z,99788.03
2022-11-22T14:56:25.944Z,99782.63
2022-11-22T14:59:52.165Z,99789.34
2022-11-22T15:03:31.521Z,99790.00
2022-11-22T15:09:18.106Z,99798.19
2022-11-22T15:10:26.850Z,99798.28
2022-11-22T15:13:46.346Z,99795.00
2022-11-22T15:58:47.866Z,99811.13
2022-11-22T16:01:50.859Z,99804.97
2022-11-22T16:06:06.254Z,99805.94
2022-11-22T16:08:22.357Z,99807.53
2022-11-22T16:11:31.043Z,99800.06
2022-11-22T16:14:49.828Z,99792.00
2022-11-22T16:17:59.642Z,99799.53
2022-11-22T16:21:05.907Z,99796.06
2022-11-22T16:24:12.625Z,99802.78
2022-11-22T16:27:17.671Z,99801.25
2022-11-22T16:30:23.727Z,99807.53
2022-11-22T16:33:28.136Z,99813.19
2022-11-22T16:36:31.183Z,99815.38
2022-11-22T16:39:34.216Z,99827.03
2022-11-22T16:42:39.261Z,99833.19
2022-11-22T16:45:45.110Z,99837.47
2022-11-22T16:48:48.414Z,99852.06
2022-11-22T16:55:16.270Z,99844.03
2022-11-22T16:58:20.306Z,99852.84
2022-11-22T17:01:27.583Z,99847.69
2022-11-22T17:04:30.817Z,99856.56
2022-11-22T17:07:33.545Z,99865.41
2022-11-22T17:10:37.400Z,99860.13
2022-11-22T17:13:40.085Z,99860.63
2022-11-22T17:16:46.987Z,99856.03
2022-11-22T17:19:53.855Z,99852.59
2022-11-22T17:22:56.783Z,99856.22
2022-11-22T17:25:59.521Z,99857.94
2022-11-22T17:29:02.177Z,99857.41
2022-11-22T17:32:06.719Z,99862.75
2022-11-22T17:35:10.908Z,99867.78
2022-11-22T17:38:13.618Z,99877.25
2022-11-22T17:41:16.421Z,99883.28
2022-11-22T17:44:20.557Z,99885.19
2022-11-22T17:47:24.622Z,99885.19
2022-11-22T17:50:28.630Z,99883.19
2022-11-22T17:53:32.640Z,99883.19
2022-11-22T17:56:36.179Z,99890.94
2022-11-22T17:59:38.850Z,99895.91
2022-11-22T18:02:43.227Z,99894.84
2022-11-22T18:05:47.197Z,99889.44
2022-11-22T18:08:51.454Z,99885.84
2022-11-22T18:11:55.397Z,99888.09
2022-11-22T18:14:58.046Z,99892.59
2022-11-22T18:18:03.433Z,99897.94
2022-11-22T18:21:11.442Z,99899.69
2022-11-22T18:24:18.148Z,99895.56
2022-11-22T18:27:22.778Z,99890.13
2022-11-22T18:30:25.436Z,99887.06
2022-11-22T18:33:34.621Z,99899.69
2022-11-22T18:36:54.537Z,99896.28
2022-11-22T18:39:59.567Z,99901.28
2022-11-22T18:43:02.259Z,99903.06
2022-11-22T18:46:07.942Z,99903.97
2022-11-22T18:49:13.402Z,99890.97
2022-11-22T18:52:18.108Z,99894.25
2022-11-22T18:55:21.664Z,99893.13
2022-11-22T18:58:24.414Z,99896.38
2022-11-22T19:01:30.407Z,99898.94
2022-11-22T19:04:34.798Z,99896.28
2022-11-22T19:07:37.763Z,99902.53
2022-11-22T19:10:40.623Z,99910.44
2022-11-22T19:13:44.973Z,99914.66
2022-11-22T19:16:47.747Z,99921.34
2022-11-22T19:19:58.150Z,99922.53
2022-11-22T19:23:03.544Z,99932.94
2022-11-22T19:26:08.533Z,99939.94
2022-11-22T19:29:12.561Z,99944.38
2022-11-22T19:35:41.684Z,99941.06
2022-11-22T19:38:46.303Z,99952.56
2022-11-22T19:41:50.286Z,99940.16
2022-11-22T19:44:52.986Z,99940.53
2022-11-22T19:47:57.359Z,99941.50
2022-11-22T19:51:05.985Z,99957.38
2022-11-22T19:54:08.871Z,99949.25
2022-11-22T19:57:12.815Z,99938.56
2022-11-22T20:00:16.881Z,99939.19
2022-11-22T20:03:19.584Z,99941.34
2022-11-22T20:06:24.071Z,99935.13
2022-11-22T20:09:28.115Z,99937.81
2022-11-22T20:12:31.122Z,99939.63
2022-11-22T20:15:35.122Z,99941.97
2022-11-22T20:18:38.098Z,99928.94
2022-11-22T20:21:42.370Z,99938.44
2022-11-22T20:24:45.068Z,99945.41
2022-11-22T20:27:49.050Z,99939.84
2022-11-22T20:30:51.898Z,99944.31
2022-11-22T20:33:57.584Z,99945.72
2022-11-22T20:37:04.613Z,99940.22
2022-11-22T20:40:08.851Z,99946.47
2022-11-22T20:43:11.843Z,99944.66
2022-11-22T20:46:16.466Z,99947.47
2022-11-22T20:52:42.518Z,99939.47
2022-11-22T20:55:45.236Z,99930.22
2022-11-22T20:58:48.599Z,99924.81
2022-11-22T21:01:52.569Z,99934.13
2022-11-22T21:04:55.265Z,99940.94
2022-11-22T21:08:03.888Z,99942.78
2022-11-22T21:11:10.742Z,99937.50
2022-11-22T21:14:14.774Z,99942.78
2022-11-22T21:17:41.872Z,99941.41
2022-11-22T21:20:41.388Z,99948.44
2022-11-22T21:23:46.728Z,99954.34
2022-11-22T21:26:51.967Z,99946.53
2022-11-22T21:29:56.037Z,99952.88
2022-11-22T21:33:00.007Z,99949.34
2022-11-22T21:36:03.708Z,99947.38
2022-11-22T21:39:07.807Z,99953.66
2022-11-22T21:42:12.122Z,99958.25
2022-11-22T21:45:14.955Z,99962.00
2022-11-22T21:48:19.391Z,99961.66
2022-11-22T21:51:23.045Z,99956.53
2022-11-22T21:54:29.007Z,99959.53
2022-11-22T21:57:31.941Z,99952.09
2022-11-22T22:00:35.903Z,99961.41
2022-11-22T22:03:40.054Z,99952.91
2022-11-22T22:06:46.270Z,99950.84
2022-11-22T22:09:50.454Z,99952.84
2022-11-22T22:12:54.407Z,99940.44
2022-11-22T22:15:58.321Z,99949.88
2022-11-22T22:19:08.044Z,99936.94
2022-11-22T22:22:11.986Z,99953.03
2022-11-22T22:25:17.814Z,99952.47
2022-11-22T22:28:20.496Z,99958.34
2022-11-22T22:31:25.366Z,99951.69
2022-11-22T22:34:29.514Z,99955.91
2022-11-22T22:37:33.622Z,99952.41
2022-11-22T22:40:38.927Z,99958.16
2022-11-22T22:43:45.223Z,99963.06
2022-11-22T22:46:49.255Z,99968.50
2022-11-22T22:49:53.175Z,99968.94
2022-11-22T22:52:55.851Z,99968.56
2022-11-22T22:56:01.221Z,99964.56
2022-11-22T22:59:07.759Z,99975.78
2022-11-22T23:02:12.040Z,99959.44
2022-11-22T23:05:16.169Z,99958.88
2022-11-22T23:08:18.859Z,99957.28
2022-11-22T23:11:46.059Z,99959.66
2022-11-22T23:14:50.031Z,99960.22
2022-11-22T23:17:53.345Z,99958.34
2022-11-22T23:21:01.051Z,99963.34
2022-11-22T23:24:07.277Z,99974.63
2022-11-22T23:27:12.588Z,99974.34
2022-11-22T23:30:17.293Z,99965.66
2022-11-22T23:33:20.053Z,99971.69
2022-11-22T23:36:25.109Z,99961.75
2022-11-22T23:39:27.857Z,99965.06
2022-11-22T23:42:33.231Z,99960.22
2022-11-22T23:45:37.021Z,99957.44
2022-11-22T23:48:39.707Z,99968.94
2022-11-22T23:55:04.392Z,99965.56
2022-11-22T23:58:09.682Z,99964.69
