createdAt,value
2022-12-17T00:02:36.399Z,52.10
2022-12-17T00:05:24.197Z,54.40
2022-12-17T00:08:16.044Z,56.40
2022-12-17T00:11:03.307Z,58.80
2022-12-17T00:13:49.929Z,58.30
2022-12-17T00:16:36.744Z,60.70
2022-12-17T00:19:23.490Z,57.80
2022-12-17T00:22:10.401Z,58.30
2022-12-17T00:24:56.837Z,46.60
2022-12-17T00:27:43.405Z,57.30
2022-12-17T00:30:32.610Z,55.20
2022-12-17T00:33:19.241Z,49.30
2022-12-17T00:36:11.017Z,44.00
2022-12-17T00:38:57.764Z,51.80
2022-12-17T00:41:46.024Z,56.30
2022-12-17T00:44:32.578Z,45.70
2022-12-17T00:47:19.768Z,52.30
2022-12-17T00:50:08.285Z,57.10
2022-12-17T00:53:03.234Z,53.40
2022-12-17T00:55:50.025Z,49.50
2022-12-17T00:58:36.919Z,55.40
2022-12-17T01:01:23.926Z,49.20
2022-12-17T01:04:10.918Z,54.40
2022-12-17T01:06:57.644Z,53.80
2022-12-17T01:09:44.168Z,54.90
2022-12-17T01:12:30.715Z,51.00
2022-12-17T01:15:17.590Z,52.90
2022-12-17T01:18:04.216Z,57.70
2022-12-17T01:20:50.737Z,49.90
2022-12-17T01:23:38.064Z,55.80
2022-12-17T01:26:25.009Z,54.90
2022-12-17T01:29:11.467Z,50.30
2022-12-17T01:32:01.694Z,50.80
2022-12-17T01:34:48.439Z,50.90
2022-12-17T01:37:34.844Z,49.60
2022-12-17T01:40:21.758Z,46.50
2022-12-17T01:43:08.602Z,51.20
2022-12-17T01:46:05.326Z,47.40
2022-12-17T01:48:57.911Z,47.10
2022-12-17T01:51:45.790Z,46.00
2022-12-17T01:54:33.108Z,49.60
2022-12-17T01:57:20.299Z,51.90
2022-12-17T02:00:11.280Z,45.50
2022-12-17T02:03:00.620Z,40.70
2022-12-17T02:06:01.056Z,45.60
2022-12-17T02:08:56.714Z,49.30
2022-12-17T02:11:51.817Z,30.40
2022-12-17T02:14:46.529Z,44.10
2022-12-17T02:17:39.958Z,49.60
2022-12-17T02:20:39.656Z,50.40
2022-12-17T02:23:38.030Z,55.50
2022-12-17T02:26:40.069Z,60.30
2022-12-17T02:29:27.771Z,42.90
2022-12-17T02:32:14.961Z,48.30
2022-12-17T02:35:05.790Z,49.50
2022-12-17T02:37:52.732Z,48.90
2022-12-17T02:40:42.559Z,46.50
2022-12-17T02:43:25.991Z,52.70
2022-12-17T02:46:13.460Z,44.30
2022-12-17T02:49:00.926Z,38.60
2022-12-17T02:51:48.726Z,45.30
2022-12-17T02:54:35.552Z,44.60
2022-12-17T02:57:24.456Z,40.50
2022-12-17T03:00:11.124Z,51.30
2022-12-17T03:02:57.979Z,44.30
2022-12-17T03:05:45.925Z,45.70
2022-12-17T03:08:33.188Z,49.40
2022-12-17T03:11:19.651Z,49.90
2022-12-17T03:14:06.115Z,41.70
2022-12-17T03:16:52.862Z,46.30
2022-12-17T03:19:39.586Z,54.00
2022-12-17T03:22:26.480Z,51.00
2022-12-17T03:25:13.457Z,53.50
2022-12-17T03:28:00.270Z,51.00
2022-12-17T03:30:49.097Z,56.60
2022-12-17T03:33:36.413Z,49.60
2022-12-17T03:36:24.206Z,57.20
2022-12-17T03:39:11.079Z,54.60
2022-12-17T03:41:57.759Z,58.70
2022-12-17T03:44:44.423Z,53.20
2022-12-17T03:47:31.142Z,47.60
2022-12-17T03:50:17.690Z,47.10
2022-12-17T03:53:04.547Z,50.60
2022-12-17T03:55:51.082Z,44.70
2022-12-17T03:58:37.660Z,51.30
2022-12-17T04:01:24.788Z,52.40
2022-12-17T04:04:11.456Z,46.80
2022-12-17T04:06:57.924Z,44.60
2022-12-17T04:09:44.405Z,47.70
2022-12-17T04:12:31.119Z,44.80
2022-12-17T04:15:17.869Z,56.90
2022-12-17T04:18:04.744Z,45.70
2022-12-17T04:20:51.426Z,45.80
2022-12-17T04:23:38.223Z,43.00
2022-12-17T04:26:25.335Z,46.50
2022-12-17T04:29:11.071Z,42.50
2022-12-17T04:31:57.946Z,33.80
2022-12-17T04:34:44.692Z,41.10
2022-12-17T04:37:31.107Z,39.00
2022-12-17T04:40:17.454Z,52.40
2022-12-17T04:43:04.103Z,48.10
2022-12-17T04:45:50.871Z,46.00
2022-12-17T04:48:37.591Z,46.80
2022-12-17T04:51:24.492Z,46.60
2022-12-17T04:54:11.364Z,40.60
2022-12-17T04:56:57.205Z,39.60
2022-12-17T04:59:44.091Z,48.10
2022-12-17T05:02:30.959Z,49.20
2022-12-17T05:05:17.813Z,43.50
2022-12-17T05:08:04.945Z,41.80
2022-12-17T05:10:51.348Z,40.90
2022-12-17T05:13:38.200Z,46.40
2022-12-17T05:16:26.537Z,42.90
2022-12-17T05:19:13.499Z,41.70
2022-12-17T05:22:00.216Z,44.90
2022-12-17T05:24:47.022Z,52.70
2022-12-17T05:27:33.523Z,50.50
2022-12-17T05:30:20.287Z,43.90
2022-12-17T05:33:15.539Z,47.30
2022-12-17T05:36:01.930Z,45.20
2022-12-17T05:38:48.750Z,42.20
2022-12-17T05:41:35.387Z,38.20
2022-12-17T05:44:22.321Z,38.50
2022-12-17T05:47:17.125Z,40.00
2022-12-17T05:50:03.583Z,44.40
2022-12-17T05:52:50.602Z,38.00
2022-12-17T05:55:37.355Z,40.90
2022-12-17T05:58:25.704Z,38.80
2022-12-17T06:01:15.614Z,44.40
2022-12-17T06:04:02.380Z,42.90
2022-12-17T06:06:49.149Z,43.50
2022-12-17T06:09:35.716Z,41.90
2022-12-17T06:12:22.879Z,50.40
2022-12-17T06:15:09.455Z,40.40
2022-12-17T06:17:56.361Z,44.80
2022-12-17T06:20:43.111Z,42.10
2022-12-17T06:23:30.204Z,37.50
2022-12-17T06:26:16.684Z,44.00
2022-12-17T06:29:03.574Z,40.70
2022-12-17T06:31:50.424Z,49.60
2022-12-17T06:34:37.181Z,46.60
2022-12-17T06:37:24.538Z,41.10
2022-12-17T06:40:11.213Z,41.50
2022-12-17T06:42:58.043Z,46.00
2022-12-17T06:45:44.955Z,44.70
2022-12-17T06:48:46.159Z,40.00
2022-12-17T06:51:32.726Z,43.50
2022-12-17T06:54:19.572Z,47.20
2022-12-17T06:57:08.628Z,45.30
2022-12-17T06:59:55.297Z,53.60
2022-12-17T07:02:50.175Z,72.10
2022-12-17T07:05:36.722Z,47.90
2022-12-17T07:08:23.646Z,42.50
2022-12-17T07:11:10.187Z,38.40
2022-12-17T07:13:56.671Z,45.60
2022-12-17T07:16:43.151Z,46.70
2022-12-17T07:19:44.482Z,46.90
2022-12-17T07:22:31.412Z,43.80
2022-12-17T07:25:18.114Z,49.20
2022-12-17T07:28:12.842Z,67.60
2022-12-17T07:31:11.283Z,49.60
2022-12-17T07:33:57.826Z,43.10
2022-12-17T07:36:49.969Z,45.00
2022-12-17T07:39:36.602Z,41.30
2022-12-17T07:42:23.569Z,48.10
2022-12-17T07:45:06.402Z,39.20
2022-12-17T07:47:52.997Z,48.60
2022-12-17T07:50:39.614Z,40.10
2022-12-17T07:53:26.416Z,44.00
2022-12-17T07:56:12.863Z,42.50
2022-12-17T07:58:58.440Z,34.90
2022-12-17T08:04:31.456Z,36.50
2022-12-17T08:07:18.232Z,41.20
2022-12-17T08:10:05.752Z,39.00
2022-12-17T08:12:52.345Z,43.90
2022-12-17T08:15:38.692Z,44.90
2022-12-17T08:18:26.850Z,56.20
2022-12-17T08:21:14.187Z,48.00
2022-12-17T08:24:00.791Z,35.60
2022-12-17T08:26:48.304Z,40.60
2022-12-17T08:29:35.301Z,42.60
2022-12-17T08:32:21.758Z,38.60
2022-12-17T08:35:08.309Z,37.80
2022-12-17T08:37:55.322Z,45.10
2022-12-17T08:40:42.212Z,46.70
2022-12-17T08:43:28.733Z,41.90
2022-12-17T08:46:15.710Z,41.40
2022-12-17T08:49:02.465Z,33.00
2022-12-17T08:51:49.379Z,38.60
2022-12-17T08:54:37.017Z,39.40
2022-12-17T08:57:31.382Z,38.90
2022-12-17T09:00:15.556Z,39.90
2022-12-17T09:03:02.854Z,42.40
2022-12-17T09:05:49.910Z,33.20
2022-12-17T09:08:36.808Z,39.30
2022-12-17T09:11:23.710Z,38.10
2022-12-17T09:14:10.228Z,44.80
2022-12-17T09:16:56.799Z,42.00
2022-12-17T09:19:43.354Z,48.50
2022-12-17T09:22:30.674Z,41.50
2022-12-17T09:25:17.581Z,43.50
2022-12-17T09:28:04.226Z,53.80
2022-12-17T09:30:51.014Z,42.70
2022-12-17T09:33:39.151Z,31.60
2022-12-17T09:36:28.219Z,37.40
2022-12-17T09:39:14.897Z,40.80
2022-12-17T09:42:10.754Z,48.80
2022-12-17T09:45:03.909Z,51.30
2022-12-17T09:47:59.471Z,48.40
2022-12-17T09:50:46.497Z,51.10
2022-12-17T09:53:40.934Z,52.90
2022-12-17T09:56:33.274Z,46.90
2022-12-17T09:59:19.988Z,45.50
2022-12-17T10:02:07.504Z,44.70
2022-12-17T10:04:58.017Z,38.00
2022-12-17T10:08:01.723Z,33.30
2022-12-17T10:10:51.812Z,40.70
2022-12-17T10:13:41.155Z,47.30
2022-12-17T10:16:42.363Z,50.40
2022-12-17T10:19:34.348Z,54.40
2022-12-17T10:22:29.535Z,48.40
2022-12-17T10:25:16.206Z,44.80
2022-12-17T10:28:02.906Z,37.50
2022-12-17T10:30:50.582Z,44.80
2022-12-17T10:33:39.348Z,42.10
2022-12-17T10:36:40.508Z,41.60
2022-12-17T10:39:34.776Z,52.60
2022-12-17T10:42:21.817Z,50.80
2022-12-17T10:45:08.807Z,45.80
2022-12-17T10:48:02.603Z,42.50
2022-12-17T10:50:52.004Z,30.60
2022-12-17T10:53:41.493Z,42.70
2022-12-17T10:56:42.963Z,40.40
2022-12-17T10:59:43.267Z,36.60
2022-12-17T11:02:38.557Z,44.10
2022-12-17T11:05:32.447Z,39.40
2022-12-17T11:08:20.558Z,42.00
2022-12-17T11:11:07.794Z,44.70
2022-12-17T11:13:59.782Z,52.00
2022-12-17T11:16:50.272Z,44.60
2022-12-17T11:19:49.342Z,44.50
2022-12-17T11:22:43.800Z,44.90
2022-12-17T11:25:45.184Z,36.70
2022-12-17T11:28:39.925Z,41.30
2022-12-17T11:31:43.469Z,51.60
2022-12-17T11:34:41.275Z,48.20
2022-12-17T11:37:35.312Z,41.50
2022-12-17T11:40:35.521Z,41.60
2022-12-17T11:43:33.041Z,42.70
2022-12-17T11:46:33.139Z,44.90
2022-12-17T11:49:28.695Z,40.20
2022-12-17T11:52:23.970Z,37.30
2022-12-17T11:55:18.773Z,37.20
2022-12-17T11:58:12.408Z,43.70
2022-12-17T12:01:13.122Z,39.30
2022-12-17T12:04:15.104Z,40.30
2022-12-17T12:07:14.909Z,38.00
2022-12-17T12:10:11.328Z,38.10
2022-12-17T12:13:10.436Z,41.80
2022-12-17T12:16:07.812Z,34.70
2022-12-17T12:19:06.014Z,38.60
2022-12-17T12:21:58.350Z,39.80
2022-12-17T12:25:10.375Z,37.90
2022-12-17T12:28:07.334Z,43.90
2022-12-17T12:31:00.792Z,35.30
2022-12-17T12:33:58.430Z,43.60
2022-12-17T12:36:46.379Z,44.00
2022-12-17T12:39:40.959Z,38.30
2022-12-17T12:42:34.927Z,39.20
2022-12-17T12:45:25.849Z,38.30
2022-12-17T12:48:17.805Z,38.80
2022-12-17T12:51:13.315Z,47.90
2022-12-17T12:54:01.663Z,39.00
2022-12-17T12:56:52.746Z,50.40
2022-12-17T12:59:45.608Z,40.90
2022-12-17T13:02:46.177Z,41.10
2022-12-17T13:05:34.236Z,39.90
2022-12-17T13:08:16.418Z,53.40
2022-12-17T13:10:45.532Z,43.50
2022-12-17T13:13:27.528Z,40.90
2022-12-17T13:15:59.788Z,44.30
2022-12-17T13:18:34.125Z,48.10
2022-12-17T13:21:24.276Z,48.00
2022-12-17T13:23:53.152Z,50.00
2022-12-17T13:26:24.748Z,48.20
2022-12-17T13:29:12.435Z,49.80
2022-12-17T13:31:51.257Z,49.00
2022-12-17T13:34:28.885Z,53.10
2022-12-17T13:37:05.677Z,55.20
2022-12-17T13:39:43.239Z,51.30
2022-12-17T13:42:22.381Z,51.40
2022-12-17T13:44:52.774Z,48.30
2022-12-17T13:47:24.968Z,51.50
2022-12-17T13:50:24.841Z,55.50
2022-12-17T13:52:44.132Z,43.10
2022-12-17T13:55:20.497Z,46.80
2022-12-17T13:57:50.220Z,43.10
2022-12-17T14:00:25.542Z,42.90
2022-12-17T14:02:55.058Z,47.40
2022-12-17T14:05:28.889Z,48.40
2022-12-17T14:08:01.154Z,43.20
2022-12-17T14:10:30.373Z,50.50
2022-12-17T14:13:06.298Z,54.80
2022-12-17T14:15:35.824Z,42.00
2022-12-17T14:18:04.973Z,46.60
2022-12-17T14:20:35.660Z,54.60
2022-12-17T14:23:10.646Z,52.40
2022-12-17T14:25:42.935Z,53.40
2022-12-17T14:28:23.598Z,50.60
2022-12-17T14:31:26.189Z,44.10
2022-12-17T14:34:06.791Z,49.60
2022-12-17T14:36:37.617Z,48.00
2022-12-17T14:39:16.561Z,50.90
2022-12-17T14:42:03.730Z,52.80
2022-12-17T14:44:32.502Z,48.40
2022-12-17T14:47:14.285Z,42.70
2022-12-17T14:52:40.318Z,43.70
2022-12-17T14:55:27.290Z,42.90
2022-12-17T14:58:16.128Z,52.90
2022-12-17T15:00:46.718Z,48.90
2022-12-17T15:03:20.997Z,51.10
2022-12-17T15:05:54.781Z,49.00
2022-12-17T15:08:23.630Z,47.80
2022-12-17T15:10:52.068Z,42.70
2022-12-17T15:13:20.461Z,46.50
2022-12-17T15:15:49.217Z,46.80
2022-12-17T15:18:17.982Z,57.40
2022-12-17T15:20:46.484Z,56.20
2022-12-17T15:23:18.123Z,58.30
2022-12-17T15:25:48.889Z,43.50
2022-12-17T15:28:18.961Z,46.10
2022-12-17T15:30:52.968Z,49.70
2022-12-17T15:33:21.557Z,57.70
2022-12-17T15:35:50.037Z,55.70
2022-12-17T15:38:18.831Z,47.60
2022-12-17T15:40:47.414Z,52.10
2022-12-17T15:43:15.796Z,54.00
2022-12-17T15:45:46.707Z,52.00
2022-12-17T15:48:17.500Z,51.80
2022-12-17T15:50:46.824Z,47.90
2022-12-17T15:53:15.459Z,54.10
2022-12-17T15:55:44.350Z,55.10
2022-12-17T15:58:13.457Z,57.30
2022-12-17T16:00:42.043Z,70.20
2022-12-17T16:03:10.559Z,67.20
2022-12-17T16:05:39.541Z,45.70
2022-12-17T16:08:08.053Z,63.30
2022-12-17T16:10:38.138Z,52.50
2022-12-17T16:13:06.919Z,50.40
2022-12-17T16:15:35.723Z,57.80
2022-12-17T16:18:04.612Z,51.90
2022-12-17T16:20:33.196Z,52.00
2022-12-17T16:23:01.860Z,46.30
2022-12-17T16:25:30.442Z,49.50
2022-12-17T16:28:13.561Z,52.20
2022-12-17T16:30:42.167Z,46.50
2022-12-17T16:33:10.844Z,63.70
2022-12-17T16:35:39.429Z,46.10
2022-12-17T16:38:08.121Z,49.90
2022-12-17T16:40:40.188Z,53.20
2022-12-17T16:43:09.896Z,51.50
2022-12-17T16:45:47.849Z,53.30
2022-12-17T16:48:18.744Z,52.40
2022-12-17T16:50:48.242Z,51.90
2022-12-17T16:53:17.958Z,53.00
2022-12-17T16:55:47.772Z,44.80
2022-12-17T16:58:17.532Z,43.10
2022-12-17T17:00:53.438Z,58.10
2022-12-17T17:03:22.492Z,47.50
2022-12-17T17:05:51.641Z,43.20
2022-12-17T17:08:22.469Z,54.10
2022-12-17T17:10:51.157Z,49.80
2022-12-17T17:13:19.860Z,60.60
2022-12-17T17:15:48.275Z,59.70
2022-12-17T17:18:18.604Z,50.10
2022-12-17T17:20:49.782Z,38.30
2022-12-17T17:23:18.178Z,43.00
2022-12-17T17:25:58.270Z,45.70
2022-12-17T17:28:27.246Z,37.30
2022-12-17T17:31:00.772Z,32.10
2022-12-17T17:33:30.906Z,36.20
2022-12-17T17:36:04.854Z,44.80
2022-12-17T17:38:35.214Z,35.40
2022-12-17T17:41:05.030Z,30.60
2022-12-17T17:43:33.793Z,37.00
2022-12-17T17:46:07.091Z,33.80
2022-12-17T17:48:36.887Z,34.40
2022-12-17T17:51:08.356Z,38.10
2022-12-17T17:53:37.002Z,39.00
2022-12-17T17:56:14.280Z,34.70
2022-12-17T17:58:50.801Z,34.00
2022-12-17T18:01:23.757Z,32.70
2022-12-17T18:03:53.258Z,29.80
2022-12-17T18:06:22.088Z,32.90
2022-12-17T18:08:50.623Z,27.50
2022-12-17T18:11:23.263Z,31.50
2022-12-17T18:13:55.847Z,31.40
2022-12-17T18:16:26.771Z,38.00
2022-12-17T18:18:57.969Z,31.30
2022-12-17T18:21:29.280Z,38.40
2022-12-17T18:24:00.486Z,39.30
2022-12-17T18:26:30.498Z,32.80
2022-12-17T18:29:02.359Z,37.00
2022-12-17T18:31:32.148Z,31.80
2022-12-17T18:34:03.207Z,30.30
2022-12-17T18:36:34.528Z,34.20
2022-12-17T18:39:06.126Z,28.70
2022-12-17T18:42:07.623Z,36.40
2022-12-17T18:44:38.813Z,30.00
2022-12-17T18:47:09.961Z,36.30
2022-12-17T18:49:39.101Z,36.80
2022-12-17T18:52:13.168Z,34.50
2022-12-17T18:54:45.600Z,29.20
2022-12-17T18:57:14.189Z,26.50
2022-12-17T18:59:42.938Z,37.90
2022-12-17T19:02:12.539Z,32.60
2022-12-17T19:04:43.020Z,29.60
2022-12-17T19:07:12.387Z,28.60
2022-12-17T19:09:41.782Z,36.10
2022-12-17T19:12:11.210Z,36.60
2022-12-17T19:14:40.108Z,31.70
2022-12-17T19:17:09.303Z,36.40
2022-12-17T19:19:37.911Z,29.20
2022-12-17T19:22:06.505Z,34.00
2022-12-17T19:24:37.105Z,35.00
2022-12-17T19:27:05.796Z,34.00
2022-12-17T19:29:34.687Z,35.40
2022-12-17T19:32:03.344Z,44.90
2022-12-17T19:34:39.147Z,30.10
2022-12-17T19:37:07.932Z,36.20
2022-12-17T19:39:36.527Z,32.70
2022-12-17T19:42:05.505Z,31.60
2022-12-17T19:44:36.364Z,40.30
2022-12-17T19:47:05.366Z,32.50
2022-12-17T19:49:37.948Z,32.70
2022-12-17T19:52:15.482Z,33.40
2022-12-17T19:54:44.301Z,43.60
2022-12-17T19:57:12.785Z,38.80
2022-12-17T19:59:44.746Z,49.60
2022-12-17T20:02:16.726Z,34.50
2022-12-17T20:04:46.625Z,39.40
2022-12-17T20:07:15.115Z,37.30
2022-12-17T20:09:44.526Z,39.80
2022-12-17T20:12:13.333Z,39.70
2022-12-17T20:14:42.389Z,41.40
2022-12-17T20:17:11.040Z,40.00
2022-12-17T20:19:39.566Z,41.90
2022-12-17T20:22:08.062Z,32.80
2022-12-17T20:24:38.625Z,38.50
2022-12-17T20:27:07.520Z,39.30
2022-12-17T20:29:35.961Z,36.50
2022-12-17T20:32:05.154Z,44.10
2022-12-17T20:34:34.047Z,43.00
2022-12-17T20:37:02.487Z,43.20
2022-12-17T20:39:32.187Z,38.50
2022-12-17T20:42:00.931Z,39.60
2022-12-17T20:44:29.510Z,41.20
2022-12-17T20:46:58.204Z,33.10
2022-12-17T20:49:26.653Z,37.80
2022-12-17T20:51:55.294Z,32.60
2022-12-17T20:54:23.775Z,31.60
2022-12-17T20:56:52.846Z,30.90
2022-12-17T20:59:21.249Z,34.20
2022-12-17T21:01:54.447Z,39.10
2022-12-17T21:04:24.863Z,39.60
2022-12-17T21:06:53.493Z,30.70
2022-12-17T21:09:24.678Z,32.60
2022-12-17T21:11:53.482Z,31.70
2022-12-17T21:14:22.167Z,32.90
2022-12-17T21:16:51.195Z,32.70
2022-12-17T21:19:20.568Z,28.70
2022-12-17T21:21:49.242Z,34.50
2022-12-17T21:24:17.828Z,27.40
2022-12-17T21:26:46.862Z,34.50
2022-12-17T21:29:16.436Z,31.70
2022-12-17T21:31:47.799Z,32.60
2022-12-17T21:34:18.211Z,28.90
2022-12-17T21:36:47.617Z,27.20
2022-12-17T21:39:18.989Z,31.80
2022-12-17T21:42:09.015Z,24.50
2022-12-17T21:44:37.744Z,22.40
2022-12-17T21:47:06.637Z,32.80
2022-12-17T21:49:35.627Z,30.80
2022-12-17T21:52:05.514Z,26.50
2022-12-17T21:54:38.326Z,25.90
2022-12-17T21:57:07.291Z,26.90
2022-12-17T21:59:35.817Z,27.40
2022-12-17T22:02:05.341Z,32.10
2022-12-17T22:04:34.018Z,29.10
2022-12-17T22:07:08.726Z,33.00
2022-12-17T22:09:47.677Z,36.70
2022-12-17T22:12:48.047Z,27.10
2022-12-17T22:15:16.471Z,30.80
2022-12-17T22:17:46.954Z,28.00
2022-12-17T22:20:16.255Z,33.20
2022-12-17T22:22:45.101Z,31.20
2022-12-17T22:25:13.964Z,30.40
2022-12-17T22:27:42.880Z,29.80
2022-12-17T22:30:33.507Z,28.00
2022-12-17T22:33:07.060Z,28.50
2022-12-17T22:37:31.713Z,28.90
2022-12-17T22:42:07.596Z,32.50
2022-12-17T22:44:35.118Z,27.90
2022-12-17T22:44:51.229Z,28.40
2022-12-17T22:47:22.000Z,27.80
2022-12-17T22:49:50.317Z,30.30
2022-12-17T22:52:19.373Z,31.40
2022-12-17T22:54:49.205Z,34.00
2022-12-17T22:57:37.107Z,25.90
2022-12-17T23:00:13.582Z,28.50
2022-12-17T23:02:41.944Z,32.40
2022-12-17T23:05:10.621Z,37.00
2022-12-17T23:07:39.024Z,34.30
2022-12-17T23:10:08.852Z,31.70
2022-12-17T23:12:52.495Z,34.80
2022-12-17T23:15:23.807Z,28.50
2022-12-17T23:17:53.657Z,38.10
2022-12-17T23:20:23.346Z,35.40
2022-12-17T23:22:51.693Z,28.90
2022-12-17T23:25:21.038Z,31.40
2022-12-17T23:27:49.571Z,34.60
2022-12-17T23:30:18.801Z,30.80
2022-12-17T23:32:47.104Z,30.40
2022-12-17T23:35:15.450Z,27.40
2022-12-17T23:37:43.830Z,27.50
2022-12-17T23:40:13.618Z,26.20
2022-12-17T23:42:42.005Z,33.10
2022-12-17T23:45:11.470Z,31.10
2022-12-17T23:47:40.427Z,31.60
2022-12-17T23:50:10.956Z,33.20
2022-12-17T23:52:39.293Z,30.00
2022-12-17T23:55:10.531Z,29.30
2022-12-17T23:57:39.041Z,28.10
