createdAt,value
2017-08-22T00:01:37.330Z,101498
2017-08-22T00:04:05.461Z,101499
2017-08-22T00:06:33.621Z,101504
2017-08-22T00:09:03.643Z,101505
2017-08-22T00:11:31.740Z,101501
2017-08-22T00:13:59.854Z,101500
2017-08-22T00:16:28.381Z,101500
2017-08-22T00:18:56.483Z,101494
2017-08-22T00:21:25.751Z,101485
2017-08-22T00:23:54.052Z,101492
2017-08-22T00:26:25.820Z,101494
2017-08-22T00:28:53.911Z,101497
2017-08-22T00:31:22.529Z,101500
2017-08-22T00:33:51.556Z,101495
2017-08-22T00:36:19.654Z,101490
2017-08-22T00:38:47.768Z,101495
2017-08-22T00:41:15.849Z,101499
2017-08-22T00:43:43.949Z,101494
2017-08-22T00:46:12.034Z,101487
2017-08-22T00:48:40.142Z,101488
2017-08-22T00:51:08.254Z,101490
2017-08-22T00:53:36.351Z,101490
2017-08-22T00:56:04.448Z,101505
2017-08-22T00:58:32.599Z,101503
2017-08-22T01:01:00.679Z,101509
2017-08-22T01:03:28.791Z,101494
2017-08-22T01:05:56.875Z,101495
2017-08-22T01:08:24.983Z,101504
2017-08-22T01:10:53.062Z,101503
2017-08-22T01:13:21.180Z,101504
2017-08-22T01:15:49.292Z,101506
2017-08-22T01:18:17.384Z,101509
2017-08-22T01:20:45.490Z,101509
2017-08-22T01:23:13.625Z,101514
2017-08-22T01:25:41.729Z,101512
2017-08-22T01:28:09.840Z,101519
2017-08-22T01:30:37.939Z,101508
2017-08-22T01:33:06.028Z,101514
2017-08-22T01:35:34.129Z,101508
2017-08-22T01:38:03.161Z,101511
2017-08-22T01:40:32.154Z,101516
2017-08-22T01:43:00.268Z,101510
2017-08-22T01:45:28.352Z,101517
2017-08-22T01:47:56.451Z,101508
2017-08-22T01:50:24.792Z,101509
2017-08-22T01:52:52.891Z,101502
2017-08-22T01:55:21.001Z,101497
2017-08-22T01:57:49.102Z,101504
2017-08-22T02:00:17.220Z,101505
2017-08-22T02:02:45.320Z,101504
2017-08-22T02:05:13.423Z,101506
2017-08-22T02:07:41.523Z,101496
2017-08-22T02:10:09.631Z,101495
2017-08-22T02:12:38.281Z,101505
2017-08-22T02:15:06.374Z,101495
2017-08-22T02:17:34.555Z,101496
2017-08-22T02:20:03.774Z,101494
2017-08-22T02:22:31.889Z,101494
2017-08-22T02:25:00.052Z,101487
2017-08-22T02:27:28.172Z,101492
2017-08-22T02:29:57.589Z,101488
2017-08-22T02:32:26.663Z,101491
2017-08-22T02:34:54.835Z,101489
2017-08-22T02:37:22.955Z,101489
2017-08-22T02:39:51.089Z,101488
2017-08-22T02:42:19.258Z,101502
2017-08-22T02:44:47.428Z,101497
2017-08-22T02:47:16.285Z,101493
2017-08-22T02:49:44.395Z,101482
2017-08-22T02:52:12.475Z,101471
2017-08-22T02:54:42.609Z,101468
2017-08-22T02:57:10.727Z,101474
2017-08-22T02:59:38.960Z,101472
2017-08-22T03:02:07.186Z,101466
2017-08-22T03:04:35.319Z,101474
2017-08-22T03:07:04.369Z,101471
2017-08-22T03:09:32.475Z,101471
2017-08-22T03:12:00.574Z,101472
2017-08-22T03:14:28.655Z,101477
2017-08-22T03:16:56.731Z,101483
2017-08-22T03:19:24.839Z,101483
2017-08-22T03:21:52.923Z,101471
2017-08-22T03:24:21.025Z,101468
2017-08-22T03:26:50.029Z,101478
2017-08-22T03:29:18.111Z,101486
2017-08-22T03:31:46.207Z,101479
2017-08-22T03:34:14.302Z,101483
2017-08-22T03:36:42.387Z,101478
2017-08-22T03:39:10.497Z,101474
2017-08-22T03:41:38.594Z,101481
2017-08-22T03:44:06.686Z,101486
2017-08-22T03:46:35.679Z,101485
2017-08-22T03:49:03.763Z,101474
2017-08-22T03:51:32.796Z,101455
2017-08-22T03:54:00.881Z,101464
2017-08-22T03:56:28.959Z,101465
2017-08-22T03:58:57.070Z,101469
2017-08-22T04:01:25.155Z,101466
2017-08-22T04:03:55.223Z,101467
2017-08-22T04:06:23.313Z,101472
2017-08-22T04:08:51.423Z,101476
2017-08-22T04:11:19.519Z,101480
2017-08-22T04:13:47.601Z,101473
2017-08-22T04:16:15.705Z,101475
2017-08-22T04:18:43.811Z,101476
2017-08-22T04:21:11.899Z,101466
2017-08-22T04:23:40.007Z,101472
2017-08-22T04:26:08.139Z,101476
2017-08-22T04:28:36.238Z,101469
2017-08-22T04:31:04.352Z,101467
2017-08-22T04:33:32.432Z,101476
2017-08-22T04:36:00.516Z,101472
2017-08-22T04:38:28.628Z,101471
2017-08-22T04:40:56.731Z,101471
2017-08-22T04:43:25.731Z,101468
2017-08-22T04:45:53.828Z,101466
2017-08-22T04:48:21.903Z,101463
2017-08-22T04:50:50.008Z,101464
2017-08-22T04:53:18.093Z,101471
2017-08-22T04:55:46.208Z,101466
2017-08-22T04:58:14.318Z,101463
2017-08-22T05:00:42.399Z,101470
2017-08-22T05:03:10.512Z,101469
2017-08-22T05:05:39.496Z,101472
2017-08-22T05:08:07.595Z,101464
2017-08-22T05:10:35.679Z,101474
2017-08-22T05:13:03.774Z,101466
2017-08-22T05:15:31.882Z,101473
2017-08-22T05:17:59.959Z,101463
2017-08-22T05:20:28.044Z,101461
2017-08-22T05:22:56.159Z,101469
2017-08-22T05:25:24.252Z,101467
2017-08-22T05:27:52.358Z,101469
2017-08-22T05:30:20.436Z,101467
2017-08-22T05:32:48.550Z,101470
2017-08-22T05:35:16.643Z,101474
2017-08-22T05:37:44.743Z,101471
2017-08-22T05:40:12.883Z,101475
2017-08-22T05:42:42.887Z,101473
2017-08-22T05:45:10.983Z,101482
2017-08-22T05:47:39.088Z,101468
2017-08-22T05:50:07.165Z,101464
2017-08-22T05:52:35.271Z,101477
2017-08-22T05:55:03.359Z,101469
2017-08-22T05:57:31.547Z,101478
2017-08-22T05:59:59.623Z,101483
2017-08-22T06:02:27.715Z,101476
2017-08-22T06:04:55.840Z,101474
2017-08-22T06:07:23.931Z,101461
2017-08-22T06:09:52.044Z,101456
2017-08-22T06:12:20.126Z,101461
2017-08-22T06:14:48.233Z,101461
2017-08-22T06:17:17.258Z,101462
2017-08-22T06:19:45.374Z,101457
2017-08-22T06:22:13.475Z,101461
2017-08-22T06:24:41.581Z,101456
2017-08-22T06:27:09.677Z,101458
2017-08-22T06:29:37.760Z,101464
2017-08-22T06:32:05.868Z,101461
2017-08-22T06:34:33.951Z,101462
2017-08-22T06:37:02.064Z,101457
2017-08-22T06:39:30.170Z,101458
2017-08-22T06:41:58.244Z,101461
2017-08-22T06:44:26.343Z,101471
2017-08-22T06:46:54.422Z,101469
2017-08-22T06:49:22.545Z,101464
2017-08-22T06:51:50.653Z,101464
2017-08-22T06:54:18.791Z,101462
2017-08-22T06:56:46.897Z,101462
2017-08-22T06:59:14.978Z,101467
2017-08-22T07:01:43.067Z,101463
2017-08-22T07:04:11.163Z,101467
2017-08-22T07:06:39.255Z,101467
2017-08-22T07:09:07.360Z,101474
2017-08-22T07:11:35.430Z,101473
2017-08-22T07:14:03.555Z,101470
2017-08-22T07:16:32.558Z,101476
2017-08-22T07:19:00.675Z,101474
2017-08-22T07:21:30.669Z,101474
2017-08-22T07:23:58.783Z,101481
2017-08-22T07:26:26.862Z,101479
2017-08-22T07:28:54.964Z,101476
2017-08-22T07:31:23.055Z,101472
2017-08-22T07:33:51.151Z,101477
2017-08-22T07:36:19.259Z,101468
2017-08-22T07:38:47.348Z,101470
2017-08-22T07:41:15.426Z,101464
2017-08-22T07:43:43.523Z,101466
2017-08-22T07:46:12.175Z,101461
2017-08-22T07:48:40.279Z,101470
2017-08-22T07:51:08.364Z,101468
2017-08-22T07:53:36.521Z,101471
2017-08-22T07:56:04.635Z,101467
2017-08-22T07:58:32.777Z,101463
2017-08-22T08:01:00.903Z,101461
2017-08-22T08:03:29.018Z,101478
2017-08-22T08:05:57.088Z,101472
2017-08-22T08:08:25.172Z,101479
2017-08-22T08:10:53.279Z,101477
2017-08-22T08:13:21.361Z,101476
2017-08-22T08:15:49.464Z,101477
2017-08-22T08:18:17.561Z,101474
2017-08-22T08:20:45.656Z,101466
2017-08-22T08:23:13.764Z,101458
2017-08-22T08:25:42.760Z,101461
2017-08-22T08:28:10.876Z,101467
2017-08-22T08:30:38.961Z,101454
2017-08-22T08:33:07.057Z,101458
2017-08-22T08:35:35.161Z,101466
2017-08-22T08:38:03.260Z,101460
2017-08-22T08:40:31.585Z,101468
2017-08-22T08:43:00.579Z,101456
2017-08-22T08:45:28.723Z,101457
2017-08-22T08:47:56.816Z,101451
2017-08-22T08:50:24.900Z,101455
2017-08-22T08:52:53.015Z,101456
2017-08-22T08:55:21.168Z,101454
2017-08-22T08:57:49.281Z,101450
2017-08-22T09:00:18.284Z,101457
2017-08-22T09:02:46.413Z,101447
2017-08-22T09:05:15.362Z,101454
2017-08-22T09:07:43.840Z,101446
2017-08-22T09:10:11.919Z,101445
2017-08-22T09:12:40.088Z,101444
2017-08-22T09:15:08.211Z,101437
2017-08-22T09:17:36.307Z,101445
2017-08-22T09:20:05.315Z,101454
2017-08-22T09:22:33.406Z,101451
2017-08-22T09:25:01.504Z,101457
2017-08-22T09:27:29.618Z,101454
2017-08-22T09:29:57.718Z,101442
2017-08-22T09:32:25.800Z,101440
2017-08-22T09:34:54.164Z,101430
2017-08-22T09:37:23.157Z,101432
2017-08-22T09:39:51.250Z,101429
2017-08-22T09:42:19.373Z,101442
2017-08-22T09:44:47.464Z,101433
2017-08-22T09:47:15.547Z,101438
2017-08-22T09:49:44.551Z,101425
2017-08-22T09:52:12.627Z,101439
2017-08-22T09:54:40.712Z,101436
2017-08-22T09:57:08.823Z,101436
2017-08-22T09:59:36.911Z,101427
2017-08-22T10:02:05.024Z,101433
2017-08-22T10:04:33.150Z,101434
2017-08-22T10:07:02.178Z,101432
2017-08-22T10:09:30.328Z,101430
2017-08-22T10:11:58.467Z,101428
2017-08-22T10:14:27.483Z,101438
2017-08-22T10:16:55.567Z,101441
2017-08-22T10:19:23.972Z,101444
2017-08-22T10:21:52.051Z,101438
2017-08-22T10:24:20.172Z,101435
2017-08-22T10:26:49.490Z,101433
2017-08-22T10:29:17.655Z,101431
2017-08-22T10:31:45.767Z,101426
2017-08-22T10:34:14.112Z,101431
2017-08-22T10:36:43.427Z,101429
2017-08-22T10:39:11.664Z,101428
2017-08-22T10:41:39.768Z,101423
2017-08-22T10:44:07.883Z,101426
2017-08-22T10:46:35.991Z,101413
2017-08-22T10:49:04.132Z,101413
2017-08-22T10:51:32.251Z,101407
2017-08-22T10:54:01.270Z,101413
2017-08-22T10:56:31.407Z,101409
2017-08-22T10:58:59.558Z,101408
2017-08-22T11:01:29.580Z,101402
2017-08-22T11:03:57.703Z,101394
2017-08-22T11:06:25.799Z,101392
2017-08-22T11:08:53.901Z,101396
2017-08-22T11:11:22.067Z,101396
2017-08-22T11:13:50.153Z,101390
2017-08-22T11:16:18.295Z,101382
2017-08-22T11:18:46.381Z,101388
2017-08-22T11:21:14.481Z,101387
2017-08-22T11:23:42.603Z,101379
2017-08-22T11:26:10.711Z,101389
2017-08-22T11:28:38.847Z,101384
2017-08-22T11:31:06.932Z,101388
2017-08-22T11:33:35.033Z,101386
2017-08-22T11:36:03.129Z,101380
2017-08-22T11:38:32.058Z,101374
2017-08-22T11:41:00.194Z,101376
2017-08-22T11:43:29.015Z,101368
2017-08-22T11:45:57.119Z,101375
2017-08-22T11:48:25.200Z,101377
2017-08-22T11:50:54.218Z,101371
2017-08-22T11:53:22.279Z,101364
2017-08-22T11:55:50.382Z,101366
2017-08-22T11:58:18.479Z,101360
2017-08-22T12:00:46.560Z,101360
2017-08-22T12:03:14.656Z,101358
2017-08-22T12:05:42.740Z,101355
2017-08-22T12:08:10.847Z,101362
2017-08-22T12:10:38.962Z,101359
2017-08-22T12:13:07.112Z,101347
2017-08-22T12:15:36.110Z,101344
2017-08-22T12:18:06.118Z,101336
2017-08-22T12:20:34.264Z,101345
2017-08-22T12:23:02.359Z,101344
2017-08-22T12:25:30.464Z,101347
2017-08-22T12:27:58.571Z,101344
2017-08-22T12:30:28.352Z,101352
2017-08-22T12:32:56.511Z,101335
2017-08-22T12:35:24.696Z,101347
2017-08-22T12:37:52.779Z,101343
2017-08-22T12:40:20.867Z,101348
2017-08-22T12:42:48.987Z,101344
2017-08-22T12:45:17.107Z,101350
2017-08-22T12:47:45.201Z,101341
2017-08-22T12:50:13.323Z,101348
2017-08-22T12:52:41.431Z,101344
2017-08-22T12:55:09.507Z,101345
2017-08-22T12:57:37.627Z,101342
2017-08-22T13:00:05.778Z,101339
2017-08-22T13:02:33.883Z,101343
2017-08-22T13:05:03.007Z,101338
2017-08-22T13:07:31.111Z,101333
2017-08-22T13:09:59.219Z,101335
2017-08-22T13:12:27.303Z,101339
2017-08-22T13:14:55.416Z,101339
2017-08-22T13:17:23.531Z,101330
2017-08-22T13:19:51.650Z,101335
2017-08-22T13:22:19.791Z,101338
2017-08-22T13:24:47.883Z,101340
2017-08-22T13:27:16.004Z,101325
2017-08-22T13:29:44.095Z,101323
2017-08-22T13:32:12.207Z,101327
2017-08-22T13:34:42.215Z,101327
2017-08-22T13:37:10.364Z,101329
2017-08-22T13:39:38.767Z,101325
2017-08-22T13:42:07.067Z,101327
2017-08-22T13:44:37.282Z,101323
2017-08-22T13:47:05.427Z,101323
2017-08-22T13:49:33.861Z,101328
2017-08-22T13:52:02.091Z,101328
2017-08-22T13:54:30.298Z,101316
2017-08-22T13:56:58.409Z,101323
2017-08-22T13:59:26.492Z,101315
2017-08-22T14:01:54.607Z,101314
2017-08-22T14:04:22.691Z,101315
2017-08-22T14:06:50.805Z,101312
2017-08-22T14:09:18.969Z,101308
2017-08-22T14:11:47.072Z,101306
2017-08-22T14:14:15.168Z,101308
2017-08-22T14:16:43.439Z,101304
2017-08-22T14:19:12.464Z,101311
2017-08-22T14:21:40.599Z,101306
2017-08-22T14:24:09.637Z,101297
2017-08-22T14:26:37.747Z,101293
2017-08-22T14:29:05.840Z,101283
2017-08-22T14:31:34.828Z,101278
2017-08-22T14:34:02.915Z,101274
2017-08-22T14:36:31.017Z,101282
2017-08-22T14:38:59.100Z,101270
2017-08-22T14:41:27.197Z,101272
2017-08-22T14:43:55.279Z,101270
2017-08-22T14:46:24.269Z,101264
2017-08-22T14:48:52.358Z,101259
2017-08-22T14:51:20.455Z,101265
2017-08-22T14:53:48.555Z,101268
2017-08-22T14:56:16.652Z,101265
2017-08-22T14:58:44.736Z,101270
2017-08-22T15:01:13.173Z,101267
2017-08-22T15:03:42.337Z,101263
2017-08-22T15:06:10.550Z,101260
2017-08-22T15:08:38.940Z,101266
2017-08-22T15:11:07.625Z,101256
2017-08-22T15:13:36.943Z,101258
2017-08-22T15:16:05.325Z,101266
2017-08-22T15:18:33.652Z,101256
2017-08-22T15:21:01.845Z,101261
2017-08-22T15:23:29.972Z,101257
2017-08-22T15:25:58.192Z,101259
2017-08-22T15:28:27.272Z,101259
2017-08-22T15:30:57.281Z,101268
2017-08-22T15:33:25.648Z,101256
2017-08-22T15:35:53.834Z,101260
2017-08-22T15:38:22.056Z,101255
2017-08-22T15:40:50.308Z,101256
2017-08-22T15:43:18.773Z,101246
2017-08-22T15:45:46.911Z,101245
2017-08-22T15:48:15.363Z,101238
2017-08-22T15:50:43.577Z,101240
2017-08-22T15:53:12.022Z,101235
2017-08-22T15:55:41.974Z,101243
2017-08-22T15:58:11.415Z,101242
2017-08-22T16:00:39.722Z,101236
2017-08-22T16:03:10.093Z,101241
2017-08-22T16:05:38.483Z,101233
2017-08-22T16:08:06.650Z,101249
2017-08-22T16:10:35.973Z,101242
2017-08-22T16:13:04.934Z,101238
2017-08-22T16:15:33.153Z,101239
2017-08-22T16:18:02.368Z,101237
2017-08-22T16:20:31.214Z,101235
2017-08-22T16:22:59.412Z,101227
2017-08-22T16:25:28.753Z,101229
2017-08-22T16:27:56.924Z,101229
2017-08-22T16:30:25.908Z,101226
2017-08-22T16:32:54.028Z,101220
2017-08-22T16:35:22.373Z,101222
2017-08-22T16:37:50.445Z,101213
2017-08-22T16:40:18.844Z,101211
2017-08-22T16:42:46.947Z,101204
2017-08-22T16:45:15.039Z,101197
2017-08-22T16:47:45.057Z,101196
2017-08-22T16:50:14.331Z,101186
2017-08-22T16:52:42.423Z,101178
2017-08-22T16:55:10.522Z,101175
2017-08-22T16:57:38.641Z,101182
2017-08-22T17:00:06.731Z,101185
2017-08-22T17:02:34.819Z,101177
2017-08-22T17:05:02.926Z,101169
2017-08-22T17:07:31.017Z,101173
2017-08-22T17:09:59.350Z,101178
2017-08-22T17:12:27.535Z,101183
2017-08-22T17:14:55.621Z,101177
2017-08-22T17:17:23.711Z,101182
2017-08-22T17:19:51.833Z,101184
2017-08-22T17:22:19.922Z,101175
2017-08-22T17:24:48.111Z,101181
2017-08-22T17:27:16.232Z,101180
2017-08-22T17:29:44.319Z,101189
2017-08-22T17:32:12.415Z,101185
2017-08-22T17:34:40.500Z,101188
2017-08-22T17:37:08.604Z,101181
2017-08-22T17:39:37.620Z,101176
2017-08-22T17:42:05.736Z,101180
2017-08-22T17:44:33.814Z,101180
2017-08-22T17:47:01.906Z,101181
2017-08-22T17:49:31.932Z,101176
2017-08-22T17:52:02.328Z,101185
2017-08-22T17:54:30.684Z,101176
2017-08-22T17:56:58.779Z,101180
2017-08-22T17:59:26.876Z,101186
2017-08-22T18:01:55.902Z,101184
2017-08-22T18:04:24.030Z,101176
2017-08-22T18:06:52.138Z,101181
2017-08-22T18:09:21.292Z,101172
2017-08-22T18:11:49.409Z,101171
2017-08-22T18:14:17.580Z,101169
2017-08-22T18:16:45.844Z,101174
2017-08-22T18:19:14.847Z,101177
2017-08-22T18:21:44.025Z,101173
2017-08-22T18:24:13.024Z,101180
2017-08-22T18:26:41.161Z,101172
2017-08-22T18:29:09.290Z,101179
2017-08-22T18:31:37.375Z,101179
2017-08-22T18:34:06.411Z,101188
2017-08-22T18:36:34.509Z,101191
2017-08-22T18:39:04.192Z,101186
2017-08-22T18:41:32.319Z,101184
2017-08-22T18:44:00.421Z,101187
2017-08-22T18:46:28.526Z,101194
2017-08-22T18:48:57.529Z,101187
2017-08-22T18:51:25.660Z,101195
2017-08-22T18:53:53.775Z,101196
2017-08-22T18:56:21.868Z,101190
2017-08-22T18:58:49.981Z,101195
2017-08-22T19:01:18.053Z,101186
2017-08-22T19:03:46.207Z,101192
2017-08-22T19:06:15.307Z,101192
2017-08-22T19:08:43.420Z,101196
2017-08-22T19:13:19.143Z,101195
2017-08-22T19:15:47.251Z,101192
2017-08-22T19:18:15.426Z,101194
2017-08-22T19:20:43.549Z,101196
2017-08-22T19:23:11.673Z,101190
2017-08-22T19:25:39.783Z,101191
2017-08-22T19:28:07.924Z,101192
2017-08-22T19:30:36.020Z,101186
2017-08-22T19:33:04.102Z,101189
2017-08-22T19:35:32.195Z,101185
2017-08-22T19:38:00.311Z,101188
2017-08-22T19:40:28.422Z,101178
2017-08-22T19:42:56.491Z,101180
2017-08-22T19:45:25.530Z,101179
2017-08-22T19:47:53.644Z,101181
2017-08-22T19:50:21.741Z,101189
2017-08-22T19:52:49.827Z,101191
2017-08-22T19:55:17.958Z,101186
2017-08-22T19:57:46.035Z,101189
2017-08-22T20:00:14.143Z,101188
2017-08-22T20:02:42.263Z,101185
2017-08-22T20:05:10.363Z,101186
2017-08-22T20:07:38.511Z,101187
2017-08-22T20:10:06.668Z,101185
2017-08-22T20:12:34.774Z,101186
2017-08-22T20:15:02.876Z,101185
2017-08-22T20:17:32.005Z,101188
2017-08-22T20:20:00.098Z,101190
2017-08-22T20:22:30.203Z,101183
2017-08-22T20:25:00.206Z,101182
2017-08-22T20:27:29.432Z,101188
2017-08-22T20:29:57.515Z,101175
2017-08-22T20:32:25.616Z,101184
2017-08-22T20:34:55.676Z,101186
2017-08-22T20:37:24.820Z,101176
2017-08-22T20:39:54.026Z,101175
2017-08-22T20:42:22.116Z,101170
2017-08-22T20:44:51.156Z,101178
2017-08-22T20:47:19.419Z,101175
2017-08-22T20:49:47.543Z,101175
2017-08-22T20:52:15.683Z,101172
2017-08-22T20:54:44.891Z,101178
2017-08-22T20:57:13.913Z,101172
2017-08-22T20:59:42.083Z,101175
2017-08-22T21:02:12.128Z,101171
2017-08-22T21:04:40.271Z,101168
2017-08-22T21:07:08.373Z,101172
2017-08-22T21:09:37.436Z,101172
2017-08-22T21:12:05.561Z,101175
2017-08-22T21:14:33.755Z,101171
2017-08-22T21:17:03.323Z,101177
2017-08-22T21:19:31.406Z,101166
2017-08-22T21:22:01.467Z,101170
2017-08-22T21:24:30.529Z,101167
2017-08-22T21:26:58.651Z,101161
2017-08-22T21:29:26.753Z,101159
2017-08-22T21:31:54.856Z,101157
2017-08-22T21:34:22.943Z,101152
2017-08-22T21:36:51.024Z,101154
2017-08-22T21:39:20.977Z,101149
2017-08-22T21:41:49.087Z,101147
2017-08-22T21:44:17.179Z,101147
2017-08-22T21:46:45.281Z,101149
2017-08-22T21:49:13.383Z,101144
2017-08-22T21:51:41.533Z,101151
2017-08-22T21:54:11.553Z,101147
2017-08-22T21:56:39.915Z,101152
2017-08-22T21:59:07.996Z,101142
2017-08-22T22:01:36.083Z,101142
2017-08-22T22:04:05.119Z,101148
2017-08-22T22:06:33.204Z,101143
2017-08-22T22:09:01.307Z,101140
2017-08-22T22:11:35.753Z,101146
2017-08-22T22:14:03.892Z,101143
2017-08-22T22:16:32.003Z,101139
2017-08-22T22:19:00.099Z,101133
2017-08-22T22:21:28.216Z,101132
2017-08-22T22:23:56.358Z,101132
2017-08-22T22:26:24.488Z,101127
2017-08-22T22:28:52.575Z,101127
2017-08-22T22:31:22.596Z,101128
2017-08-22T22:33:50.916Z,101127
2017-08-22T22:36:19.018Z,101115
2017-08-22T22:38:47.128Z,101127
2017-08-22T22:41:15.232Z,101114
2017-08-22T22:43:43.361Z,101122
2017-08-22T22:46:11.459Z,101110
2017-08-22T22:48:39.557Z,101113
2017-08-22T22:51:07.658Z,101122
2017-08-22T22:53:35.745Z,101130
2017-08-22T22:56:03.850Z,101119
2017-08-22T22:58:31.959Z,101123
2017-08-22T23:01:00.995Z,101123
2017-08-22T23:03:29.115Z,101119
2017-08-22T23:05:57.220Z,101126
2017-08-22T23:08:25.315Z,101126
2017-08-22T23:10:53.424Z,101123
2017-08-22T23:13:21.527Z,101122
2017-08-22T23:15:49.679Z,101121
2017-08-22T23:18:17.771Z,101116
2017-08-22T23:20:46.327Z,101116
2017-08-22T23:23:14.428Z,101119
2017-08-22T23:25:42.531Z,101128
2017-08-22T23:28:10.664Z,101118
2017-08-22T23:30:38.846Z,101121
2017-08-22T23:33:07.089Z,101121
2017-08-22T23:35:35.305Z,101119
2017-08-22T23:38:04.120Z,101124
2017-08-22T23:40:32.345Z,101121
2017-08-22T23:43:01.265Z,101118
2017-08-22T23:45:30.456Z,101118
2017-08-22T23:48:00.561Z,101129
2017-08-22T23:50:30.086Z,101124
2017-08-22T23:53:00.621Z,101120
2017-08-22T23:55:30.248Z,101126
2017-08-22T23:57:59.304Z,101120
