createdAt,value
2023-01-19T00:00:58.094Z,17.40
2023-01-19T00:03:26.437Z,17.40
2023-01-19T00:05:54.765Z,17.30
2023-01-19T00:08:22.917Z,17.40
2023-01-19T00:10:52.255Z,17.30
2023-01-19T00:13:20.696Z,17.30
2023-01-19T00:15:50.504Z,17.30
2023-01-19T00:18:18.965Z,17.30
2023-01-19T00:20:47.788Z,17.30
2023-01-19T00:23:17.035Z,17.30
2023-01-19T00:25:45.406Z,17.30
2023-01-19T00:28:15.477Z,17.30
2023-01-19T00:30:44.201Z,17.30
2023-01-19T00:33:15.293Z,17.30
2023-01-19T00:35:43.740Z,17.30
2023-01-19T00:38:12.520Z,17.30
2023-01-19T00:40:40.778Z,17.30
2023-01-19T00:43:08.994Z,17.30
2023-01-19T00:45:37.603Z,17.30
2023-01-19T00:48:06.120Z,17.20
2023-01-19T00:50:36.194Z,17.20
2023-01-19T00:53:04.520Z,17.20
2023-01-19T00:55:33.648Z,17.20
2023-01-19T00:58:02.950Z,17.20
2023-01-19T01:00:31.307Z,17.20
2023-01-19T01:02:59.991Z,17.20
2023-01-19T01:05:28.515Z,17.20
2023-01-19T01:07:58.280Z,17.20
2023-01-19T01:10:28.095Z,17.20
2023-01-19T01:13:21.345Z,17.20
2023-01-19T01:15:45.115Z,17.20
2023-01-19T01:18:13.405Z,17.20
2023-01-19T01:20:41.593Z,17.20
2023-01-19T01:23:11.166Z,17.20
2023-01-19T01:25:39.537Z,17.20
2023-01-19T01:28:09.335Z,17.20
2023-01-19T01:30:41.043Z,17.20
2023-01-19T01:33:09.519Z,17.20
2023-01-19T01:35:37.827Z,17.20
2023-01-19T01:38:06.493Z,17.20
2023-01-19T01:40:36.164Z,17.10
2023-01-19T01:43:04.487Z,17.10
2023-01-19T01:45:34.786Z,17.10
2023-01-19T01:48:09.131Z,17.10
2023-01-19T01:51:01.175Z,17.10
2023-01-19T01:53:31.951Z,17.10
2023-01-19T01:56:04.529Z,17.10
2023-01-19T01:58:35.198Z,17.10
2023-01-19T02:01:21.172Z,17.10
2023-01-19T02:03:49.448Z,17.10
2023-01-19T02:06:18.271Z,17.10
2023-01-19T02:09:09.305Z,17.10
2023-01-19T02:11:57.058Z,17.10
2023-01-19T02:14:25.390Z,17.10
2023-01-19T02:16:53.757Z,17.10
2023-01-19T02:19:26.087Z,17.10
2023-01-19T02:21:57.942Z,17.10
2023-01-19T02:24:29.376Z,17.00
2023-01-19T02:26:58.118Z,17.10
2023-01-19T02:29:28.184Z,17.00
2023-01-19T02:31:57.413Z,17.00
2023-01-19T02:34:25.717Z,17.00
2023-01-19T02:36:56.195Z,17.00
2023-01-19T02:39:34.365Z,17.00
2023-01-19T02:42:05.547Z,17.00
2023-01-19T02:44:36.053Z,17.00
2023-01-19T02:47:05.680Z,17.00
2023-01-19T02:49:33.964Z,17.00
2023-01-19T02:52:02.592Z,17.00
2023-01-19T02:54:45.332Z,17.00
2023-01-19T02:57:43.731Z,17.00
2023-01-19T03:00:23.361Z,17.00
2023-01-19T03:03:05.040Z,17.00
2023-01-19T03:05:46.707Z,17.00
2023-01-19T03:08:23.997Z,17.00
2023-01-19T03:10:59.236Z,17.00
2023-01-19T03:13:34.257Z,16.90
2023-01-19T03:16:11.557Z,17.00
2023-01-19T03:18:43.270Z,17.00
2023-01-19T03:21:13.489Z,16.90
2023-01-19T03:23:45.366Z,16.90
2023-01-19T03:26:22.977Z,16.90
2023-01-19T03:28:52.880Z,16.90
2023-01-19T03:31:26.126Z,16.90
2023-01-19T03:33:58.734Z,16.90
2023-01-19T03:36:31.363Z,16.90
2023-01-19T03:39:02.139Z,16.90
2023-01-19T03:41:34.323Z,16.90
2023-01-19T03:44:05.655Z,16.90
2023-01-19T03:46:35.117Z,16.90
2023-01-19T03:49:03.468Z,16.90
2023-01-19T03:51:32.120Z,16.90
2023-01-19T03:54:01.438Z,16.90
2023-01-19T03:56:31.290Z,16.90
2023-01-19T03:58:59.536Z,16.90
2023-01-19T04:01:27.898Z,16.90
2023-01-19T04:03:56.383Z,16.90
2023-01-19T04:06:24.627Z,16.90
2023-01-19T04:08:53.127Z,16.90
2023-01-19T04:11:21.459Z,16.90
2023-01-19T04:13:51.726Z,16.90
2023-01-19T04:16:21.439Z,16.80
2023-01-19T04:18:49.894Z,16.80
2023-01-19T04:21:18.385Z,16.80
2023-01-19T04:23:46.796Z,16.90
2023-01-19T04:26:15.131Z,16.80
2023-01-19T04:28:43.516Z,16.90
2023-01-19T04:31:13.407Z,16.90
2023-01-19T04:33:41.653Z,16.90
2023-01-19T04:36:10.065Z,16.90
2023-01-19T04:38:38.580Z,16.90
2023-01-19T04:41:06.942Z,16.90
2023-01-19T04:43:35.291Z,16.90
2023-01-19T04:46:03.501Z,16.90
2023-01-19T04:48:33.312Z,16.90
2023-01-19T04:51:01.684Z,16.90
2023-01-19T04:53:30.033Z,17.00
2023-01-19T04:55:59.711Z,16.90
2023-01-19T04:58:28.154Z,17.00
2023-01-19T05:00:56.553Z,17.00
2023-01-19T05:03:26.524Z,17.00
2023-01-19T05:05:56.338Z,17.00
2023-01-19T05:08:24.690Z,17.00
2023-01-19T05:10:53.020Z,17.00
2023-01-19T05:13:21.341Z,17.10
2023-01-19T05:15:50.593Z,17.10
2023-01-19T05:18:19.400Z,17.10
2023-01-19T05:20:47.852Z,17.10
2023-01-19T05:23:17.526Z,17.10
2023-01-19T05:25:46.058Z,17.10
2023-01-19T05:28:15.338Z,17.10
2023-01-19T05:30:43.688Z,17.10
2023-01-19T05:33:11.963Z,17.10
2023-01-19T05:35:40.173Z,17.20
2023-01-19T05:38:08.529Z,17.20
2023-01-19T05:40:38.337Z,17.10
2023-01-19T05:43:06.546Z,17.20
2023-01-19T05:45:35.418Z,17.20
2023-01-19T05:48:03.679Z,17.20
2023-01-19T05:50:31.907Z,17.20
2023-01-19T05:53:00.529Z,17.10
2023-01-19T05:55:29.991Z,17.20
2023-01-19T05:57:59.724Z,17.20
2023-01-19T06:00:28.096Z,17.20
2023-01-19T06:02:56.655Z,17.10
2023-01-19T06:05:25.439Z,17.10
2023-01-19T06:07:53.864Z,17.20
2023-01-19T06:10:22.361Z,17.20
2023-01-19T06:12:51.827Z,17.10
2023-01-19T06:15:21.556Z,17.20
2023-01-19T06:17:49.757Z,17.20
2023-01-19T06:20:18.458Z,17.10
2023-01-19T06:22:48.084Z,17.10
2023-01-19T06:25:16.455Z,17.10
2023-01-19T06:27:47.769Z,17.10
2023-01-19T06:30:17.171Z,17.10
2023-01-19T06:32:47.540Z,17.10
2023-01-19T06:35:15.983Z,17.10
2023-01-19T06:37:44.362Z,17.10
2023-01-19T06:40:14.496Z,17.20
2023-01-19T06:42:43.001Z,17.20
2023-01-19T06:45:11.930Z,17.20
2023-01-19T06:47:40.258Z,17.20
2023-01-19T06:50:11.342Z,17.20
2023-01-19T06:52:42.427Z,17.30
2023-01-19T06:55:11.973Z,17.20
2023-01-19T06:57:40.604Z,17.20
2023-01-19T07:00:10.231Z,17.30
2023-01-19T07:02:38.725Z,17.30
2023-01-19T07:05:09.301Z,17.30
2023-01-19T07:07:40.090Z,17.40
2023-01-19T07:10:09.655Z,17.40
2023-01-19T07:12:37.877Z,17.40
2023-01-19T07:15:07.757Z,17.40
2023-01-19T07:17:36.140Z,17.40
2023-01-19T07:20:04.631Z,17.40
2023-01-19T07:22:32.964Z,17.50
2023-01-19T07:25:02.664Z,17.50
2023-01-19T07:27:30.914Z,17.50
2023-01-19T07:30:01.110Z,17.50
2023-01-19T07:32:29.371Z,17.50
2023-01-19T07:34:57.576Z,17.50
2023-01-19T07:37:25.784Z,17.50
2023-01-19T07:39:54.146Z,17.60
2023-01-19T07:42:23.903Z,17.60
2023-01-19T07:44:52.054Z,17.60
2023-01-19T07:47:20.512Z,17.70
2023-01-19T07:49:48.810Z,17.70
2023-01-19T07:52:17.155Z,17.70
2023-01-19T07:54:45.547Z,17.80
2023-01-19T07:57:13.787Z,17.80
2023-01-19T07:59:43.893Z,17.90
2023-01-19T08:02:12.165Z,17.90
2023-01-19T08:04:40.572Z,18.00
2023-01-19T08:07:09.559Z,18.00
2023-01-19T08:09:37.940Z,18.00
2023-01-19T08:12:06.721Z,18.10
2023-01-19T08:14:35.400Z,18.10
2023-01-19T08:17:05.396Z,18.10
2023-01-19T08:19:33.826Z,18.20
2023-01-19T08:22:02.528Z,18.20
2023-01-19T08:24:30.837Z,18.30
2023-01-19T08:27:03.654Z,18.20
2023-01-19T08:29:32.215Z,18.30
2023-01-19T08:32:03.015Z,18.30
2023-01-19T08:34:32.899Z,18.20
2023-01-19T08:37:01.257Z,18.30
2023-01-19T08:39:29.545Z,18.30
2023-01-19T08:41:59.415Z,18.30
2023-01-19T08:44:28.164Z,18.30
2023-01-19T08:46:56.945Z,18.30
2023-01-19T08:49:25.280Z,18.30
2023-01-19T08:51:55.051Z,18.30
2023-01-19T08:54:24.292Z,18.30
2023-01-19T08:56:52.771Z,18.30
2023-01-19T08:59:21.109Z,18.30
2023-01-19T09:01:49.534Z,18.30
2023-01-19T09:04:17.865Z,18.30
2023-01-19T09:06:46.203Z,18.30
2023-01-19T09:09:16.408Z,18.30
2023-01-19T09:11:45.150Z,18.30
2023-01-19T09:14:13.577Z,18.40
2023-01-19T09:16:42.532Z,18.40
2023-01-19T09:19:10.778Z,18.30
2023-01-19T09:21:39.110Z,18.40
2023-01-19T09:24:07.728Z,18.40
2023-01-19T09:26:39.259Z,18.40
2023-01-19T09:29:07.570Z,18.40
2023-01-19T09:31:35.888Z,18.40
2023-01-19T09:34:04.729Z,18.40
2023-01-19T09:36:32.979Z,18.40
2023-01-19T09:39:01.307Z,18.40
2023-01-19T09:41:30.309Z,18.40
2023-01-19T09:44:01.779Z,18.40
2023-01-19T09:46:38.875Z,18.50
2023-01-19T09:49:14.219Z,18.50
2023-01-19T09:51:48.334Z,18.50
2023-01-19T09:54:18.575Z,18.50
2023-01-19T09:56:52.237Z,18.50
2023-01-19T09:59:27.321Z,18.50
2023-01-19T10:02:20.577Z,18.50
2023-01-19T10:05:00.168Z,18.60
2023-01-19T10:07:41.309Z,18.50
2023-01-19T10:10:13.917Z,18.60
2023-01-19T10:12:51.855Z,18.60
2023-01-19T10:15:32.993Z,18.60
2023-01-19T10:18:05.828Z,18.60
2023-01-19T10:20:39.926Z,18.60
2023-01-19T10:23:29.744Z,18.60
2023-01-19T10:26:01.107Z,18.60
2023-01-19T10:28:29.719Z,18.70
2023-01-19T10:30:59.890Z,18.70
2023-01-19T10:33:28.562Z,18.70
2023-01-19T10:35:56.891Z,18.70
2023-01-19T10:38:26.717Z,18.70
2023-01-19T10:40:59.645Z,18.70
2023-01-19T10:43:37.912Z,18.70
2023-01-19T10:46:23.308Z,18.80
2023-01-19T10:48:54.409Z,18.80
2023-01-19T10:51:22.551Z,18.80
2023-01-19T10:53:59.761Z,18.80
2023-01-19T10:56:32.131Z,18.80
2023-01-19T10:59:05.389Z,18.80
2023-01-19T11:01:37.554Z,18.80
2023-01-19T11:04:22.004Z,18.90
2023-01-19T11:06:50.379Z,18.90
2023-01-19T11:09:19.979Z,18.90
2023-01-19T11:11:50.900Z,18.90
2023-01-19T11:14:24.827Z,18.90
2023-01-19T11:16:56.935Z,18.90
2023-01-19T11:19:30.176Z,18.90
2023-01-19T11:22:16.547Z,18.90
2023-01-19T11:24:45.868Z,18.90
2023-01-19T11:27:18.429Z,19.00
2023-01-19T11:29:50.585Z,19.00
2023-01-19T11:32:26.467Z,19.00
2023-01-19T11:34:54.895Z,19.00
2023-01-19T11:37:32.025Z,19.00
2023-01-19T11:40:03.033Z,19.00
2023-01-19T11:42:32.532Z,19.00
2023-01-19T11:45:05.320Z,19.00
2023-01-19T11:47:40.614Z,19.00
2023-01-19T11:50:16.606Z,19.00
2023-01-19T11:52:49.748Z,18.90
2023-01-19T11:55:23.712Z,18.90
2023-01-19T11:57:58.420Z,19.00
2023-01-19T12:00:31.320Z,18.90
2023-01-19T12:03:09.607Z,18.90
2023-01-19T12:05:41.364Z,18.90
2023-01-19T12:08:16.859Z,19.00
2023-01-19T12:10:48.357Z,18.90
2023-01-19T12:13:22.661Z,19.00
2023-01-19T12:15:55.598Z,18.90
2023-01-19T12:18:29.568Z,18.90
2023-01-19T12:20:58.953Z,18.90
2023-01-19T12:23:41.938Z,19.00
2023-01-19T12:26:29.772Z,18.90
2023-01-19T12:29:01.884Z,19.00
2023-01-19T12:31:30.374Z,19.00
2023-01-19T12:34:40.088Z,19.00
2023-01-19T12:37:29.205Z,19.00
2023-01-19T12:39:59.313Z,19.00
2023-01-19T12:42:28.331Z,19.00
2023-01-19T12:45:08.061Z,19.00
2023-01-19T12:47:37.638Z,19.00
2023-01-19T12:50:15.232Z,19.00
2023-01-19T12:52:51.652Z,18.90
2023-01-19T12:55:26.425Z,19.00
2023-01-19T12:57:59.923Z,19.00
2023-01-19T13:00:36.969Z,19.00
2023-01-19T13:03:27.873Z,19.00
2023-01-19T13:05:58.780Z,19.00
2023-01-19T13:08:30.606Z,19.00
2023-01-19T13:11:26.384Z,19.00
2023-01-19T13:14:36.160Z,19.00
2023-01-19T13:17:31.559Z,19.00
2023-01-19T13:20:24.533Z,19.00
2023-01-19T13:23:25.723Z,19.00
2023-01-19T13:26:01.034Z,19.00
2023-01-19T13:28:39.003Z,19.00
2023-01-19T13:31:10.068Z,19.00
2023-01-19T13:33:48.899Z,19.00
2023-01-19T13:36:26.624Z,19.00
2023-01-19T13:38:58.584Z,19.00
2023-01-19T13:41:30.507Z,19.00
2023-01-19T13:44:03.390Z,19.00
2023-01-19T13:46:33.776Z,19.00
2023-01-19T13:49:06.422Z,19.00
2023-01-19T13:51:34.883Z,19.00
2023-01-19T13:54:06.209Z,19.00
2023-01-19T13:56:34.549Z,19.00
2023-01-19T13:59:11.756Z,19.10
2023-01-19T14:01:41.940Z,19.10
2023-01-19T14:04:30.323Z,19.10
2023-01-19T14:07:01.810Z,19.10
2023-01-19T14:09:31.572Z,19.10
2023-01-19T14:12:11.785Z,19.10
2023-01-19T14:14:40.663Z,19.10
2023-01-19T14:17:23.671Z,19.10
2023-01-19T14:19:52.878Z,19.10
2023-01-19T14:22:21.312Z,19.10
2023-01-19T14:24:50.953Z,19.10
2023-01-19T14:27:22.854Z,19.10
2023-01-19T14:29:53.866Z,19.10
2023-01-19T14:32:22.961Z,19.00
2023-01-19T14:34:54.108Z,19.10
2023-01-19T14:37:25.768Z,19.00
2023-01-19T14:39:59.410Z,19.00
2023-01-19T14:42:30.630Z,19.10
2023-01-19T14:45:02.551Z,19.00
2023-01-19T14:47:36.874Z,19.00
2023-01-19T14:50:10.910Z,19.10
2023-01-19T14:52:42.462Z,19.00
2023-01-19T14:55:22.223Z,19.10
2023-01-19T14:57:50.575Z,19.10
2023-01-19T15:00:20.481Z,19.00
2023-01-19T15:02:49.032Z,19.00
2023-01-19T15:05:17.836Z,19.00
2023-01-19T15:07:47.422Z,19.00
2023-01-19T15:10:22.305Z,19.00
2023-01-19T15:12:52.352Z,19.10
2023-01-19T15:15:25.882Z,19.10
2023-01-19T15:17:56.210Z,19.10
2023-01-19T15:20:25.174Z,19.10
2023-01-19T15:22:53.459Z,19.10
2023-01-19T15:25:26.195Z,19.10
2023-01-19T15:27:58.325Z,19.10
2023-01-19T15:30:30.156Z,19.10
2023-01-19T15:32:59.152Z,19.10
2023-01-19T15:35:27.725Z,19.10
2023-01-19T15:37:56.454Z,19.10
2023-01-19T15:40:26.101Z,19.10
2023-01-19T15:42:54.433Z,19.10
2023-01-19T15:45:38.497Z,19.10
2023-01-19T15:48:08.412Z,19.10
2023-01-19T15:50:40.147Z,19.10
2023-01-19T15:53:09.320Z,19.10
2023-01-19T15:55:39.042Z,19.10
2023-01-19T15:58:08.017Z,19.10
2023-01-19T16:00:37.206Z,19.10
2023-01-19T16:03:05.804Z,19.10
2023-01-19T16:05:42.617Z,19.10
2023-01-19T16:08:11.880Z,19.10
2023-01-19T16:10:42.753Z,19.10
2023-01-19T16:13:12.161Z,19.10
2023-01-19T16:15:42.420Z,19.10
2023-01-19T16:18:11.223Z,19.10
2023-01-19T16:20:39.507Z,19.10
2023-01-19T16:23:15.781Z,19.20
2023-01-19T16:25:45.657Z,19.20
2023-01-19T16:28:13.897Z,19.20
2023-01-19T16:30:42.278Z,19.20
2023-01-19T16:33:13.639Z,19.30
2023-01-19T16:35:41.927Z,19.30
2023-01-19T16:38:10.569Z,19.30
2023-01-19T16:40:39.182Z,19.30
2023-01-19T16:43:08.807Z,19.30
2023-01-19T16:45:39.465Z,19.20
2023-01-19T16:48:08.124Z,19.30
2023-01-19T16:50:36.818Z,19.20
2023-01-19T16:53:05.122Z,19.20
2023-01-19T16:55:33.672Z,19.20
2023-01-19T16:58:02.120Z,19.10
2023-01-19T17:00:32.172Z,19.20
2023-01-19T17:03:00.769Z,19.10
2023-01-19T17:05:29.092Z,19.10
2023-01-19T17:07:57.552Z,19.10
2023-01-19T17:10:25.872Z,19.00
2023-01-19T17:12:54.243Z,19.00
2023-01-19T17:15:22.552Z,19.00
2023-01-19T17:17:52.267Z,19.00
2023-01-19T17:20:20.715Z,18.90
2023-01-19T17:22:49.038Z,18.90
2023-01-19T17:25:17.501Z,18.90
2023-01-19T17:27:45.706Z,18.90
2023-01-19T17:30:14.849Z,18.90
2023-01-19T17:32:43.195Z,18.90
2023-01-19T17:35:12.939Z,18.80
2023-01-19T17:37:41.334Z,18.80
2023-01-19T17:40:12.754Z,18.80
2023-01-19T17:42:42.494Z,18.80
2023-01-19T17:45:12.197Z,18.80
2023-01-19T17:47:40.363Z,18.80
2023-01-19T17:50:09.407Z,18.80
2023-01-19T17:52:39.022Z,18.70
2023-01-19T17:55:08.072Z,18.70
2023-01-19T17:57:36.561Z,18.70
2023-01-19T18:00:06.027Z,18.70
2023-01-19T18:02:34.597Z,18.70
2023-01-19T18:05:03.297Z,18.70
2023-01-19T18:07:31.798Z,18.70
2023-01-19T18:10:01.539Z,18.60
2023-01-19T18:12:29.973Z,18.60
2023-01-19T18:14:58.246Z,18.60
2023-01-19T18:17:26.835Z,18.60
2023-01-19T18:19:55.443Z,18.60
2023-01-19T18:22:23.979Z,18.50
2023-01-19T18:24:52.275Z,18.60
2023-01-19T18:27:22.030Z,18.50
2023-01-19T18:29:50.310Z,18.50
2023-01-19T18:32:18.510Z,18.50
2023-01-19T18:34:46.676Z,18.50
2023-01-19T18:37:15.359Z,18.50
2023-01-19T18:39:43.562Z,18.50
2023-01-19T18:42:11.880Z,18.50
2023-01-19T18:44:41.749Z,18.40
2023-01-19T18:47:10.081Z,18.40
2023-01-19T18:49:38.231Z,18.40
2023-01-19T18:52:06.769Z,18.40
2023-01-19T18:54:35.036Z,18.40
2023-01-19T18:57:03.391Z,18.40
2023-01-19T18:59:31.738Z,18.40
2023-01-19T19:02:01.645Z,18.40
2023-01-19T19:04:30.069Z,18.40
2023-01-19T19:06:58.342Z,18.30
2023-01-19T19:09:26.698Z,18.30
2023-01-19T19:11:55.171Z,18.30
2023-01-19T19:14:23.603Z,18.30
2023-01-19T19:16:51.913Z,18.30
2023-01-19T19:19:21.684Z,18.30
2023-01-19T19:21:52.230Z,18.30
2023-01-19T19:24:20.675Z,18.30
2023-01-19T19:26:49.076Z,18.20
2023-01-19T19:29:17.447Z,18.20
2023-01-19T19:31:46.175Z,18.20
2023-01-19T19:34:14.537Z,18.20
2023-01-19T19:36:44.272Z,18.20
2023-01-19T19:39:12.602Z,18.20
2023-01-19T19:41:42.592Z,18.20
2023-01-19T19:44:12.912Z,18.10
2023-01-19T19:46:42.223Z,18.10
2023-01-19T19:49:10.824Z,18.10
2023-01-19T19:51:39.205Z,18.10
2023-01-19T19:54:08.961Z,18.10
2023-01-19T19:56:37.343Z,18.10
2023-01-19T19:59:06.507Z,18.10
2023-01-19T20:01:35.102Z,18.10
2023-01-19T20:04:08.520Z,18.10
2023-01-19T20:06:39.840Z,18.10
2023-01-19T20:09:12.802Z,18.10
2023-01-19T20:11:41.961Z,18.10
2023-01-19T20:14:12.236Z,18.10
2023-01-19T20:16:40.878Z,18.10
2023-01-19T20:19:09.539Z,18.10
2023-01-19T20:21:39.641Z,18.10
2023-01-19T20:24:11.431Z,18.10
2023-01-19T20:26:42.746Z,18.10
2023-01-19T20:29:12.250Z,18.10
2023-01-19T20:31:44.840Z,18.10
2023-01-19T20:34:15.503Z,18.00
2023-01-19T20:36:46.841Z,18.00
2023-01-19T20:39:17.089Z,18.00
2023-01-19T20:41:45.740Z,18.00
2023-01-19T20:44:16.798Z,18.00
2023-01-19T20:46:44.912Z,18.00
2023-01-19T20:49:13.453Z,18.00
2023-01-19T20:51:43.459Z,18.00
2023-01-19T20:54:12.038Z,18.00
2023-01-19T20:56:42.397Z,18.00
2023-01-19T20:59:11.434Z,18.00
2023-01-19T21:01:40.425Z,18.00
2023-01-19T21:04:09.365Z,18.00
2023-01-19T21:06:38.102Z,18.00
2023-01-19T21:09:07.022Z,17.90
2023-01-19T21:11:35.785Z,18.00
2023-01-19T21:14:05.959Z,18.00
2023-01-19T21:16:35.682Z,17.90
2023-01-19T21:19:04.323Z,17.90
2023-01-19T21:21:32.757Z,17.90
2023-01-19T21:24:02.816Z,17.90
2023-01-19T21:26:33.571Z,17.90
2023-01-19T21:29:04.553Z,17.90
2023-01-19T21:31:33.177Z,17.90
2023-01-19T21:34:01.541Z,17.90
2023-01-19T21:36:29.799Z,17.90
2023-01-19T21:39:00.754Z,17.90
2023-01-19T21:41:29.877Z,17.90
2023-01-19T21:43:58.595Z,17.80
2023-01-19T21:46:29.519Z,17.80
2023-01-19T21:48:58.302Z,17.90
2023-01-19T21:51:26.671Z,17.80
2023-01-19T21:53:59.432Z,17.80
2023-01-19T21:56:28.390Z,17.80
2023-01-19T21:58:57.482Z,17.80
2023-01-19T22:01:27.231Z,17.80
2023-01-19T22:03:56.397Z,17.80
2023-01-19T22:06:25.050Z,17.80
2023-01-19T22:08:53.320Z,17.70
2023-01-19T22:11:23.695Z,17.80
2023-01-19T22:13:52.623Z,17.70
2023-01-19T22:16:22.991Z,17.80
2023-01-19T22:18:56.288Z,17.70
2023-01-19T22:21:26.281Z,17.70
2023-01-19T22:23:56.321Z,17.70
2023-01-19T22:26:24.872Z,17.70
2023-01-19T22:28:55.867Z,17.70
2023-01-19T22:31:24.644Z,17.70
2023-01-19T22:33:54.897Z,17.70
2023-01-19T22:36:25.673Z,17.70
2023-01-19T22:38:55.068Z,17.70
2023-01-19T22:41:24.641Z,17.70
2023-01-19T22:43:55.906Z,17.70
2023-01-19T22:46:26.108Z,17.60
2023-01-19T22:48:56.646Z,17.60
2023-01-19T22:51:26.562Z,17.60
2023-01-19T22:53:54.895Z,17.60
2023-01-19T22:56:24.896Z,17.60
2023-01-19T22:58:53.713Z,17.60
2023-01-19T23:01:23.464Z,17.60
2023-01-19T23:03:52.409Z,17.60
2023-01-19T23:06:23.870Z,17.60
2023-01-19T23:08:52.570Z,17.60
2023-01-19T23:11:23.265Z,17.60
2023-01-19T23:13:52.325Z,17.60
2023-01-19T23:16:21.071Z,17.60
2023-01-19T23:18:53.512Z,17.50
2023-01-19T23:21:25.026Z,17.60
2023-01-19T23:23:55.496Z,17.50
2023-01-19T23:26:25.085Z,17.50
2023-01-19T23:28:55.954Z,17.50
2023-01-19T23:31:26.448Z,17.50
2023-01-19T23:33:56.722Z,17.50
2023-01-19T23:36:28.865Z,17.50
2023-01-19T23:38:58.517Z,17.50
2023-01-19T23:41:27.937Z,17.50
2023-01-19T23:43:56.449Z,17.50
2023-01-19T23:46:24.949Z,17.50
2023-01-19T23:48:53.229Z,17.50
2023-01-19T23:51:23.557Z,17.50
2023-01-19T23:53:53.342Z,17.50
2023-01-19T23:56:23.426Z,17.40
2023-01-19T23:58:55.200Z,17.50
