createdAt,value
2022-12-27T00:01:31.622Z,1.26
2022-12-27T00:03:59.047Z,1.32
2022-12-27T00:06:26.952Z,1.28
2022-12-27T00:08:55.078Z,1.25
2022-12-27T00:11:26.292Z,1.30
2022-12-27T00:13:52.935Z,1.23
2022-12-27T00:16:20.884Z,1.20
2022-12-27T00:18:48.157Z,0.92
2022-12-27T00:21:16.302Z,1.06
2022-12-27T00:23:44.887Z,1.21
2022-12-27T00:26:14.975Z,1.02
2022-12-27T00:28:43.514Z,1.10
2022-12-27T00:31:10.733Z,1.16
2022-12-27T00:33:39.233Z,1.05
2022-12-27T00:36:08.350Z,1.00
2022-12-27T00:38:35.738Z,0.94
2022-12-27T00:41:03.087Z,0.94
2022-12-27T00:43:30.119Z,0.86
2022-12-27T00:45:58.354Z,0.87
2022-12-27T00:48:25.343Z,0.83
2022-12-27T00:50:58.502Z,0.81
2022-12-27T00:53:27.735Z,0.62
2022-12-27T00:55:58.964Z,0.76
2022-12-27T00:58:26.233Z,0.74
2022-12-27T01:00:53.723Z,0.70
2022-12-27T01:03:21.854Z,0.67
2022-12-27T01:05:48.663Z,0.65
2022-12-27T01:08:15.336Z,0.69
2022-12-27T01:10:42.116Z,0.62
2022-12-27T01:13:08.846Z,0.38
2022-12-27T01:15:35.379Z,0.59
2022-12-27T01:18:01.983Z,0.52
2022-12-27T01:20:29.900Z,0.47
2022-12-27T01:22:56.536Z,0.52
2022-12-27T01:25:23.388Z,0.52
2022-12-27T01:27:50.014Z,0.53
2022-12-27T01:30:16.627Z,0.54
2022-12-27T01:32:43.246Z,0.52
2022-12-27T01:35:09.804Z,0.48
2022-12-27T01:37:37.770Z,0.37
2022-12-27T01:40:05.434Z,0.44
2022-12-27T01:42:32.025Z,0.47
2022-12-27T01:44:58.596Z,0.29
2022-12-27T01:47:33.048Z,0.47
2022-12-27T01:50:06.854Z,0.36
2022-12-27T01:52:37.476Z,0.43
2022-12-27T01:55:14.022Z,0.30
2022-12-27T01:57:41.898Z,0.27
2022-12-27T02:00:10.165Z,0.42
2022-12-27T02:02:37.459Z,0.32
2022-12-27T02:05:04.904Z,0.44
2022-12-27T02:07:38.292Z,0.51
2022-12-27T02:10:06.951Z,0.53
2022-12-27T02:12:33.842Z,0.53
2022-12-27T02:15:00.609Z,0.59
2022-12-27T02:17:30.611Z,0.64
2022-12-27T02:20:03.481Z,0.28
2022-12-27T02:23:03.506Z,0.45
2022-12-27T02:25:50.548Z,0.48
2022-12-27T02:28:31.064Z,0.54
2022-12-27T02:31:04.787Z,0.44
2022-12-27T02:33:37.050Z,0.58
2022-12-27T02:36:07.647Z,0.54
2022-12-27T02:38:37.553Z,0.55
2022-12-27T02:41:08.069Z,0.50
2022-12-27T02:43:34.680Z,0.52
2022-12-27T02:46:10.332Z,0.53
2022-12-27T02:48:36.956Z,0.53
2022-12-27T02:51:13.036Z,0.52
2022-12-27T02:53:50.943Z,0.53
2022-12-27T02:56:30.180Z,0.44
2022-12-27T02:59:09.471Z,0.28
2022-12-27T03:01:49.801Z,0.37
2022-12-27T03:04:28.440Z,0.32
2022-12-27T03:07:14.662Z,0.30
2022-12-27T03:09:49.285Z,0.28
2022-12-27T03:12:24.775Z,0.27
2022-12-27T03:14:59.823Z,0.28
2022-12-27T03:17:35.248Z,0.28
2022-12-27T03:20:07.293Z,0.31
2022-12-27T03:22:35.451Z,0.31
2022-12-27T03:25:04.385Z,0.32
2022-12-27T03:27:34.628Z,0.30
2022-12-27T03:30:05.429Z,0.29
2022-12-27T03:32:36.233Z,0.31
2022-12-27T03:35:09.636Z,0.29
2022-12-27T03:37:39.785Z,0.34
2022-12-27T03:40:10.534Z,0.32
2022-12-27T03:42:41.841Z,0.25
2022-12-27T03:45:09.966Z,0.06
2022-12-27T03:47:47.208Z,0.27
2022-12-27T03:50:18.779Z,0.27
2022-12-27T03:52:48.985Z,0.15
2022-12-27T03:55:17.387Z,0.31
2022-12-27T03:57:44.304Z,0.28
2022-12-27T04:00:12.388Z,0.24
2022-12-27T04:02:44.609Z,0.21
2022-12-27T04:05:11.804Z,0.21
2022-12-27T04:07:38.394Z,0.21
2022-12-27T04:10:05.584Z,0.23
2022-12-27T04:12:32.257Z,0.27
2022-12-27T04:14:59.148Z,0.21
2022-12-27T04:17:25.971Z,0.17
2022-12-27T04:19:53.929Z,0.11
2022-12-27T04:22:20.460Z,0.15
2022-12-27T04:24:47.126Z,0.09
2022-12-27T04:27:13.628Z,0.12
2022-12-27T04:29:41.631Z,0.07
2022-12-27T04:32:08.171Z,0.09
2022-12-27T04:34:34.765Z,0.00
2022-12-27T04:37:03.864Z,-0.07
2022-12-27T04:39:30.974Z,-0.11
2022-12-27T04:41:57.613Z,-0.13
2022-12-27T04:44:24.432Z,-0.12
2022-12-27T04:46:51.200Z,-0.13
2022-12-27T04:49:21.926Z,-0.25
2022-12-27T04:51:49.121Z,-0.10
2022-12-27T04:54:18.817Z,-0.14
2022-12-27T04:56:45.318Z,-0.12
2022-12-27T04:59:11.890Z,-0.14
2022-12-27T05:01:39.037Z,-0.49
2022-12-27T05:04:05.657Z,-0.23
2022-12-27T05:06:32.242Z,-0.03
2022-12-27T05:08:58.808Z,0.04
2022-12-27T05:11:26.886Z,-0.25
2022-12-27T05:13:53.463Z,0.07
2022-12-27T05:16:20.308Z,0.15
2022-12-27T05:18:46.901Z,0.17
2022-12-27T05:21:13.428Z,0.19
2022-12-27T05:23:40.052Z,0.24
2022-12-27T05:26:06.641Z,0.27
2022-12-27T05:28:34.619Z,0.34
2022-12-27T05:31:02.204Z,0.34
2022-12-27T05:33:31.133Z,0.38
2022-12-27T05:35:59.092Z,0.32
2022-12-27T05:38:25.623Z,0.46
2022-12-27T05:40:57.563Z,0.50
2022-12-27T05:43:24.027Z,0.54
2022-12-27T05:45:52.104Z,0.52
2022-12-27T05:48:19.064Z,0.44
2022-12-27T05:50:45.617Z,0.53
2022-12-27T05:53:12.497Z,0.56
2022-12-27T05:55:39.292Z,0.56
2022-12-27T05:58:06.503Z,0.62
2022-12-27T06:00:33.153Z,0.61
2022-12-27T06:03:02.265Z,0.63
2022-12-27T06:05:29.011Z,0.67
2022-12-27T06:07:55.620Z,0.68
2022-12-27T06:10:22.152Z,0.74
2022-12-27T06:12:48.756Z,0.69
2022-12-27T06:15:15.351Z,0.60
2022-12-27T06:17:41.903Z,0.63
2022-12-27T06:20:09.970Z,0.57
2022-12-27T06:22:36.668Z,0.61
2022-12-27T06:25:03.305Z,0.57
2022-12-27T06:27:29.870Z,0.61
2022-12-27T06:29:56.388Z,0.22
2022-12-27T06:32:22.999Z,0.56
2022-12-27T06:34:49.593Z,0.42
2022-12-27T06:37:17.551Z,0.43
2022-12-27T06:39:44.118Z,0.15
2022-12-27T06:42:10.785Z,0.39
2022-12-27T06:44:37.369Z,0.35
2022-12-27T06:47:03.919Z,0.43
2022-12-27T06:49:30.476Z,0.41
2022-12-27T06:51:59.744Z,0.40
2022-12-27T06:54:29.128Z,0.38
2022-12-27T06:56:55.828Z,0.42
2022-12-27T06:59:22.688Z,0.44
2022-12-27T07:01:49.292Z,0.58
2022-12-27T07:04:16.115Z,0.57
2022-12-27T07:06:42.716Z,0.68
2022-12-27T07:09:09.227Z,0.69
2022-12-27T07:11:37.561Z,0.54
2022-12-27T07:14:07.850Z,0.75
2022-12-27T07:16:34.940Z,0.76
2022-12-27T07:19:01.550Z,0.77
2022-12-27T07:21:29.197Z,0.80
2022-12-27T07:23:56.627Z,0.66
2022-12-27T07:26:24.727Z,0.68
2022-12-27T07:28:54.890Z,0.90
2022-12-27T07:31:23.068Z,0.95
2022-12-27T07:33:50.564Z,0.97
2022-12-27T07:36:18.907Z,0.98
2022-12-27T07:38:45.540Z,1.01
2022-12-27T07:41:13.349Z,1.11
2022-12-27T07:43:40.102Z,0.96
2022-12-27T07:46:10.827Z,1.15
2022-12-27T07:48:37.930Z,1.17
2022-12-27T07:51:04.959Z,1.18
2022-12-27T07:53:32.240Z,1.15
2022-12-27T07:55:59.033Z,1.15
2022-12-27T07:58:25.815Z,1.42
2022-12-27T08:00:52.658Z,1.36
2022-12-27T08:03:20.602Z,1.42
2022-12-27T08:05:47.715Z,1.42
2022-12-27T08:08:16.575Z,1.26
2022-12-27T08:10:43.712Z,1.52
2022-12-27T08:13:10.522Z,1.47
2022-12-27T08:15:37.966Z,1.51
2022-12-27T08:18:04.901Z,1.30
2022-12-27T08:20:33.043Z,1.55
2022-12-27T08:22:59.634Z,1.61
2022-12-27T08:25:26.551Z,1.68
2022-12-27T08:27:53.101Z,1.70
2022-12-27T08:30:20.072Z,1.69
2022-12-27T08:32:46.625Z,1.75
2022-12-27T08:35:42.365Z,1.77
2022-12-27T08:38:02.229Z,1.44
2022-12-27T08:40:29.124Z,1.50
2022-12-27T08:42:55.698Z,1.79
2022-12-27T08:45:22.425Z,2.02
2022-12-27T08:47:49.083Z,2.04
2022-12-27T08:50:15.845Z,2.04
2022-12-27T08:52:42.769Z,2.05
2022-12-27T08:55:10.791Z,2.06
2022-12-27T08:57:37.444Z,2.10
2022-12-27T09:00:04.849Z,1.77
2022-12-27T09:02:31.545Z,2.18
2022-12-27T09:04:58.135Z,2.32
2022-12-27T09:07:24.968Z,2.42
2022-12-27T09:09:51.567Z,2.47
2022-12-27T09:12:21.181Z,2.54
2022-12-27T09:14:50.460Z,2.56
2022-12-27T09:17:18.328Z,2.83
2022-12-27T09:19:44.855Z,2.87
2022-12-27T09:22:13.967Z,3.10
2022-12-27T09:24:42.646Z,3.26
2022-12-27T09:27:09.282Z,3.29
2022-12-27T09:29:40.419Z,3.36
2022-12-27T09:32:08.928Z,3.46
2022-12-27T09:34:35.529Z,3.42
2022-12-27T09:37:02.131Z,3.75
2022-12-27T09:39:28.886Z,3.84
2022-12-27T09:45:16.743Z,4.23
2022-12-27T09:47:53.107Z,4.37
2022-12-27T09:50:28.045Z,4.52
2022-12-27T09:53:02.425Z,4.60
2022-12-27T09:55:43.236Z,4.71
2022-12-27T09:58:24.654Z,4.78
2022-12-27T10:00:59.411Z,4.89
2022-12-27T10:03:32.970Z,5.03
2022-12-27T10:06:09.699Z,5.19
2022-12-27T10:08:47.973Z,5.37
2022-12-27T10:11:23.215Z,5.51
2022-12-27T10:13:57.023Z,5.65
2022-12-27T10:16:32.697Z,5.28
2022-12-27T10:19:13.716Z,5.74
2022-12-27T10:21:54.595Z,5.77
2022-12-27T10:24:26.639Z,5.82
2022-12-27T10:26:55.243Z,5.86
2022-12-27T10:29:24.102Z,5.92
2022-12-27T10:31:52.438Z,6.04
2022-12-27T10:34:20.929Z,5.90
2022-12-27T10:36:47.775Z,6.08
2022-12-27T10:39:18.608Z,6.14
2022-12-27T10:41:54.144Z,6.24
2022-12-27T10:44:23.059Z,6.27
2022-12-27T10:46:54.896Z,6.29
2022-12-27T10:49:23.558Z,6.36
2022-12-27T10:51:51.890Z,6.40
2022-12-27T10:54:22.768Z,6.53
2022-12-27T10:56:49.666Z,6.63
2022-12-27T10:59:18.283Z,6.58
2022-12-27T11:01:48.614Z,6.86
2022-12-27T11:04:20.963Z,7.00
2022-12-27T11:06:49.844Z,7.24
2022-12-27T11:09:26.142Z,7.42
2022-12-27T11:12:10.107Z,7.53
2022-12-27T11:14:36.708Z,7.66
2022-12-27T11:17:08.963Z,7.54
2022-12-27T11:19:39.818Z,7.62
2022-12-27T11:22:08.375Z,7.55
2022-12-27T11:24:35.708Z,7.46
2022-12-27T11:27:03.734Z,7.31
2022-12-27T11:29:32.223Z,7.46
2022-12-27T11:32:06.520Z,7.37
2022-12-27T11:34:38.517Z,7.52
2022-12-27T11:37:09.150Z,7.56
2022-12-27T11:39:41.455Z,7.66
2022-12-27T11:42:15.168Z,7.84
2022-12-27T11:44:46.064Z,7.85
2022-12-27T11:47:22.238Z,8.27
2022-12-27T11:49:53.717Z,8.46
2022-12-27T11:52:45.092Z,8.72
2022-12-27T11:55:27.935Z,8.64
2022-12-27T11:58:16.565Z,8.70
2022-12-27T12:00:52.852Z,8.53
2022-12-27T12:03:48.516Z,8.44
2022-12-27T12:06:23.176Z,8.59
2022-12-27T12:12:28.208Z,8.46
2022-12-27T12:15:33.810Z,8.41
2022-12-27T12:18:16.959Z,8.29
2022-12-27T12:21:03.495Z,8.36
2022-12-27T12:23:50.248Z,8.29
2022-12-27T12:26:21.196Z,8.27
2022-12-27T12:29:25.524Z,8.27
2022-12-27T12:32:12.562Z,8.25
2022-12-27T12:34:59.011Z,8.23
2022-12-27T12:37:47.072Z,8.32
2022-12-27T12:40:37.004Z,8.45
2022-12-27T12:43:20.633Z,8.37
2022-12-27T12:46:00.535Z,8.42
2022-12-27T12:48:48.143Z,8.42
2022-12-27T12:51:35.732Z,8.44
2022-12-27T12:54:24.628Z,8.50
2022-12-27T12:57:08.385Z,8.56
2022-12-27T13:00:10.523Z,8.67
2022-12-27T13:03:12.827Z,8.71
2022-12-27T13:05:45.075Z,8.63
2022-12-27T13:08:22.078Z,8.61
2022-12-27T13:11:12.907Z,8.58
2022-12-27T13:13:55.117Z,8.73
2022-12-27T13:16:32.936Z,8.86
2022-12-27T13:19:13.108Z,8.99
2022-12-27T13:21:58.087Z,9.06
2022-12-27T13:24:38.256Z,8.98
2022-12-27T13:27:13.061Z,9.08
2022-12-27T13:30:01.751Z,8.99
2022-12-27T13:32:46.597Z,9.12
2022-12-27T13:35:31.028Z,9.18
2022-12-27T13:38:12.318Z,9.25
2022-12-27T13:41:11.000Z,9.11
2022-12-27T13:43:54.408Z,9.25
2022-12-27T13:46:57.600Z,9.32
2022-12-27T13:49:49.073Z,9.34
2022-12-27T13:52:34.901Z,9.30
2022-12-27T13:55:44.306Z,9.27
2022-12-27T13:58:46.188Z,9.20
2022-12-27T14:01:36.173Z,9.17
2022-12-27T14:04:47.463Z,9.26
2022-12-27T14:07:38.582Z,9.29
2022-12-27T14:10:22.607Z,9.19
2022-12-27T14:12:55.790Z,9.37
2022-12-27T14:15:27.330Z,9.33
2022-12-27T14:18:11.598Z,9.46
2022-12-27T14:21:03.786Z,9.38
2022-12-27T14:23:42.444Z,9.30
2022-12-27T14:26:46.079Z,9.24
2022-12-27T14:29:39.340Z,9.33
2022-12-27T14:32:39.221Z,9.10
2022-12-27T14:35:28.864Z,9.06
2022-12-27T14:38:18.817Z,9.03
2022-12-27T14:41:23.179Z,9.02
2022-12-27T14:44:24.728Z,8.86
2022-12-27T14:47:30.386Z,8.63
2022-12-27T14:50:33.158Z,8.44
2022-12-27T14:53:35.559Z,8.43
2022-12-27T14:56:18.076Z,8.25
2022-12-27T14:58:59.133Z,8.20
2022-12-27T15:01:39.506Z,8.10
2022-12-27T15:04:34.640Z,8.08
2022-12-27T15:07:21.484Z,7.85
2022-12-27T15:09:57.245Z,7.91
2022-12-27T15:12:30.582Z,7.88
2022-12-27T15:15:28.443Z,7.80
2022-12-27T15:18:15.456Z,7.71
2022-12-27T15:20:57.232Z,7.64
2022-12-27T15:23:34.206Z,7.62
2022-12-27T15:26:12.668Z,7.71
2022-12-27T15:28:54.911Z,7.68
2022-12-27T15:31:29.637Z,7.73
2022-12-27T15:34:15.556Z,7.63
2022-12-27T15:36:43.861Z,7.52
2022-12-27T15:39:43.997Z,7.43
2022-12-27T15:42:48.383Z,7.47
2022-12-27T15:45:32.564Z,7.42
2022-12-27T15:48:38.321Z,7.37
2022-12-27T15:51:16.808Z,7.28
2022-12-27T15:54:19.002Z,7.27
2022-12-27T15:57:18.246Z,7.24
2022-12-27T15:59:50.005Z,7.04
2022-12-27T16:02:28.249Z,7.01
2022-12-27T16:04:58.284Z,6.95
2022-12-27T16:07:46.379Z,6.82
2022-12-27T16:10:36.219Z,6.93
2022-12-27T16:13:20.976Z,6.79
2022-12-27T16:15:53.209Z,6.73
2022-12-27T16:18:54.088Z,6.69
2022-12-27T16:21:23.504Z,6.66
2022-12-27T16:23:54.732Z,6.70
2022-12-27T16:26:23.994Z,6.67
2022-12-27T16:28:57.061Z,6.66
2022-12-27T16:31:26.226Z,6.60
2022-12-27T16:33:55.390Z,6.33
2022-12-27T16:36:28.732Z,6.40
2022-12-27T16:39:17.569Z,6.31
2022-12-27T16:42:02.266Z,6.24
2022-12-27T16:44:44.910Z,6.15
2022-12-27T16:47:29.474Z,5.88
2022-12-27T16:50:25.523Z,5.99
2022-12-27T16:53:13.518Z,5.87
2022-12-27T16:56:14.746Z,5.74
2022-12-27T16:58:41.894Z,5.08
2022-12-27T17:01:30.284Z,5.54
2022-12-27T17:03:57.708Z,5.46
2022-12-27T17:06:53.916Z,5.40
2022-12-27T17:09:42.060Z,5.24
2022-12-27T17:12:21.611Z,5.21
2022-12-27T17:14:52.393Z,4.79
2022-12-27T17:17:21.272Z,5.06
2022-12-27T17:19:54.233Z,4.94
2022-12-27T17:22:21.797Z,4.83
2022-12-27T17:24:49.538Z,4.86
2022-12-27T17:27:25.504Z,4.69
2022-12-27T17:30:06.656Z,4.56
2022-12-27T17:32:52.645Z,4.26
2022-12-27T17:35:29.076Z,4.36
2022-12-27T17:38:11.928Z,4.27
2022-12-27T17:40:48.681Z,4.23
2022-12-27T17:43:28.925Z,4.13
2022-12-27T17:46:11.456Z,3.99
2022-12-27T17:48:38.521Z,3.96
2022-12-27T17:51:09.487Z,3.92
2022-12-27T17:53:45.873Z,3.52
2022-12-27T17:56:19.066Z,3.80
2022-12-27T17:58:47.292Z,3.56
2022-12-27T18:01:14.273Z,3.63
2022-12-27T18:03:44.334Z,3.61
2022-12-27T18:06:11.579Z,3.54
2022-12-27T18:08:39.418Z,3.43
2022-12-27T18:11:06.445Z,3.34
2022-12-27T18:13:35.049Z,3.32
2022-12-27T18:16:11.780Z,3.03
2022-12-27T18:18:38.668Z,3.14
2022-12-27T18:21:06.185Z,3.06
2022-12-27T18:23:39.893Z,3.02
2022-12-27T18:26:13.489Z,2.98
2022-12-27T18:28:41.981Z,2.76
2022-12-27T18:31:14.877Z,2.84
2022-12-27T18:33:44.236Z,2.79
2022-12-27T18:36:15.777Z,2.74
2022-12-27T18:38:45.532Z,2.39
2022-12-27T18:41:17.203Z,2.53
2022-12-27T18:43:46.840Z,2.46
2022-12-27T18:46:17.543Z,2.62
2022-12-27T18:48:44.459Z,2.60
2022-12-27T18:51:11.297Z,2.52
2022-12-27T18:53:38.732Z,2.46
2022-12-27T18:56:07.107Z,2.37
2022-12-27T18:58:34.682Z,2.32
2022-12-27T19:01:03.938Z,2.36
2022-12-27T19:03:38.262Z,2.04
2022-12-27T19:06:10.231Z,2.25
2022-12-27T19:08:38.747Z,2.19
2022-12-27T19:11:06.518Z,2.15
2022-12-27T19:13:41.592Z,2.11
2022-12-27T19:16:19.519Z,2.06
2022-12-27T19:18:51.291Z,1.97
2022-12-27T19:21:18.009Z,1.97
2022-12-27T19:23:44.591Z,1.75
2022-12-27T19:26:25.207Z,1.87
2022-12-27T19:29:00.183Z,1.85
2022-12-27T19:31:27.168Z,1.78
2022-12-27T19:33:58.455Z,1.75
2022-12-27T19:36:28.800Z,1.71
2022-12-27T19:38:55.463Z,1.38
2022-12-27T19:41:22.008Z,1.64
2022-12-27T19:43:48.773Z,1.60
2022-12-27T19:46:15.643Z,1.53
2022-12-27T19:48:42.218Z,1.62
2022-12-27T19:51:14.910Z,1.58
2022-12-27T19:53:43.579Z,1.58
2022-12-27T19:56:11.582Z,1.62
2022-12-27T19:58:38.359Z,1.42
2022-12-27T20:01:05.148Z,1.50
2022-12-27T20:03:31.774Z,1.45
2022-12-27T20:06:14.360Z,1.39
2022-12-27T20:08:49.786Z,1.39
2022-12-27T20:11:18.245Z,1.03
2022-12-27T20:13:45.129Z,1.38
2022-12-27T20:16:13.759Z,1.34
2022-12-27T20:18:41.151Z,1.28
2022-12-27T20:21:12.142Z,1.23
2022-12-27T20:23:38.739Z,1.21
2022-12-27T20:26:06.722Z,1.25
2022-12-27T20:28:33.613Z,1.23
2022-12-27T20:31:05.593Z,1.18
2022-12-27T20:33:32.048Z,1.08
2022-12-27T20:35:58.819Z,1.04
2022-12-27T20:38:26.186Z,1.09
2022-12-27T20:40:53.031Z,1.07
2022-12-27T20:43:20.983Z,0.89
2022-12-27T20:45:48.001Z,1.03
2022-12-27T20:48:14.961Z,0.60
2022-12-27T20:50:41.737Z,0.91
2022-12-27T20:53:09.301Z,0.91
2022-12-27T20:55:36.105Z,0.83
2022-12-27T20:58:03.331Z,0.64
2022-12-27T21:00:31.165Z,0.80
2022-12-27T21:02:57.878Z,0.75
2022-12-27T21:05:24.481Z,0.73
2022-12-27T21:07:51.045Z,0.63
2022-12-27T21:10:17.594Z,0.72
2022-12-27T21:12:44.159Z,0.68
2022-12-27T21:15:10.832Z,0.68
2022-12-27T21:17:38.787Z,0.63
2022-12-27T21:20:06.573Z,0.57
2022-12-27T21:22:33.181Z,0.58
2022-12-27T21:24:59.704Z,0.56
2022-12-27T21:27:26.311Z,0.51
2022-12-27T21:29:52.809Z,0.53
2022-12-27T21:32:19.417Z,0.54
2022-12-27T21:34:47.275Z,0.45
2022-12-27T21:37:13.881Z,0.59
2022-12-27T21:39:40.663Z,0.51
2022-12-27T21:42:07.334Z,0.38
2022-12-27T21:44:33.886Z,0.40
2022-12-27T21:47:00.496Z,0.37
2022-12-27T21:49:27.159Z,0.39
2022-12-27T21:51:55.105Z,0.32
2022-12-27T21:54:21.694Z,0.27
2022-12-27T21:56:48.499Z,0.27
2022-12-27T21:59:15.049Z,0.27
2022-12-27T22:01:50.731Z,0.30
2022-12-27T22:04:19.554Z,0.29
2022-12-27T22:06:47.464Z,0.30
2022-12-27T22:09:16.128Z,0.27
2022-12-27T22:11:42.959Z,0.29
2022-12-27T22:14:10.164Z,0.38
2022-12-27T22:16:38.618Z,0.38
2022-12-27T22:19:05.748Z,0.33
2022-12-27T22:21:33.848Z,0.31
2022-12-27T22:24:02.067Z,0.30
2022-12-27T22:26:33.425Z,0.31
2022-12-27T22:29:00.500Z,-0.03
2022-12-27T22:31:30.475Z,0.33
2022-12-27T22:33:57.206Z,0.35
2022-12-27T22:36:25.754Z,0.34
2022-12-27T22:38:54.752Z,0.31
2022-12-27T22:41:23.339Z,0.33
2022-12-27T22:43:53.793Z,0.31
2022-12-27T22:46:20.504Z,0.30
2022-12-27T22:48:49.491Z,0.37
2022-12-27T22:51:18.695Z,0.35
2022-12-27T22:53:45.562Z,0.37
2022-12-27T22:56:14.313Z,0.42
2022-12-27T22:58:41.157Z,0.43
2022-12-27T23:01:12.216Z,0.43
2022-12-27T23:03:38.984Z,0.45
2022-12-27T23:06:05.835Z,0.39
2022-12-27T23:08:32.477Z,0.37
2022-12-27T23:11:02.390Z,0.40
2022-12-27T23:13:29.278Z,0.43
2022-12-27T23:15:56.460Z,0.45
2022-12-27T23:18:24.555Z,0.29
2022-12-27T23:21:20.347Z,0.29
2022-12-27T23:23:37.829Z,0.51
2022-12-27T23:26:06.407Z,0.62
2022-12-27T23:28:35.387Z,0.60
2022-12-27T23:31:02.425Z,0.60
2022-12-27T23:33:30.696Z,0.64
2022-12-27T23:35:57.392Z,0.58
2022-12-27T23:38:23.998Z,0.23
2022-12-27T23:40:53.335Z,0.47
2022-12-27T23:43:51.144Z,0.66
2022-12-27T23:46:08.617Z,0.64
2022-12-27T23:48:36.536Z,0.70
2022-12-27T23:51:03.299Z,0.71
2022-12-27T23:53:29.864Z,0.75
2022-12-27T23:55:56.760Z,0.76
2022-12-27T23:58:23.399Z,0.80
